createdAt,value
2023-06-18T00:01:36.511Z,50.75
2023-06-18T00:03:38.612Z,50.95
2023-06-18T00:05:41.008Z,50.71
2023-06-18T00:07:43.173Z,50.86
2023-06-18T00:09:45.439Z,50.66
2023-06-18T00:11:47.821Z,50.76
2023-06-18T00:13:50.070Z,50.66
2023-06-18T00:15:52.646Z,50.84
2023-06-18T00:17:55.108Z,50.99
2023-06-18T00:19:57.336Z,51.03
2023-06-18T00:22:00.671Z,51.71
2023-06-18T00:24:03.385Z,52.00
2023-06-18T00:26:06.242Z,52.65
2023-06-18T00:28:08.457Z,53.09
2023-06-18T00:30:11.255Z,53.63
2023-06-18T00:32:13.378Z,53.37
2023-06-18T00:34:16.355Z,53.87
2023-06-18T00:36:21.067Z,53.82
2023-06-18T00:38:23.107Z,53.68
2023-06-18T00:40:25.497Z,53.39
2023-06-18T00:42:29.996Z,53.61
2023-06-18T00:44:32.223Z,54.49
2023-06-18T00:46:36.816Z,54.37
2023-06-18T00:48:39.126Z,54.17
2023-06-18T00:50:42.238Z,54.47
2023-06-18T00:52:49.327Z,54.43
2023-06-18T00:54:51.997Z,54.17
2023-06-18T00:56:54.344Z,54.53
2023-06-18T00:58:58.750Z,54.61
2023-06-18T01:01:01.145Z,54.40
2023-06-18T01:03:06.861Z,54.53
2023-06-18T01:05:10.767Z,54.28
2023-06-18T01:07:15.773Z,54.60
2023-06-18T01:09:24.971Z,54.56
2023-06-18T01:11:30.634Z,54.85
2023-06-18T01:13:37.887Z,54.67
2023-06-18T01:15:40.445Z,54.74
2023-06-18T01:17:47.902Z,54.88
2023-06-18T01:20:11.569Z,54.52
2023-06-18T01:22:28.401Z,54.60
2023-06-18T01:24:33.842Z,54.01
2023-06-18T01:26:36.971Z,54.31
2023-06-18T01:28:41.557Z,54.40
2023-06-18T01:30:43.936Z,54.65
2023-06-18T01:32:46.356Z,54.06
2023-06-18T01:34:49.174Z,53.86
2023-06-18T01:37:06.773Z,53.88
2023-06-18T01:39:26.371Z,53.67
2023-06-18T01:41:32.838Z,54.14
2023-06-18T01:43:43.393Z,55.20
2023-06-18T01:45:47.185Z,55.32
2023-06-18T01:47:52.064Z,55.46
2023-06-18T01:49:56.946Z,56.22
2023-06-18T01:52:03.917Z,56.14
2023-06-18T01:54:08.046Z,56.44
2023-06-18T01:56:10.767Z,57.19
2023-06-18T01:58:14.969Z,56.54
2023-06-18T02:00:17.108Z,56.76
2023-06-18T02:02:19.271Z,57.57
2023-06-18T02:04:21.590Z,57.20
2023-06-18T02:06:23.630Z,57.59
2023-06-18T02:08:27.546Z,57.59
2023-06-18T02:10:29.500Z,57.33
2023-06-18T02:12:31.458Z,57.34
2023-06-18T02:14:33.593Z,57.47
2023-06-18T02:16:35.768Z,57.72
2023-06-18T02:18:37.804Z,57.97
2023-06-18T02:20:41.177Z,57.83
2023-06-18T02:22:43.406Z,57.93
2023-06-18T02:24:45.439Z,58.27
2023-06-18T02:26:47.498Z,58.10
2023-06-18T02:28:49.595Z,57.69
2023-06-18T02:30:51.550Z,58.04
2023-06-18T02:32:54.288Z,57.82
2023-06-18T02:34:56.772Z,57.72
2023-06-18T02:36:58.710Z,57.92
2023-06-18T02:39:00.760Z,58.16
2023-06-18T02:41:02.861Z,58.23
2023-06-18T02:43:07.231Z,58.40
2023-06-18T02:45:10.001Z,58.75
2023-06-18T02:47:12.045Z,58.62
2023-06-18T02:49:14.278Z,58.74
2023-06-18T02:51:16.493Z,58.58
2023-06-18T02:53:18.614Z,58.75
2023-06-18T02:55:21.473Z,58.82
2023-06-18T02:57:23.763Z,58.54
2023-06-18T02:59:26.185Z,58.44
2023-06-18T03:01:29.698Z,58.30
2023-06-18T03:03:33.205Z,58.26
2023-06-18T03:05:35.277Z,58.14
2023-06-18T03:07:38.777Z,58.18
2023-06-18T03:09:40.942Z,58.87
2023-06-18T03:11:43.090Z,58.84
2023-06-18T03:13:45.380Z,59.30
2023-06-18T03:15:47.590Z,60.51
2023-06-18T03:17:49.665Z,60.94
2023-06-18T03:19:51.890Z,62.70
2023-06-18T03:21:54.448Z,62.16
2023-06-18T03:23:56.687Z,61.56
2023-06-18T03:25:58.927Z,61.11
2023-06-18T03:28:00.998Z,61.19
2023-06-18T03:30:05.675Z,61.21
2023-06-18T03:32:08.493Z,61.67
2023-06-18T03:34:10.736Z,62.30
2023-06-18T03:36:16.989Z,62.34
2023-06-18T03:38:19.266Z,63.04
2023-06-18T03:40:22.343Z,62.81
2023-06-18T03:42:25.527Z,62.88
2023-06-18T03:44:27.550Z,62.95
2023-06-18T03:46:29.808Z,63.07
2023-06-18T03:48:32.418Z,63.80
2023-06-18T03:50:34.521Z,64.98
2023-06-18T03:52:36.548Z,64.93
2023-06-18T03:54:39.831Z,64.68
2023-06-18T03:56:42.524Z,64.71
2023-06-18T03:58:45.323Z,64.91
2023-06-18T04:00:47.809Z,64.52
2023-06-18T04:02:49.956Z,64.88
2023-06-18T04:04:52.209Z,65.04
2023-06-18T04:06:54.438Z,64.79
2023-06-18T04:08:56.612Z,64.92
2023-06-18T04:10:59.576Z,64.65
2023-06-18T04:13:01.979Z,64.22
2023-06-18T04:15:04.792Z,64.48
2023-06-18T04:17:07.226Z,64.45
2023-06-18T04:19:09.327Z,64.46
2023-06-18T04:21:11.389Z,64.84
2023-06-18T04:23:14.432Z,64.44
2023-06-18T04:25:16.898Z,64.85
2023-06-18T04:27:18.990Z,64.72
2023-06-18T04:29:21.112Z,64.71
2023-06-18T04:31:23.253Z,64.82
2023-06-18T04:33:26.010Z,65.26
2023-06-18T04:35:27.952Z,65.82
2023-06-18T04:37:31.339Z,65.84
2023-06-18T04:39:33.319Z,65.88
2023-06-18T04:41:35.309Z,66.19
2023-06-18T04:43:37.301Z,65.91
2023-06-18T04:45:39.293Z,65.95
2023-06-18T04:47:42.009Z,66.20
2023-06-18T04:49:45.144Z,66.34
2023-06-18T04:51:47.145Z,65.96
2023-06-18T04:53:49.058Z,65.83
2023-06-18T04:55:51.040Z,65.78
2023-06-18T04:57:53.152Z,65.78
2023-06-18T04:59:55.859Z,65.69
2023-06-18T05:01:57.766Z,65.32
2023-06-18T05:03:59.730Z,65.40
2023-06-18T05:06:01.832Z,65.47
2023-06-18T05:08:03.940Z,65.08
2023-06-18T05:10:06.986Z,64.80
2023-06-18T05:12:09.940Z,64.78
2023-06-18T05:14:12.038Z,64.83
2023-06-18T05:16:14.301Z,64.82
2023-06-18T05:18:16.474Z,65.00
2023-06-18T05:20:18.822Z,65.02
2023-06-18T05:22:21.042Z,65.17
2023-06-18T05:24:23.106Z,65.13
2023-06-18T05:26:25.903Z,65.45
2023-06-18T05:28:27.973Z,64.92
2023-06-18T05:30:30.134Z,65.15
2023-06-18T05:32:32.239Z,64.92
2023-06-18T05:34:34.609Z,65.17
2023-06-18T05:36:36.693Z,65.55
2023-06-18T05:38:38.883Z,65.09
2023-06-18T05:40:41.006Z,65.25
2023-06-18T05:42:43.597Z,64.93
2023-06-18T05:44:46.406Z,65.31
2023-06-18T05:46:48.600Z,65.18
2023-06-18T05:48:50.777Z,65.14
2023-06-18T05:50:53.176Z,64.99
2023-06-18T05:52:55.406Z,64.86
2023-06-18T05:54:57.685Z,65.22
2023-06-18T05:57:01.807Z,64.98
2023-06-18T05:59:03.875Z,65.30
2023-06-18T06:01:05.992Z,66.29
2023-06-18T06:03:08.187Z,66.05
2023-06-18T06:05:10.559Z,66.56
2023-06-18T06:07:12.606Z,66.74
2023-06-18T06:09:14.815Z,66.86
2023-06-18T06:11:17.157Z,67.32
2023-06-18T06:13:19.273Z,67.29
2023-06-18T06:15:21.415Z,67.17
2023-06-18T06:17:23.493Z,67.59
2023-06-18T06:19:26.819Z,66.85
2023-06-18T06:21:29.077Z,66.71
2023-06-18T06:23:33.147Z,66.82
2023-06-18T06:25:35.444Z,66.97
2023-06-18T06:27:39.396Z,66.75
2023-06-18T06:29:41.475Z,67.43
2023-06-18T06:31:43.593Z,67.52
2023-06-18T06:33:46.157Z,67.42
2023-06-18T06:35:48.278Z,66.88
2023-06-18T06:37:50.422Z,66.74
2023-06-18T06:39:52.568Z,66.51
2023-06-18T06:41:55.021Z,66.42
2023-06-18T06:43:57.121Z,66.24
2023-06-18T06:45:59.442Z,66.10
2023-06-18T06:48:01.569Z,65.85
2023-06-18T06:50:03.947Z,65.64
2023-06-18T06:52:06.573Z,65.43
2023-06-18T06:54:10.608Z,64.88
2023-06-18T06:56:13.650Z,65.21
2023-06-18T06:58:16.307Z,64.77
2023-06-18T07:00:18.788Z,64.64
2023-06-18T07:02:21.086Z,64.34
2023-06-18T07:04:23.244Z,64.22
2023-06-18T07:06:25.423Z,64.74
2023-06-18T07:08:27.636Z,64.36
2023-06-18T07:10:30.313Z,64.47
2023-06-18T07:12:33.093Z,64.53
2023-06-18T07:14:35.403Z,63.94
2023-06-18T07:16:37.617Z,64.02
2023-06-18T07:18:39.856Z,64.20
2023-06-18T07:20:42.060Z,63.72
2023-06-18T07:22:44.356Z,64.00
2023-06-18T07:24:46.525Z,63.67
2023-06-18T07:26:49.025Z,63.30
2023-06-18T07:28:51.219Z,63.38
2023-06-18T07:30:53.497Z,63.93
2023-06-18T07:32:55.811Z,63.47
2023-06-18T07:34:57.954Z,63.34
2023-06-18T07:37:00.244Z,63.56
2023-06-18T07:39:02.808Z,63.51
2023-06-18T07:41:04.943Z,63.18
2023-06-18T07:43:07.276Z,62.95
2023-06-18T07:45:09.866Z,62.58
2023-06-18T07:47:11.903Z,63.13
2023-06-18T07:49:14.297Z,62.88
2023-06-18T07:51:16.568Z,62.77
2023-06-18T07:53:18.726Z,62.24
2023-06-18T07:55:21.199Z,62.29
2023-06-18T07:57:23.418Z,62.77
2023-06-18T07:59:27.085Z,62.79
2023-06-18T08:01:29.413Z,62.98
2023-06-18T08:03:31.616Z,62.29
2023-06-18T08:05:34.127Z,61.95
2023-06-18T08:07:36.906Z,62.27
2023-06-18T08:09:39.101Z,61.74
2023-06-18T08:11:41.392Z,61.55
2023-06-18T08:13:43.576Z,61.92
2023-06-18T08:15:45.790Z,62.48
2023-06-18T08:17:48.097Z,61.77
2023-06-18T08:19:51.089Z,61.87
2023-06-18T08:21:54.466Z,61.45
2023-06-18T08:23:57.650Z,61.37
2023-06-18T08:25:59.746Z,61.32
2023-06-18T08:28:01.972Z,61.18
2023-06-18T08:30:06.416Z,61.02
2023-06-18T08:32:09.318Z,61.24
2023-06-18T08:34:11.566Z,61.78
2023-06-18T08:36:13.827Z,60.89
2023-06-18T08:38:16.033Z,61.29
2023-06-18T08:40:25.332Z,60.87
2023-06-18T08:42:28.582Z,61.21
2023-06-18T08:44:31.852Z,60.90
2023-06-18T08:46:36.894Z,60.37
2023-06-18T08:48:46.617Z,60.12
2023-06-18T08:50:54.872Z,59.62
2023-06-18T08:53:06.306Z,59.23
2023-06-18T08:55:10.525Z,59.25
2023-06-18T08:57:17.778Z,59.14
2023-06-18T08:59:20.639Z,59.43
2023-06-18T09:01:24.715Z,59.33
2023-06-18T09:03:27.095Z,59.42
2023-06-18T09:05:29.494Z,59.66
2023-06-18T09:07:31.970Z,59.57
2023-06-18T09:09:34.226Z,58.84
2023-06-18T09:11:37.646Z,58.58
2023-06-18T09:13:43.007Z,59.18
2023-06-18T09:15:45.323Z,59.19
2023-06-18T09:17:52.724Z,58.71
2023-06-18T09:19:56.284Z,58.36
2023-06-18T09:22:13.308Z,58.26
2023-06-18T09:24:19.801Z,58.02
2023-06-18T09:26:22.177Z,57.56
2023-06-18T09:28:26.014Z,57.07
2023-06-18T09:30:28.645Z,56.25
2023-06-18T09:32:30.753Z,56.52
2023-06-18T09:34:33.086Z,55.99
2023-06-18T09:36:37.927Z,55.74
2023-06-18T09:38:42.923Z,55.30
2023-06-18T09:40:45.014Z,54.62
2023-06-18T09:42:47.928Z,53.77
2023-06-18T09:44:50.797Z,54.36
2023-06-18T09:46:58.113Z,53.53
2023-06-18T09:49:02.212Z,53.32
2023-06-18T09:51:06.149Z,53.31
2023-06-18T09:53:19.344Z,53.42
2023-06-18T09:55:32.695Z,53.14
2023-06-18T09:57:50.787Z,53.18
2023-06-18T10:00:11.586Z,52.81
2023-06-18T10:02:25.318Z,52.94
2023-06-18T10:04:27.777Z,51.93
2023-06-18T10:06:31.717Z,51.74
2023-06-18T10:08:35.346Z,51.61
2023-06-18T10:10:41.868Z,51.27
2023-06-18T10:12:49.483Z,51.42
2023-06-18T10:14:55.425Z,51.11
2023-06-18T10:17:13.086Z,51.20
2023-06-18T10:19:24.590Z,51.19
2023-06-18T10:21:29.964Z,51.03
2023-06-18T10:23:34.768Z,51.04
2023-06-18T10:25:38.135Z,50.47
2023-06-18T10:27:40.559Z,49.78
2023-06-18T10:29:43.719Z,49.11
2023-06-18T10:31:47.082Z,48.67
2023-06-18T10:33:49.659Z,48.28
2023-06-18T10:35:52.586Z,48.49
2023-06-18T10:37:55.132Z,47.99
2023-06-18T10:39:57.646Z,47.05
2023-06-18T10:42:13.028Z,47.30
2023-06-18T10:44:15.264Z,47.71
2023-06-18T10:46:18.111Z,47.34
2023-06-18T10:48:21.415Z,46.53
2023-06-18T10:50:24.990Z,46.38
2023-06-18T10:52:30.315Z,45.31
2023-06-18T10:54:32.803Z,44.36
2023-06-18T10:56:37.907Z,44.31
2023-06-18T10:58:42.283Z,44.92
2023-06-18T11:00:45.551Z,44.96
2023-06-18T11:02:51.655Z,45.13
2023-06-18T11:04:54.825Z,45.18
2023-06-18T11:07:16.015Z,45.09
2023-06-18T11:09:18.143Z,44.32
2023-06-18T11:11:25.117Z,44.12
2023-06-18T11:13:35.685Z,44.11
2023-06-18T11:15:53.538Z,43.79
2023-06-18T11:17:56.917Z,44.03
2023-06-18T11:20:00.127Z,43.37
2023-06-18T11:22:02.295Z,43.98
2023-06-18T11:24:05.952Z,44.45
2023-06-18T11:26:08.237Z,44.48
2023-06-18T11:28:11.491Z,44.98
2023-06-18T11:30:15.250Z,45.65
2023-06-18T11:32:18.147Z,45.52
2023-06-18T11:34:20.251Z,45.07
2023-06-18T11:36:22.601Z,45.27
2023-06-18T11:38:26.714Z,45.39
2023-06-18T11:40:28.821Z,45.62
2023-06-18T11:42:31.615Z,45.38
2023-06-18T11:44:33.750Z,45.08
2023-06-18T11:46:38.272Z,44.37
2023-06-18T11:48:40.489Z,44.69
2023-06-18T11:50:42.808Z,44.16
2023-06-18T11:52:46.501Z,44.33
2023-06-18T11:54:50.044Z,44.09
2023-06-18T11:56:55.316Z,43.84
2023-06-18T11:58:59.165Z,43.41
2023-06-18T12:01:01.339Z,43.64
2023-06-18T12:03:03.880Z,43.09
2023-06-18T12:05:07.068Z,43.44
2023-06-18T12:07:09.641Z,43.46
2023-06-18T12:09:12.389Z,43.62
2023-06-18T12:11:25.359Z,43.44
2023-06-18T12:13:39.249Z,43.71
2023-06-18T12:15:51.984Z,44.06
2023-06-18T12:17:57.139Z,43.99
2023-06-18T12:20:11.226Z,44.58
2023-06-18T12:22:14.634Z,44.59
2023-06-18T12:24:17.063Z,45.21
2023-06-18T12:26:19.612Z,45.10
2023-06-18T12:28:25.676Z,45.17
2023-06-18T12:30:30.272Z,45.37
2023-06-18T12:32:32.370Z,45.86
2023-06-18T12:34:35.847Z,45.69
2023-06-18T12:36:37.956Z,45.68
2023-06-18T12:38:41.474Z,45.13
2023-06-18T12:40:51.598Z,44.77
2023-06-18T12:42:54.420Z,44.11
2023-06-18T12:44:57.928Z,44.08
2023-06-18T12:47:00.818Z,43.83
2023-06-18T12:49:05.257Z,43.66
2023-06-18T12:51:08.549Z,43.53
2023-06-18T12:53:18.113Z,43.75
2023-06-18T12:55:23.043Z,43.83
2023-06-18T12:57:28.934Z,43.73
2023-06-18T12:59:31.143Z,44.33
2023-06-18T13:01:33.496Z,44.24
2023-06-18T13:03:36.820Z,44.22
2023-06-18T13:05:39.057Z,44.17
2023-06-18T13:07:53.934Z,44.49
2023-06-18T13:09:56.215Z,43.72
2023-06-18T13:11:58.456Z,44.21
2023-06-18T13:14:01.885Z,44.33
2023-06-18T13:16:04.382Z,43.64
2023-06-18T13:18:07.445Z,44.03
2023-06-18T13:20:11.097Z,44.16
2023-06-18T13:22:14.111Z,44.70
2023-06-18T13:24:16.372Z,43.95
2023-06-18T13:26:20.096Z,44.07
2023-06-18T13:28:22.616Z,43.84
2023-06-18T13:30:25.320Z,43.77
2023-06-18T13:32:27.748Z,43.89
2023-06-18T13:34:29.885Z,44.59
2023-06-18T13:36:32.698Z,45.32
2023-06-18T13:38:35.304Z,45.30
2023-06-18T13:40:37.509Z,44.75
2023-06-18T13:42:39.797Z,45.09
2023-06-18T13:44:42.925Z,44.90
2023-06-18T13:46:45.232Z,45.30
2023-06-18T13:48:47.438Z,44.96
2023-06-18T13:50:49.602Z,45.32
2023-06-18T13:52:51.884Z,45.61
2023-06-18T13:54:53.988Z,45.86
2023-06-18T13:56:56.595Z,46.04
2023-06-18T13:58:58.972Z,46.22
2023-06-18T14:01:01.168Z,46.79
2023-06-18T14:03:04.390Z,46.47
2023-06-18T14:05:08.048Z,46.90
2023-06-18T14:07:11.204Z,46.89
2023-06-18T14:09:16.866Z,47.35
2023-06-18T14:11:20.893Z,47.11
2023-06-18T14:13:24.893Z,46.65
2023-06-18T14:15:27.988Z,45.79
2023-06-18T14:17:30.189Z,45.87
2023-06-18T14:19:32.380Z,46.13
2023-06-18T14:21:34.537Z,45.92
2023-06-18T14:23:37.342Z,46.17
2023-06-18T14:25:40.526Z,46.39
2023-06-18T14:27:42.955Z,46.64
2023-06-18T14:29:45.186Z,47.42
2023-06-18T14:31:47.385Z,47.19
2023-06-18T14:33:55.940Z,47.10
2023-06-18T14:36:06.446Z,48.27
2023-06-18T14:38:08.707Z,48.53
2023-06-18T14:40:11.825Z,48.19
2023-06-18T14:42:13.919Z,48.63
2023-06-18T14:44:16.593Z,48.21
2023-06-18T14:46:19.936Z,48.39
2023-06-18T14:48:22.135Z,48.13
2023-06-18T14:50:24.388Z,48.26
2023-06-18T14:52:26.574Z,49.36
2023-06-18T14:54:28.857Z,48.88
2023-06-18T14:56:32.144Z,48.46
2023-06-18T14:58:34.472Z,48.21
2023-06-18T15:00:37.330Z,49.50
2023-06-18T15:02:39.866Z,50.16
2023-06-18T15:04:42.649Z,50.46
2023-06-18T15:06:47.037Z,49.75
2023-06-18T15:08:49.775Z,50.28
2023-06-18T15:10:52.226Z,50.83
2023-06-18T15:12:54.785Z,51.24
2023-06-18T15:14:57.006Z,51.19
2023-06-18T15:16:59.203Z,51.10
2023-06-18T15:19:01.410Z,51.35
2023-06-18T15:21:03.732Z,51.99
2023-06-18T15:23:06.947Z,51.78
2023-06-18T15:25:09.679Z,51.40
2023-06-18T15:27:13.187Z,51.97
2023-06-18T15:29:16.925Z,51.94
2023-06-18T15:31:20.698Z,52.27
2023-06-18T15:33:24.944Z,53.60
2023-06-18T15:35:27.417Z,53.05
2023-06-18T15:37:29.565Z,53.31
2023-06-18T15:39:31.683Z,53.88
2023-06-18T15:41:34.266Z,54.30
2023-06-18T15:43:36.505Z,54.19
2023-06-18T15:45:38.810Z,54.24
2023-06-18T15:47:41.233Z,55.61
2023-06-18T15:49:43.407Z,55.27
2023-06-18T15:51:45.833Z,55.30
2023-06-18T15:53:47.986Z,55.64
2023-06-18T15:55:50.638Z,56.47
2023-06-18T15:57:52.948Z,56.46
2023-06-18T15:59:55.118Z,56.09
2023-06-18T16:01:57.415Z,56.21
2023-06-18T16:03:59.766Z,57.88
2023-06-18T16:06:02.004Z,58.01
2023-06-18T16:08:04.617Z,58.67
2023-06-18T16:10:07.957Z,59.04
2023-06-18T16:12:10.484Z,60.23
2023-06-18T16:14:12.817Z,59.46
2023-06-18T16:16:14.969Z,59.70
2023-06-18T16:18:19.295Z,59.66
2023-06-18T16:20:22.334Z,60.59
2023-06-18T16:22:24.507Z,60.99
2023-06-18T16:24:27.172Z,60.27
2023-06-18T16:26:29.797Z,60.82
2023-06-18T16:28:32.848Z,61.46
2023-06-18T16:30:35.057Z,62.39
2023-06-18T16:32:37.359Z,62.34
2023-06-18T16:34:39.956Z,64.04
2023-06-18T16:36:44.964Z,64.29
2023-06-18T16:38:47.400Z,63.31
2023-06-18T16:40:49.813Z,63.56
2023-06-18T16:42:52.845Z,63.97
2023-06-18T16:44:55.128Z,64.13
2023-06-18T16:46:58.203Z,65.18
2023-06-18T16:49:00.403Z,65.63
2023-06-18T16:51:03.073Z,64.63
2023-06-18T16:53:05.685Z,65.37
2023-06-18T16:55:08.823Z,66.72
2023-06-18T16:57:10.957Z,66.79
2023-06-18T16:59:13.190Z,69.31
2023-06-18T17:01:15.567Z,68.76
2023-06-18T17:03:17.942Z,69.12
2023-06-18T17:05:20.411Z,69.47
2023-06-18T17:07:22.755Z,68.82
2023-06-18T17:09:25.090Z,68.92
2023-06-18T17:11:28.783Z,69.52
2023-06-18T17:13:33.432Z,70.32
2023-06-18T17:15:35.717Z,70.32
2023-06-18T17:17:38.065Z,70.56
2023-06-18T17:19:40.300Z,69.66
2023-06-18T17:21:42.694Z,69.97
2023-06-18T17:23:44.885Z,69.33
2023-06-18T17:25:47.124Z,69.32
2023-06-18T17:27:50.683Z,71.11
2023-06-18T17:29:53.288Z,71.07
2023-06-18T17:31:55.509Z,71.18
2023-06-18T17:33:58.164Z,71.14
2023-06-18T17:36:03.612Z,70.08
2023-06-18T17:38:07.918Z,70.27
2023-06-18T17:40:11.290Z,69.58
2023-06-18T17:42:13.958Z,69.15
2023-06-18T17:44:16.927Z,71.07
2023-06-18T17:46:19.455Z,71.10
2023-06-18T17:48:21.569Z,72.19
2023-06-18T17:50:23.860Z,71.46
2023-06-18T17:52:26.107Z,71.63
2023-06-18T17:54:28.579Z,71.78
2023-06-18T17:56:33.535Z,72.38
2023-06-18T17:58:36.632Z,73.39
2023-06-18T18:00:38.940Z,72.16
2023-06-18T18:02:41.523Z,72.24
2023-06-18T18:04:44.194Z,72.85
2023-06-18T18:06:46.967Z,72.65
2023-06-18T18:08:49.989Z,73.34
2023-06-18T18:10:52.099Z,72.18
2023-06-18T18:12:54.439Z,71.85
2023-06-18T18:14:57.622Z,71.42
2023-06-18T18:17:01.421Z,71.75
2023-06-18T18:19:03.782Z,70.81
2023-06-18T18:21:05.980Z,72.49
2023-06-18T18:23:08.145Z,72.16
2023-06-18T18:25:12.221Z,72.02
2023-06-18T18:27:14.578Z,72.05
2023-06-18T18:29:17.384Z,72.02
2023-06-18T18:31:19.737Z,72.86
2023-06-18T18:33:21.919Z,71.97
2023-06-18T18:35:24.392Z,70.63
2023-06-18T18:37:28.315Z,70.72
2023-06-18T18:39:30.538Z,70.65
2023-06-18T18:41:32.795Z,71.45
2023-06-18T18:43:35.367Z,71.77
2023-06-18T18:45:37.593Z,71.62
2023-06-18T18:47:39.876Z,71.86
2023-06-18T18:49:42.221Z,72.28
2023-06-18T18:51:44.436Z,72.80
2023-06-18T18:53:51.454Z,73.22
2023-06-18T18:55:55.357Z,73.55
2023-06-18T18:57:57.541Z,73.15
2023-06-18T18:59:59.771Z,73.16
2023-06-18T19:02:02.084Z,73.69
2023-06-18T19:04:04.449Z,74.10
2023-06-18T19:06:06.641Z,73.00
2023-06-18T19:08:08.882Z,73.68
2023-06-18T19:10:12.306Z,73.12
2023-06-18T19:12:14.596Z,73.32
2023-06-18T19:14:16.762Z,74.51
2023-06-18T19:16:19.162Z,74.76
2023-06-18T19:18:21.755Z,73.43
2023-06-18T19:20:24.242Z,73.33
2023-06-18T19:22:33.239Z,73.73
2023-06-18T19:24:35.859Z,73.88
2023-06-18T19:26:38.378Z,72.65
2023-06-18T19:28:40.560Z,74.43
2023-06-18T19:30:42.986Z,74.53
2023-06-18T19:32:45.392Z,73.94
2023-06-18T19:34:48.605Z,74.55
2023-06-18T19:36:51.358Z,74.37
2023-06-18T19:38:53.656Z,74.48
2023-06-18T19:40:56.003Z,73.90
2023-06-18T19:42:58.298Z,74.60
2023-06-18T19:45:00.625Z,74.62
2023-06-18T19:47:03.132Z,73.92
2023-06-18T19:49:05.268Z,73.04
2023-06-18T19:51:07.419Z,72.83
2023-06-18T19:53:09.543Z,72.90
2023-06-18T19:55:11.795Z,73.49
2023-06-18T19:57:13.975Z,73.87
2023-06-18T19:59:16.317Z,74.18
2023-06-18T20:01:18.672Z,74.14
2023-06-18T20:03:22.716Z,73.84
2023-06-18T20:05:24.990Z,73.63
2023-06-18T20:07:27.273Z,73.48
2023-06-18T20:09:34.627Z,74.64
2023-06-18T20:11:36.944Z,74.25
2023-06-18T20:13:39.114Z,74.35
2023-06-18T20:15:45.985Z,74.77
2023-06-18T20:17:49.623Z,74.88
2023-06-18T20:19:52.620Z,75.18
2023-06-18T20:21:54.770Z,74.88
2023-06-18T20:23:56.997Z,74.68
2023-06-18T20:25:59.233Z,75.04
2023-06-18T20:28:01.652Z,74.46
2023-06-18T20:30:04.196Z,74.32
2023-06-18T20:32:07.839Z,73.58
2023-06-18T20:34:10.169Z,73.60
2023-06-18T20:36:12.329Z,73.27
2023-06-18T20:38:14.725Z,73.55
2023-06-18T20:40:17.095Z,75.04
2023-06-18T20:42:19.558Z,74.17
2023-06-18T20:44:21.885Z,74.27
2023-06-18T20:46:24.810Z,75.04
2023-06-18T20:48:28.212Z,74.57
2023-06-18T20:50:30.969Z,73.71
2023-06-18T20:52:33.397Z,74.54
2023-06-18T20:54:35.504Z,74.55
2023-06-18T20:56:37.697Z,75.42
2023-06-18T20:58:40.662Z,75.34
2023-06-18T21:00:43.128Z,75.32
2023-06-18T21:02:45.309Z,75.08
2023-06-18T21:04:47.586Z,73.45
2023-06-18T21:06:50.026Z,74.47
2023-06-18T21:08:52.624Z,74.20
2023-06-18T21:10:54.944Z,74.99
2023-06-18T21:12:57.209Z,74.69
2023-06-18T21:14:59.775Z,74.49
2023-06-18T21:17:03.599Z,73.92
2023-06-18T21:19:06.023Z,74.84
2023-06-18T21:21:08.365Z,74.65
2023-06-18T21:23:10.558Z,74.51
2023-06-18T21:25:13.497Z,74.97
2023-06-18T21:27:15.771Z,74.66
2023-06-18T21:29:18.092Z,74.51
2023-06-18T21:31:20.424Z,73.95
2023-06-18T21:33:22.684Z,74.10
2023-06-18T21:35:25.214Z,74.28
2023-06-18T21:37:27.553Z,74.30
2023-06-18T21:39:29.968Z,74.00
2023-06-18T21:41:33.081Z,74.38
2023-06-18T21:43:35.180Z,74.09
2023-06-18T21:45:37.755Z,74.20
2023-06-18T21:47:41.369Z,74.46
2023-06-18T21:49:43.799Z,74.48
2023-06-18T21:51:46.590Z,74.51
2023-06-18T21:53:50.164Z,74.11
2023-06-18T21:55:53.490Z,73.97
2023-06-18T21:57:55.775Z,74.66
2023-06-18T21:59:58.656Z,74.83
2023-06-18T22:02:00.848Z,73.96
2023-06-18T22:04:03.231Z,74.27
2023-06-18T22:06:07.931Z,73.94
2023-06-18T22:08:23.800Z,74.47
2023-06-18T22:10:27.413Z,75.43
2023-06-18T22:12:29.725Z,75.51
2023-06-18T22:14:32.096Z,74.96
2023-06-18T22:16:34.611Z,75.16
2023-06-18T22:18:37.862Z,75.31
2023-06-18T22:20:40.040Z,75.46
2023-06-18T22:22:43.649Z,75.42
2023-06-18T22:24:47.432Z,75.57
2023-06-18T22:26:59.536Z,75.95
2023-06-18T22:29:01.852Z,76.17
2023-06-18T22:31:04.063Z,75.74
2023-06-18T22:33:06.343Z,75.74
2023-06-18T22:35:09.019Z,75.89
2023-06-18T22:37:12.052Z,75.33
2023-06-18T22:39:15.277Z,75.71
2023-06-18T22:41:17.498Z,75.77
2023-06-18T22:43:19.762Z,76.28
2023-06-18T22:45:22.946Z,75.84
2023-06-18T22:47:25.229Z,75.51
2023-06-18T22:49:27.575Z,75.11
2023-06-18T22:51:29.809Z,75.50
2023-06-18T22:53:32.687Z,76.04
2023-06-18T22:55:35.048Z,75.74
2023-06-18T22:57:37.306Z,76.07
2023-06-18T22:59:39.382Z,76.60
2023-06-18T23:01:41.654Z,76.02
2023-06-18T23:03:44.180Z,75.52
2023-06-18T23:05:46.313Z,75.88
2023-06-18T23:07:48.549Z,75.38
2023-06-18T23:09:50.673Z,75.31
2023-06-18T23:11:53.671Z,74.84
2023-06-18T23:13:55.986Z,75.33
2023-06-18T23:15:58.139Z,75.03
2023-06-18T23:18:02.755Z,74.53
2023-06-18T23:20:05.915Z,75.17
2023-06-18T23:22:10.153Z,75.19
2023-06-18T23:24:12.827Z,74.96
2023-06-18T23:26:15.516Z,75.56
2023-06-18T23:28:17.796Z,75.08
2023-06-18T23:30:20.641Z,75.58
2023-06-18T23:32:22.833Z,75.27
2023-06-18T23:34:27.636Z,75.23
2023-06-18T23:36:30.067Z,75.26
2023-06-18T23:38:32.214Z,75.27
2023-06-18T23:40:34.494Z,75.55
2023-06-18T23:42:37.716Z,75.15
2023-06-18T23:44:39.902Z,76.32
2023-06-18T23:46:42.023Z,76.41
2023-06-18T23:48:44.198Z,76.12
2023-06-18T23:50:46.292Z,78.01
2023-06-18T23:52:48.422Z,77.34
2023-06-18T23:54:50.615Z,76.71
2023-06-18T23:56:53.333Z,77.13
2023-06-18T23:58:55.544Z,76.94
