createdAt,value
2019-03-08T00:01:19.606Z,99266.29
2019-03-08T00:06:23.206Z,99264.67
2019-03-08T00:11:26.811Z,99261.86
2019-03-08T00:16:30.361Z,99262.03
2019-03-08T00:21:33.996Z,99262.92
2019-03-08T00:26:37.600Z,99273.39
2019-03-08T00:31:41.190Z,99268.43
2019-03-08T00:36:44.726Z,99273.02
2019-03-08T00:41:48.259Z,99279.41
2019-03-08T00:46:52.140Z,99283.07
2019-03-08T00:51:55.693Z,99287.05
2019-03-08T00:56:59.252Z,99290.98
2019-03-08T01:02:02.863Z,99304.75
2019-03-08T01:07:06.414Z,99306.47
2019-03-08T01:12:09.964Z,99313.99
2019-03-08T01:17:13.500Z,99319.89
2019-03-08T01:22:17.038Z,99317.64
2019-03-08T01:27:20.584Z,99318.61
2019-03-08T01:32:24.132Z,99312.12
2019-03-08T01:37:27.707Z,99302.25
2019-03-08T01:42:31.254Z,99304.66
2019-03-08T01:47:34.789Z,99301.44
2019-03-08T01:52:38.332Z,99291.98
2019-03-08T01:57:41.874Z,99285.63
2019-03-08T02:02:45.467Z,99291.91
2019-03-08T02:07:49.006Z,99289.71
2019-03-08T02:12:52.541Z,99279.11
2019-03-08T02:17:56.079Z,99278.40
2019-03-08T02:22:59.652Z,99276.66
2019-03-08T02:28:03.254Z,99259.59
2019-03-08T02:33:06.813Z,99255.80
2019-03-08T02:38:10.400Z,99254.98
2019-03-08T02:43:17.790Z,99252.92
2019-03-08T02:48:21.348Z,99252.92
2019-03-08T02:53:24.886Z,99257.51
2019-03-08T02:58:28.484Z,99262.11
2019-03-08T03:03:32.286Z,99250.92
2019-03-08T03:08:35.885Z,99259.38
2019-03-08T03:13:39.438Z,99254.44
2019-03-08T03:18:43.019Z,99245.81
2019-03-08T03:23:46.610Z,99238.80
2019-03-08T03:28:50.137Z,99238.92
2019-03-08T03:33:53.687Z,99226.51
2019-03-08T03:38:57.267Z,99250.75
2019-03-08T03:44:00.849Z,99234.14
2019-03-08T03:49:04.751Z,99234.88
2019-03-08T03:54:08.470Z,99238.85
2019-03-08T03:59:12.010Z,99241.17
2019-03-08T04:04:15.614Z,99229.35
2019-03-08T04:09:19.140Z,99225.05
2019-03-08T04:14:22.724Z,99223.29
2019-03-08T04:19:26.276Z,99226.20
2019-03-08T04:24:29.818Z,99221.09
2019-03-08T04:29:33.592Z,99221.52
2019-03-08T04:34:37.135Z,99208.28
2019-03-08T04:39:40.753Z,99216.55
2019-03-08T04:44:44.296Z,99222.95
2019-03-08T04:49:47.858Z,99207.97
2019-03-08T04:54:51.425Z,99225.66
2019-03-08T04:59:54.989Z,99222.05
2019-03-08T05:04:58.769Z,99217.45
2019-03-08T05:10:02.325Z,99208.45
2019-03-08T05:15:06.859Z,99217.66
2019-03-08T05:20:10.803Z,99228.84
2019-03-08T05:25:14.665Z,99221.22
2019-03-08T05:30:18.711Z,99228.50
2019-03-08T05:35:22.249Z,99204.69
2019-03-08T05:40:26.093Z,99222.02
2019-03-08T05:45:29.617Z,99221.91
2019-03-08T05:50:33.206Z,99188.00
2019-03-08T05:55:36.759Z,99218.41
2019-03-08T06:00:40.341Z,99232.11
2019-03-08T06:05:43.877Z,99235.14
2019-03-08T06:10:47.396Z,99229.84
2019-03-08T06:15:50.946Z,99238.34
2019-03-08T06:20:54.512Z,99231.44
2019-03-08T06:25:58.350Z,99243.73
2019-03-08T06:31:01.885Z,99245.75
2019-03-08T06:36:05.443Z,99237.43
2019-03-08T06:41:09.269Z,99226.64
2019-03-08T06:46:12.828Z,99223.34
2019-03-08T06:51:16.366Z,99242.86
2019-03-08T06:56:19.926Z,99252.69
2019-03-08T07:01:24.211Z,99263.35
2019-03-08T07:06:27.755Z,99251.49
2019-03-08T07:11:31.316Z,99247.36
2019-03-08T07:16:34.890Z,99251.49
2019-03-08T07:21:42.780Z,99261.05
2019-03-08T07:26:56.672Z,99262.98
2019-03-08T07:32:17.633Z,99256.09
2019-03-08T07:37:23.011Z,99274.78
2019-03-08T07:42:28.126Z,99260.45
2019-03-08T07:47:33.367Z,99269.87
2019-03-08T07:52:38.489Z,99247.45
2019-03-08T07:57:46.297Z,99255.58
2019-03-08T08:03:02.996Z,99254.31
2019-03-08T08:08:04.157Z,99256.45
2019-03-08T08:13:25.168Z,99271.98
2019-03-08T08:18:55.151Z,99270.47
2019-03-08T08:24:12.057Z,99271.27
2019-03-08T08:29:17.173Z,99281.47
2019-03-08T08:34:25.071Z,99273.48
2019-03-08T08:39:46.214Z,99295.20
2019-03-08T08:44:57.381Z,99310.41
2019-03-08T08:50:20.339Z,99311.50
2019-03-08T08:55:28.062Z,99323.63
2019-03-08T09:00:41.961Z,99317.93
2019-03-08T09:05:59.015Z,99314.06
2019-03-08T09:11:19.007Z,99292.10
2019-03-08T09:16:24.125Z,99304.25
2019-03-08T09:21:44.106Z,99306.19
2019-03-08T09:26:52.178Z,99311.50
2019-03-08T09:31:57.399Z,99310.02
2019-03-08T09:37:05.528Z,99323.45
2019-03-08T09:42:26.838Z,99333.28
2019-03-08T09:47:41.289Z,99338.07
2019-03-08T09:52:46.414Z,99348.52
2019-03-08T09:57:52.234Z,99344.46
2019-03-08T10:03:00.359Z,99349.11
2019-03-08T10:08:15.605Z,99372.88
2019-03-08T10:13:23.474Z,99341.34
2019-03-08T10:18:28.588Z,99373.47
2019-03-08T10:23:36.414Z,99380.57
2019-03-08T10:28:41.864Z,99384.59
2019-03-08T10:33:49.938Z,99401.83
2019-03-08T10:38:55.089Z,99409.84
2019-03-08T10:44:09.109Z,99411.74
2019-03-08T10:49:18.923Z,99415.48
2019-03-08T10:54:24.084Z,99415.00
2019-03-08T10:59:29.176Z,99410.08
2019-03-08T11:04:35.033Z,99399.19
2019-03-08T11:09:40.117Z,99426.35
2019-03-08T11:14:57.164Z,99418.63
2019-03-08T11:20:05.304Z,99427.25
2019-03-08T11:25:34.720Z,99430.50
2019-03-08T11:30:54.025Z,99444.74
2019-03-08T11:36:02.054Z,99444.05
2019-03-08T11:41:23.165Z,99453.70
2019-03-08T11:46:28.288Z,99467.25
2019-03-08T11:51:49.653Z,99476.88
2019-03-08T11:57:09.716Z,99484.86
2019-03-08T12:02:37.737Z,99484.42
2019-03-08T12:07:42.192Z,99481.48
2019-03-08T12:12:50.360Z,99492.91
2019-03-08T12:18:01.496Z,99493.53
2019-03-08T12:23:06.632Z,99480.33
2019-03-08T12:28:11.763Z,99480.33
2019-03-08T12:33:16.945Z,99502.51
2019-03-08T12:38:36.910Z,99502.10
2019-03-08T12:43:47.728Z,99507.41
2019-03-08T12:48:52.905Z,99519.06
2019-03-08T12:54:04.115Z,99512.20
2019-03-08T12:59:25.471Z,99524.94
2019-03-08T13:04:36.193Z,99529.56
2019-03-08T13:09:48.644Z,99538.08
2019-03-08T13:14:52.243Z,99532.10
2019-03-08T13:19:56.155Z,99533.78
2019-03-08T13:24:59.710Z,99536.69
2019-03-08T13:30:03.285Z,99544.36
2019-03-08T13:35:10.040Z,99554.03
2019-03-08T13:40:17.974Z,99541.89
2019-03-08T13:45:22.460Z,99550.61
2019-03-08T13:50:26.106Z,99553.39
2019-03-08T13:55:29.654Z,99568.93
2019-03-08T14:00:33.270Z,99576.07
2019-03-08T14:05:37.089Z,99582.08
2019-03-08T14:10:40.627Z,99586.17
2019-03-08T14:15:44.177Z,99592.55
2019-03-08T14:20:47.745Z,99594.61
2019-03-08T14:25:51.296Z,99598.20
2019-03-08T14:30:57.990Z,99597.41
2019-03-08T14:36:02.989Z,99615.39
2019-03-08T14:41:11.543Z,99615.21
2019-03-08T14:46:17.166Z,99621.13
2019-03-08T14:51:22.139Z,99620.05
2019-03-08T14:56:25.685Z,99628.16
2019-03-08T15:01:29.406Z,99621.88
2019-03-08T15:06:33.063Z,99628.16
2019-03-08T15:11:36.637Z,99621.58
2019-03-08T15:16:40.203Z,99639.06
2019-03-08T15:21:48.342Z,99656.73
2019-03-08T15:26:49.066Z,99661.66
2019-03-08T15:31:52.629Z,99665.52
2019-03-08T15:36:56.603Z,99670.67
2019-03-08T15:42:02.476Z,99680.74
2019-03-08T15:47:05.443Z,99685.44
2019-03-08T15:52:09.026Z,99690.50
2019-03-08T15:57:12.809Z,99709.89
2019-03-08T16:02:16.368Z,99726.28
2019-03-08T16:07:23.034Z,99736.84
2019-03-08T16:12:25.276Z,99746.06
2019-03-08T16:17:28.950Z,99746.77
2019-03-08T16:22:32.514Z,99772.28
2019-03-08T16:27:37.779Z,99793.03
2019-03-08T16:32:42.997Z,99821.29
2019-03-08T16:37:48.107Z,99821.29
2019-03-08T16:43:07.644Z,99839.00
2019-03-08T16:48:12.175Z,99864.59
2019-03-08T16:53:17.282Z,99863.57
2019-03-08T16:58:28.278Z,99878.75
2019-03-08T17:03:33.693Z,99853.86
2019-03-08T17:08:38.849Z,99873.01
2019-03-08T17:13:46.734Z,99892.17
2019-03-08T17:19:00.918Z,99920.39
2019-03-08T17:24:12.299Z,99919.83
2019-03-08T17:29:20.586Z,99931.17
2019-03-08T17:34:41.998Z,99951.23
2019-03-08T17:39:53.097Z,99953.45
2019-03-08T17:44:58.270Z,99965.22
2019-03-08T17:50:06.268Z,99980.58
2019-03-08T17:55:23.561Z,99970.82
2019-03-08T18:00:31.480Z,99982.11
2019-03-08T18:05:52.474Z,99992.54
2019-03-08T18:10:57.618Z,99995.95
2019-03-08T18:16:05.999Z,99992.79
2019-03-08T18:21:10.523Z,100007.64
2019-03-08T18:26:31.733Z,100012.52
2019-03-08T18:31:47.390Z,100017.39
2019-03-08T18:37:07.649Z,100017.39
2019-03-08T18:42:29.557Z,100019.43
2019-03-08T18:47:36.027Z,100027.60
2019-03-08T18:52:47.631Z,100042.95
2019-03-08T18:58:01.734Z,100040.55
2019-03-08T19:03:06.968Z,100040.07
2019-03-08T19:08:21.267Z,100051.35
2019-03-08T19:13:29.081Z,100057.55
2019-03-08T19:18:37.164Z,100061.45
2019-03-08T19:23:42.866Z,100070.88
2019-03-08T19:29:00.423Z,100069.97
2019-03-08T19:34:17.498Z,100067.34
2019-03-08T19:39:31.489Z,100052.21
2019-03-08T19:44:53.252Z,100079.09
2019-03-08T19:50:07.680Z,100081.89
2019-03-08T19:55:16.441Z,100083.73
2019-03-08T20:00:37.852Z,100085.39
2019-03-08T20:05:45.766Z,100100.83
2019-03-08T20:11:09.029Z,100112.92
2019-03-08T20:16:20.363Z,100114.52
2019-03-08T20:21:40.820Z,100127.77
2019-03-08T20:26:46.405Z,100127.41
2019-03-08T20:32:00.253Z,100131.05
2019-03-08T20:37:14.467Z,100146.24
2019-03-08T20:42:28.653Z,100141.09
2019-03-08T20:47:34.206Z,100159.38
2019-03-08T20:52:38.057Z,100162.46
2019-03-08T20:57:41.630Z,100163.34
2019-03-08T21:02:45.207Z,100168.66
2019-03-08T21:07:48.762Z,100172.05
2019-03-08T21:12:52.387Z,100162.90
2019-03-08T21:17:55.917Z,100172.61
2019-03-08T21:22:59.567Z,100175.20
2019-03-08T21:28:03.132Z,100178.79
2019-03-08T21:33:08.298Z,100178.62
2019-03-08T21:38:11.844Z,100170.79
2019-03-08T21:43:15.416Z,100178.77
2019-03-08T21:48:19.138Z,100169.94
2019-03-08T21:53:22.680Z,100172.19
2019-03-08T21:58:26.505Z,100164.91
2019-03-08T22:03:30.073Z,100162.41
2019-03-08T22:08:34.670Z,100175.44
2019-03-08T22:13:38.203Z,100175.32
2019-03-08T22:18:41.770Z,100170.66
2019-03-08T22:23:45.420Z,100182.27
2019-03-08T22:28:48.983Z,100188.83
2019-03-08T22:33:52.551Z,100196.59
2019-03-08T22:38:56.212Z,100192.77
2019-03-08T22:43:59.742Z,100184.84
2019-03-08T22:49:03.277Z,100192.81
2019-03-08T22:54:07.035Z,100180.57
2019-03-08T22:59:10.559Z,100171.50
2019-03-08T23:04:14.124Z,100177.89
2019-03-08T23:09:18.605Z,100181.17
2019-03-08T23:14:22.182Z,100183.84
2019-03-08T23:19:25.757Z,100184.86
2019-03-08T23:24:29.319Z,100182.69
2019-03-08T23:29:34.433Z,100184.50
2019-03-08T23:34:37.973Z,100185.79
2019-03-08T23:39:41.850Z,100184.34
2019-03-08T23:44:45.398Z,100189.56
2019-03-08T23:49:48.987Z,100187.05
2019-03-08T23:54:52.558Z,100190.69
2019-03-08T23:59:56.172Z,100186.72
