createdAt,value
2022-09-30T00:06:43.039Z,7.9
2022-09-30T00:12:32.238Z,7.9
2022-09-30T00:18:24.863Z,8
2022-09-30T00:24:15.865Z,7.7
2022-09-30T00:30:06.911Z,7.6
2022-09-30T00:35:57.434Z,7.6
2022-09-30T00:41:47.925Z,7.6
2022-09-30T00:47:38.068Z,7.6
2022-09-30T00:53:28.872Z,7.4
2022-09-30T00:59:19.337Z,7.3
2022-09-30T01:05:11.313Z,7.4
2022-09-30T01:11:05.887Z,7.4
2022-09-30T01:16:57.442Z,7.5
2022-09-30T01:22:48.276Z,7.4
2022-09-30T01:28:38.629Z,7.2
2022-09-30T01:34:28.858Z,7.4
2022-09-30T01:40:19.550Z,7.1
2022-09-30T01:46:10.236Z,7.1
2022-09-30T01:52:01.912Z,7.3
2022-09-30T01:57:53.228Z,6.7
2022-09-30T02:03:45.050Z,6.6
2022-09-30T02:09:34.992Z,7.1
2022-09-30T02:15:26.112Z,6.8
2022-09-30T02:21:15.784Z,6.8
2022-09-30T02:27:06.257Z,6.7
2022-09-30T02:32:56.855Z,6.8
2022-09-30T02:38:46.929Z,6.7
2022-09-30T02:44:37.328Z,6.7
2022-09-30T02:50:25.906Z,6.8
2022-09-30T02:56:15.539Z,6.8
2022-09-30T03:02:07.807Z,6.8
2022-09-30T03:07:59.152Z,6.7
2022-09-30T03:13:48.964Z,6.1
2022-09-30T03:19:40.112Z,5.9
2022-09-30T03:25:30.198Z,6.2
2022-09-30T03:31:20.850Z,6.2
2022-09-30T03:37:10.655Z,6.3
2022-09-30T03:43:00.139Z,6.3
2022-09-30T04:01:57.708Z,6.3
2022-09-30T04:26:20.036Z,6.6
2022-09-30T05:26:57.011Z,6.8
2022-09-30T06:38:02.642Z,6.7
2022-09-30T06:44:05.564Z,6.6
2022-09-30T06:50:10.671Z,7
2022-09-30T07:14:58.074Z,7
2022-09-30T07:20:56.854Z,7.1
2022-09-30T07:33:03.330Z,7.5
2022-09-30T07:39:10.693Z,7.8
2022-09-30T07:51:13.870Z,7.9
2022-09-30T07:57:10.428Z,8
2022-09-30T09:09:23.937Z,9.4
2022-09-30T09:22:30.391Z,10.2
2022-09-30T09:35:04.018Z,10.6
2022-09-30T09:41:11.416Z,10.9
2022-09-30T09:59:26.288Z,11.7
2022-09-30T10:05:15.876Z,11.9
2022-09-30T10:11:07.538Z,12.1
2022-09-30T10:17:02.866Z,12.4
2022-09-30T10:22:55.425Z,12.9
2022-09-30T10:28:46.115Z,13.1
2022-09-30T10:34:36.468Z,13.2
2022-09-30T10:40:29.180Z,13.3
2022-09-30T10:46:26.123Z,13.4
2022-09-30T10:52:19.554Z,13.8
2022-09-30T10:58:10.599Z,13.8
2022-09-30T11:04:03.210Z,14
2022-09-30T11:09:54.785Z,14
2022-09-30T11:15:46.627Z,14.1
2022-09-30T11:21:48.396Z,14.3
2022-09-30T11:27:41.457Z,14.6
2022-09-30T11:33:33.994Z,14.7
2022-09-30T11:39:24.423Z,14.8
2022-09-30T11:45:15.208Z,15
2022-09-30T11:51:06.017Z,14.9
2022-09-30T11:56:57.358Z,15
2022-09-30T12:02:48.992Z,15.4
2022-09-30T12:09:45.699Z,15.5
2022-09-30T12:15:35.554Z,15.8
2022-09-30T12:21:25.890Z,15.7
2022-09-30T12:27:16.299Z,16
2022-09-30T12:33:06.617Z,16.1
2022-09-30T12:38:57.301Z,16.2
2022-09-30T12:44:49.613Z,16.4
2022-09-30T12:50:41.442Z,16.5
2022-09-30T12:56:31.438Z,16.1
2022-09-30T13:02:20.531Z,16.1
2022-09-30T13:08:11.176Z,16.4
2022-09-30T13:14:06.334Z,16.1
2022-09-30T13:19:55.252Z,16
2022-09-30T13:25:46.019Z,16.1
2022-09-30T13:31:36.595Z,16.4
2022-09-30T13:37:29.173Z,16.7
2022-09-30T13:43:20.226Z,16.7
2022-09-30T13:49:09.965Z,16.8
2022-09-30T13:54:59.187Z,16.9
2022-09-30T14:00:49.271Z,16.7
2022-09-30T14:06:51.652Z,17
2022-09-30T14:12:43.593Z,17
2022-09-30T14:18:34.719Z,16.8
2022-09-30T14:24:25.982Z,16.6
2022-09-30T14:30:24.594Z,16.8
2022-09-30T14:36:14.794Z,16.8
2022-09-30T14:42:06.895Z,16.9
2022-09-30T14:47:57.851Z,16.8
2022-09-30T14:53:48.796Z,17
2022-09-30T14:59:43.270Z,16.9
2022-09-30T15:05:34.359Z,16.7
2022-09-30T15:11:24.124Z,16.8
2022-09-30T15:17:18.424Z,17
2022-09-30T15:23:08.803Z,16.8
2022-09-30T15:29:04.983Z,16.8
2022-09-30T15:34:55.383Z,16.9
2022-09-30T15:40:49.413Z,16.9
2022-09-30T15:46:39.715Z,16.8
2022-09-30T15:52:30.361Z,16.7
2022-09-30T15:58:22.742Z,16.7
2022-09-30T16:04:15.752Z,16.6
2022-09-30T16:10:05.669Z,16.5
2022-09-30T16:15:57.519Z,16.4
2022-09-30T16:21:49.024Z,16.4
2022-09-30T16:27:39.403Z,16.3
2022-09-30T16:33:27.947Z,16.1
2022-09-30T16:39:17.873Z,16
2022-09-30T16:45:08.771Z,15.8
2022-09-30T16:50:59.588Z,15.6
2022-09-30T16:56:53.057Z,15.4
2022-09-30T17:02:49.525Z,15.1
2022-09-30T17:08:40.646Z,14.8
2022-09-30T17:14:31.217Z,14.5
2022-09-30T17:20:21.217Z,14.3
2022-09-30T17:26:12.080Z,14
2022-09-30T17:32:02.718Z,13.9
2022-09-30T17:37:52.904Z,13.6
2022-09-30T17:43:43.795Z,13.6
2022-09-30T17:49:36.662Z,13.6
2022-09-30T17:55:26.415Z,13.5
2022-09-30T18:01:16.101Z,13.4
2022-09-30T18:07:06.723Z,13.1
2022-09-30T18:12:56.983Z,13
2022-09-30T18:18:47.503Z,12.7
2022-09-30T18:24:38.431Z,12.5
2022-09-30T18:30:28.658Z,12.4
2022-09-30T18:36:19.561Z,12.4
2022-09-30T18:42:09.552Z,12.3
2022-09-30T18:47:59.946Z,12
2022-09-30T18:53:50.765Z,11.8
2022-09-30T18:59:41.336Z,11.7
2022-09-30T19:05:32.243Z,11.6
2022-09-30T19:11:21.658Z,11.6
2022-09-30T19:17:11.391Z,11.5
2022-09-30T19:23:03.010Z,11.2
2022-09-30T19:28:53.197Z,11.2
2022-09-30T19:34:42.912Z,11.2
2022-09-30T19:40:52.626Z,11.2
2022-09-30T19:46:42.459Z,11.2
2022-09-30T19:52:33.580Z,11.2
2022-09-30T19:58:44.218Z,11.3
2022-09-30T20:04:34.136Z,11.4
2022-09-30T20:10:24.313Z,11.3
2022-09-30T20:16:14.091Z,11.3
2022-09-30T20:22:04.759Z,11.3
2022-09-30T20:27:58.285Z,11.3
2022-09-30T20:33:48.697Z,11.2
2022-09-30T20:39:38.927Z,11.2
2022-09-30T20:45:30.409Z,11.2
2022-09-30T20:51:20.499Z,11.2
2022-09-30T20:57:10.797Z,11.2
2022-09-30T21:03:03.042Z,11.2
2022-09-30T21:08:53.386Z,11.2
2022-09-30T21:14:44.726Z,11.2
2022-09-30T21:20:36.974Z,11.2
2022-09-30T21:26:27.683Z,11.2
2022-09-30T21:32:17.949Z,11.2
2022-09-30T21:38:08.456Z,11.2
2022-09-30T21:43:58.665Z,11.2
2022-09-30T21:49:55.613Z,11.2
2022-09-30T21:55:45.821Z,11.2
2022-09-30T22:01:36.891Z,11.1
2022-09-30T22:07:32.164Z,11.2
