createdAt,value
2024-03-05T00:00:11.956Z,60.50
2024-03-05T00:02:42.930Z,64.00
2024-03-05T00:05:14.160Z,65.75
2024-03-05T00:07:41.800Z,51.00
2024-03-05T00:10:08.850Z,58.75
2024-03-05T00:12:35.952Z,57.50
2024-03-05T00:15:03.091Z,47.25
2024-03-05T00:17:29.782Z,55.25
2024-03-05T00:19:56.495Z,52.00
2024-03-05T00:22:23.375Z,53.25
2024-03-05T00:24:50.002Z,53.25
2024-03-05T00:27:16.660Z,55.00
2024-03-05T00:29:43.365Z,56.25
2024-03-05T00:32:10.100Z,50.75
2024-03-05T00:34:36.776Z,57.00
2024-03-05T00:37:03.461Z,49.75
2024-03-05T00:39:30.102Z,59.00
2024-03-05T00:41:56.752Z,56.50
2024-03-05T00:44:23.442Z,58.50
2024-03-05T00:46:50.187Z,57.00
2024-03-05T00:49:16.961Z,46.00
2024-03-05T00:51:43.602Z,47.75
2024-03-05T00:54:12.127Z,57.00
2024-03-05T00:56:38.720Z,53.25
2024-03-05T00:59:05.540Z,51.25
2024-03-05T01:01:32.359Z,51.75
2024-03-05T01:03:59.477Z,49.00
2024-03-05T01:06:26.118Z,44.75
2024-03-05T01:08:52.825Z,48.50
2024-03-05T01:11:19.504Z,47.25
2024-03-05T01:13:46.207Z,53.00
2024-03-05T01:16:12.937Z,54.50
2024-03-05T01:18:39.586Z,48.75
2024-03-05T01:21:08.771Z,49.25
2024-03-05T01:23:35.516Z,37.50
2024-03-05T01:26:02.182Z,12.00
2024-03-05T01:28:32.324Z,52.00
2024-03-05T01:31:00.786Z,37.00
2024-03-05T01:33:27.642Z,47.75
2024-03-05T01:35:54.382Z,48.00
2024-03-05T01:38:22.897Z,36.50
2024-03-05T01:40:49.500Z,38.50
2024-03-05T01:43:16.491Z,41.50
2024-03-05T01:45:46.436Z,31.75
2024-03-05T01:48:15.693Z,37.75
2024-03-05T01:50:44.221Z,35.50
2024-03-05T01:53:12.125Z,34.00
2024-03-05T01:55:40.286Z,28.75
2024-03-05T01:58:09.079Z,31.25
2024-03-05T02:00:37.992Z,20.25
2024-03-05T02:03:06.267Z,28.00
2024-03-05T02:05:34.101Z,30.00
2024-03-05T02:08:01.661Z,28.00
2024-03-05T02:10:28.608Z,41.75
2024-03-05T02:12:56.057Z,29.25
2024-03-05T02:15:22.882Z,33.50
2024-03-05T02:17:49.802Z,53.75
2024-03-05T02:20:16.577Z,57.00
2024-03-05T02:22:44.129Z,48.25
2024-03-05T02:25:11.353Z,39.00
2024-03-05T02:27:38.570Z,52.75
2024-03-05T02:30:14.285Z,41.75
2024-03-05T02:32:43.006Z,39.25
2024-03-05T02:35:10.589Z,43.00
2024-03-05T02:37:40.790Z,40.75
2024-03-05T02:40:12.094Z,26.50
2024-03-05T02:42:38.886Z,34.25
2024-03-05T02:45:08.896Z,28.75
2024-03-05T02:47:42.514Z,28.50
2024-03-05T02:50:12.807Z,23.50
2024-03-05T02:52:40.282Z,18.50
2024-03-05T02:55:11.075Z,30.25
2024-03-05T02:57:42.740Z,36.25
2024-03-05T03:00:11.574Z,35.50
2024-03-05T03:02:39.083Z,32.25
2024-03-05T03:05:06.992Z,38.25
2024-03-05T03:07:34.238Z,39.00
2024-03-05T03:10:00.940Z,36.00
2024-03-05T03:12:27.676Z,33.50
2024-03-05T03:14:55.443Z,38.25
2024-03-05T03:17:22.079Z,35.00
2024-03-05T03:19:48.917Z,34.00
2024-03-05T03:22:15.605Z,27.50
2024-03-05T03:24:43.227Z,42.25
2024-03-05T03:27:10.176Z,29.75
2024-03-05T03:29:36.765Z,30.25
2024-03-05T03:32:05.507Z,13.00
2024-03-05T03:34:32.222Z,27.50
2024-03-05T03:36:59.166Z,30.75
2024-03-05T03:39:26.152Z,29.75
2024-03-05T03:41:56.369Z,31.75
2024-03-05T03:44:23.999Z,29.75
2024-03-05T03:46:53.670Z,23.50
2024-03-05T03:49:25.727Z,25.25
2024-03-05T03:51:55.601Z,26.25
2024-03-05T03:54:26.115Z,23.75
2024-03-05T03:56:53.245Z,24.00
2024-03-05T03:59:21.472Z,17.50
2024-03-05T04:01:49.479Z,21.00
2024-03-05T04:04:16.233Z,17.75
2024-03-05T04:06:43.661Z,15.00
2024-03-05T04:09:10.483Z,15.75
2024-03-05T04:11:40.274Z,15.00
2024-03-05T04:14:07.036Z,18.75
2024-03-05T04:16:33.964Z,29.25
2024-03-05T04:19:00.769Z,28.25
2024-03-05T04:21:27.716Z,28.25
2024-03-05T04:23:54.410Z,30.50
2024-03-05T04:26:28.434Z,29.75
2024-03-05T04:29:01.914Z,33.50
2024-03-05T04:31:44.246Z,43.25
2024-03-05T04:34:14.570Z,26.75
2024-03-05T04:36:41.207Z,36.50
2024-03-05T04:39:07.962Z,31.75
2024-03-05T04:41:34.644Z,33.00
2024-03-05T04:44:01.766Z,29.00
2024-03-05T04:46:29.487Z,37.75
2024-03-05T04:48:56.202Z,42.50
2024-03-05T04:51:22.784Z,29.00
2024-03-05T04:53:49.414Z,32.75
2024-03-05T04:56:16.062Z,59.50
2024-03-05T04:58:42.691Z,62.00
2024-03-05T05:01:09.516Z,49.50
2024-03-05T05:03:36.192Z,53.50
2024-03-05T05:06:02.874Z,59.50
2024-03-05T05:08:29.845Z,43.50
2024-03-05T05:10:56.792Z,38.50
2024-03-05T05:13:23.895Z,43.75
2024-03-05T05:15:50.563Z,28.00
2024-03-05T05:18:17.290Z,46.25
2024-03-05T05:20:44.372Z,48.75
2024-03-05T05:23:11.044Z,50.50
2024-03-05T05:25:38.694Z,51.25
2024-03-05T05:28:06.641Z,49.75
2024-03-05T05:30:33.919Z,49.75
2024-03-05T05:33:00.717Z,36.75
2024-03-05T05:35:27.393Z,39.00
2024-03-05T05:37:54.234Z,51.25
2024-03-05T05:40:21.964Z,47.75
2024-03-05T05:42:50.296Z,45.50
2024-03-05T05:45:17.178Z,41.75
2024-03-05T05:47:52.841Z,55.50
2024-03-05T05:50:24.191Z,28.00
2024-03-05T05:52:55.960Z,30.25
2024-03-05T05:55:26.754Z,37.25
2024-03-05T05:57:55.172Z,32.00
2024-03-05T06:00:47.023Z,41.50
2024-03-05T06:03:13.766Z,44.50
2024-03-05T06:05:43.788Z,41.00
2024-03-05T06:08:13.578Z,30.25
2024-03-05T06:10:43.277Z,39.75
2024-03-05T06:13:10.606Z,44.50
2024-03-05T06:15:39.814Z,38.25
2024-03-05T06:18:07.459Z,28.25
2024-03-05T06:20:34.354Z,35.75
2024-03-05T06:23:02.351Z,45.50
2024-03-05T06:25:29.278Z,50.00
2024-03-05T06:27:56.068Z,45.75
2024-03-05T06:30:24.218Z,37.50
2024-03-05T06:32:53.081Z,41.00
2024-03-05T06:35:23.906Z,38.50
2024-03-05T06:37:51.712Z,30.25
2024-03-05T06:40:20.842Z,37.75
2024-03-05T06:43:05.519Z,33.25
2024-03-05T06:45:35.572Z,32.50
2024-03-05T06:50:38.401Z,29.00
2024-03-05T06:53:24.559Z,29.00
2024-03-05T06:56:10.600Z,32.75
2024-03-05T06:58:43.079Z,23.50
2024-03-05T07:01:09.892Z,36.75
2024-03-05T07:03:40.201Z,33.00
2024-03-05T07:06:08.509Z,42.00
2024-03-05T07:08:36.438Z,34.25
2024-03-05T07:11:06.955Z,43.25
2024-03-05T07:13:35.138Z,44.00
2024-03-05T07:16:04.328Z,26.75
2024-03-05T07:18:30.988Z,37.75
2024-03-05T07:20:58.018Z,29.75
2024-03-05T07:23:24.638Z,28.75
2024-03-05T07:25:51.330Z,40.50
2024-03-05T07:28:18.059Z,24.75
2024-03-05T07:30:44.734Z,33.50
2024-03-05T07:33:11.550Z,37.75
2024-03-05T07:35:38.265Z,41.25
2024-03-05T07:38:05.313Z,42.50
2024-03-05T07:40:32.098Z,33.75
2024-03-05T07:43:00.012Z,35.25
2024-03-05T07:45:26.602Z,36.00
2024-03-05T07:47:53.306Z,40.00
2024-03-05T07:50:20.042Z,53.00
2024-03-05T07:52:48.241Z,24.00
2024-03-05T07:55:25.741Z,47.00
2024-03-05T07:57:57.722Z,32.00
2024-03-05T08:00:25.750Z,43.00
2024-03-05T08:02:56.175Z,45.50
2024-03-05T08:05:24.315Z,48.75
2024-03-05T08:07:57.708Z,45.00
2024-03-05T08:10:25.513Z,52.50
2024-03-05T08:12:56.937Z,48.50
2024-03-05T08:15:27.855Z,54.00
2024-03-05T08:17:57.368Z,52.25
2024-03-05T08:20:27.031Z,52.50
2024-03-05T08:22:55.962Z,44.50
2024-03-05T08:25:23.922Z,56.25
2024-03-05T08:27:53.989Z,50.50
2024-03-05T08:30:25.317Z,50.00
2024-03-05T08:32:53.761Z,46.50
2024-03-05T08:35:21.418Z,57.50
2024-03-05T08:37:49.895Z,43.75
2024-03-05T08:40:18.618Z,53.50
2024-03-05T08:42:47.045Z,43.25
2024-03-05T08:45:21.052Z,39.50
2024-03-05T08:47:49.468Z,39.50
2024-03-05T08:50:16.995Z,30.75
2024-03-05T08:52:43.786Z,49.75
2024-03-05T08:55:11.776Z,52.75
2024-03-05T08:57:39.113Z,36.50
2024-03-05T09:00:16.542Z,28.75
2024-03-05T09:02:53.884Z,35.75
2024-03-05T09:05:21.169Z,32.25
2024-03-05T09:07:48.009Z,25.25
2024-03-05T09:10:18.966Z,24.25
2024-03-05T09:12:45.709Z,34.00
2024-03-05T09:15:13.498Z,30.25
2024-03-05T09:17:40.236Z,46.75
2024-03-05T09:20:16.681Z,38.25
2024-03-05T09:22:46.172Z,30.00
2024-03-05T09:25:17.341Z,31.25
2024-03-05T09:27:46.414Z,52.75
2024-03-05T09:30:16.618Z,37.50
2024-03-05T09:32:45.216Z,40.75
2024-03-05T09:35:14.357Z,39.50
2024-03-05T09:37:42.785Z,38.50
2024-03-05T09:40:19.017Z,37.00
2024-03-05T09:42:46.560Z,43.75
2024-03-05T09:45:18.835Z,49.50
2024-03-05T09:47:48.469Z,48.00
2024-03-05T09:50:18.136Z,38.25
2024-03-05T09:52:48.095Z,39.00
2024-03-05T09:55:16.648Z,33.00
2024-03-05T09:57:48.489Z,35.50
2024-03-05T10:00:19.812Z,44.50
2024-03-05T10:02:54.496Z,48.50
2024-03-05T10:05:21.651Z,50.25
2024-03-05T10:07:49.421Z,46.25
2024-03-05T10:10:20.736Z,46.25
2024-03-05T10:12:47.802Z,43.00
2024-03-05T10:15:18.771Z,40.75
2024-03-05T10:17:46.847Z,46.50
2024-03-05T10:20:33.671Z,38.50
2024-03-05T10:23:04.580Z,41.75
2024-03-05T10:25:34.443Z,52.25
2024-03-05T10:28:04.952Z,43.50
2024-03-05T10:30:34.763Z,42.25
2024-03-05T10:33:04.197Z,37.75
2024-03-05T10:35:33.144Z,37.50
2024-03-05T10:38:07.267Z,38.75
2024-03-05T10:40:36.071Z,36.00
2024-03-05T10:43:05.516Z,47.00
2024-03-05T10:45:38.840Z,44.00
2024-03-05T10:48:08.643Z,37.50
2024-03-05T10:50:40.902Z,40.50
2024-03-05T10:53:11.094Z,33.75
2024-03-05T10:55:39.403Z,46.75
2024-03-05T10:58:13.694Z,36.75
2024-03-05T11:00:42.714Z,37.75
2024-03-05T11:03:11.045Z,32.25
2024-03-05T11:05:54.893Z,32.00
2024-03-05T11:08:28.769Z,29.75
2024-03-05T11:11:09.944Z,29.00
2024-03-05T11:13:38.077Z,33.00
2024-03-05T11:16:05.765Z,32.00
2024-03-05T11:18:36.391Z,28.00
2024-03-05T11:21:07.760Z,25.75
2024-03-05T11:23:39.368Z,26.00
2024-03-05T11:26:08.228Z,31.50
2024-03-05T11:28:37.265Z,25.25
2024-03-05T11:31:11.333Z,26.50
2024-03-05T11:33:41.648Z,29.25
2024-03-05T11:36:23.463Z,29.25
2024-03-05T11:39:16.575Z,25.50
2024-03-05T11:41:44.749Z,29.50
2024-03-05T11:44:42.801Z,30.25
2024-03-05T11:47:09.769Z,35.00
2024-03-05T11:49:37.655Z,29.75
2024-03-05T11:52:05.086Z,25.50
2024-03-05T11:54:33.605Z,28.50
2024-03-05T11:57:01.560Z,32.50
2024-03-05T11:59:35.660Z,31.00
2024-03-05T12:02:02.873Z,29.00
2024-03-05T12:04:31.014Z,25.50
2024-03-05T12:07:08.386Z,30.25
2024-03-05T12:09:43.351Z,27.75
2024-03-05T12:12:15.489Z,32.50
2024-03-05T12:14:51.446Z,27.00
2024-03-05T12:17:20.033Z,27.75
2024-03-05T12:19:56.133Z,27.50
2024-03-05T12:22:24.227Z,25.75
2024-03-05T12:24:51.220Z,32.50
2024-03-05T12:27:18.345Z,25.50
2024-03-05T12:29:45.512Z,28.00
2024-03-05T12:32:13.826Z,29.50
2024-03-05T12:34:44.961Z,23.00
2024-03-05T12:37:12.470Z,26.50
2024-03-05T12:39:41.576Z,23.75
2024-03-05T12:42:14.875Z,23.25
2024-03-05T12:44:41.922Z,19.25
2024-03-05T12:47:15.225Z,23.75
2024-03-05T12:49:49.859Z,33.00
2024-03-05T12:52:21.758Z,33.00
2024-03-05T12:55:01.764Z,31.00
2024-03-05T12:57:30.818Z,27.75
2024-03-05T13:00:01.891Z,32.75
2024-03-05T13:02:29.546Z,29.25
2024-03-05T13:04:59.014Z,26.50
2024-03-05T13:07:26.836Z,30.00
2024-03-05T13:09:55.449Z,26.75
2024-03-05T13:12:22.158Z,28.25
2024-03-05T13:14:48.792Z,25.00
2024-03-05T13:17:15.572Z,35.00
2024-03-05T13:19:42.453Z,29.50
2024-03-05T13:22:09.813Z,26.25
2024-03-05T13:24:36.953Z,28.50
2024-03-05T13:27:04.932Z,26.25
2024-03-05T13:29:31.653Z,20.00
2024-03-05T13:32:00.473Z,20.00
2024-03-05T13:34:28.585Z,15.75
2024-03-05T13:36:55.729Z,20.00
2024-03-05T13:39:25.701Z,15.75
2024-03-05T13:41:55.976Z,16.00
2024-03-05T13:44:24.017Z,22.50
2024-03-05T13:46:52.150Z,26.00
2024-03-05T13:49:21.311Z,27.25
2024-03-05T13:51:48.302Z,21.00
2024-03-05T13:54:15.151Z,20.25
2024-03-05T13:56:44.395Z,18.00
2024-03-05T13:59:12.293Z,21.75
2024-03-05T14:01:40.398Z,19.75
2024-03-05T14:04:11.219Z,18.00
2024-03-05T14:06:42.379Z,23.00
2024-03-05T14:09:12.454Z,23.00
2024-03-05T14:11:42.283Z,23.50
2024-03-05T14:14:09.791Z,27.50
2024-03-05T14:16:38.820Z,22.75
2024-03-05T14:19:05.532Z,27.75
2024-03-05T14:21:32.198Z,21.75
2024-03-05T14:23:59.400Z,27.00
2024-03-05T14:26:26.277Z,27.00
2024-03-05T14:28:53.162Z,28.00
2024-03-05T14:31:20.664Z,20.25
2024-03-05T14:33:48.558Z,25.75
2024-03-05T14:36:15.739Z,29.00
2024-03-05T14:38:44.076Z,16.75
2024-03-05T14:41:11.384Z,19.00
2024-03-05T14:43:38.695Z,13.50
2024-03-05T14:46:06.698Z,18.00
2024-03-05T14:48:34.505Z,22.25
2024-03-05T14:51:02.009Z,27.25
2024-03-05T14:53:28.880Z,26.00
2024-03-05T14:55:55.885Z,24.75
2024-03-05T14:58:22.919Z,18.00
2024-03-05T15:00:49.638Z,17.50
2024-03-05T15:03:19.301Z,19.50
2024-03-05T15:05:46.727Z,25.25
2024-03-05T15:08:14.152Z,21.00
2024-03-05T15:10:41.130Z,21.00
2024-03-05T15:13:09.274Z,15.50
2024-03-05T15:15:35.967Z,19.00
2024-03-05T15:18:02.651Z,14.25
2024-03-05T15:20:29.926Z,14.50
2024-03-05T15:22:56.798Z,19.75
2024-03-05T15:25:24.483Z,25.25
2024-03-05T15:30:21.287Z,26.75
2024-03-05T15:32:51.638Z,27.75
2024-03-05T15:35:20.918Z,17.25
2024-03-05T15:37:48.838Z,21.75
2024-03-05T15:40:22.245Z,23.75
2024-03-05T15:42:57.300Z,15.50
2024-03-05T15:45:26.372Z,22.75
2024-03-05T15:47:55.944Z,20.00
2024-03-05T15:50:24.321Z,22.00
2024-03-05T15:52:53.719Z,23.00
2024-03-05T15:55:25.168Z,17.00
2024-03-05T15:58:02.421Z,13.00
2024-03-05T16:00:31.813Z,20.50
2024-03-05T16:03:17.582Z,16.00
2024-03-05T16:05:55.573Z,22.50
2024-03-05T16:08:33.419Z,18.50
2024-03-05T16:11:00.532Z,18.75
2024-03-05T16:13:31.270Z,24.00
2024-03-05T16:15:58.399Z,15.00
2024-03-05T16:18:25.739Z,19.75
2024-03-05T16:20:53.878Z,20.00
2024-03-05T16:23:20.813Z,15.00
2024-03-05T16:25:47.848Z,15.50
2024-03-05T16:28:15.226Z,15.50
2024-03-05T16:30:42.428Z,21.25
2024-03-05T16:33:09.377Z,16.00
2024-03-05T16:35:38.797Z,3.50
2024-03-05T16:38:06.925Z,17.75
2024-03-05T16:40:38.830Z,12.75
2024-03-05T16:43:07.509Z,9.00
2024-03-05T16:45:35.671Z,10.00
2024-03-05T16:48:10.270Z,9.75
2024-03-05T16:50:37.916Z,4.50
2024-03-05T16:53:07.320Z,7.75
2024-03-05T16:55:34.431Z,5.00
2024-03-05T16:58:02.579Z,3.50
2024-03-05T17:00:42.350Z,7.00
2024-03-05T17:03:12.701Z,4.00
2024-03-05T17:05:41.948Z,3.75
2024-03-05T17:08:15.978Z,5.75
2024-03-05T17:10:45.275Z,3.75
2024-03-05T17:13:19.675Z,3.00
2024-03-05T17:15:52.515Z,2.50
2024-03-05T17:18:20.607Z,3.50
2024-03-05T17:20:48.091Z,7.00
2024-03-05T17:23:22.245Z,4.25
2024-03-05T17:25:52.830Z,6.50
2024-03-05T17:28:20.046Z,6.50
2024-03-05T17:30:47.428Z,3.00
2024-03-05T17:33:15.834Z,8.25
2024-03-05T17:35:42.972Z,21.50
2024-03-05T17:38:11.656Z,14.75
2024-03-05T17:40:39.350Z,15.25
2024-03-05T17:43:06.088Z,28.25
2024-03-05T17:45:33.179Z,24.50
2024-03-05T17:48:06.838Z,30.25
2024-03-05T17:50:35.868Z,59.75
2024-03-05T17:53:06.403Z,47.00
2024-03-05T17:55:33.769Z,49.75
2024-03-05T17:58:00.664Z,54.75
2024-03-05T18:00:27.344Z,54.50
2024-03-05T18:02:56.346Z,55.00
2024-03-05T18:05:27.982Z,51.25
2024-03-05T18:07:55.729Z,55.75
2024-03-05T18:10:24.827Z,41.00
2024-03-05T18:12:52.328Z,48.75
2024-03-05T18:15:23.755Z,56.00
2024-03-05T18:17:52.839Z,52.00
2024-03-05T18:20:21.102Z,37.75
2024-03-05T18:22:48.748Z,29.75
2024-03-05T18:25:17.960Z,23.00
2024-03-05T18:27:49.152Z,21.00
2024-03-05T18:30:36.792Z,38.00
2024-03-05T18:33:08.391Z,55.25
2024-03-05T18:35:36.222Z,54.00
2024-03-05T18:38:16.458Z,43.50
2024-03-05T18:40:51.309Z,53.50
2024-03-05T18:43:20.519Z,61.00
2024-03-05T18:45:47.154Z,58.33
2024-03-05T18:48:14.526Z,48.00
2024-03-05T18:50:41.443Z,36.25
2024-03-05T18:53:08.999Z,51.00
2024-03-05T18:55:37.689Z,31.25
2024-03-05T18:58:07.728Z,37.00
2024-03-05T19:00:35.361Z,26.50
2024-03-05T19:03:02.251Z,21.00
2024-03-05T19:05:29.024Z,21.00
2024-03-05T19:07:55.757Z,22.75
2024-03-05T19:10:22.487Z,20.50
2024-03-05T19:12:49.487Z,16.75
2024-03-05T19:15:18.778Z,16.50
2024-03-05T19:17:48.978Z,11.75
2024-03-05T19:20:16.539Z,15.50
2024-03-05T19:22:43.455Z,14.00
2024-03-05T19:25:12.592Z,15.00
2024-03-05T19:27:43.279Z,27.00
2024-03-05T19:30:12.622Z,13.00
2024-03-05T19:32:43.571Z,14.50
2024-03-05T19:35:12.484Z,18.00
2024-03-05T19:37:44.057Z,18.25
2024-03-05T19:40:17.502Z,18.00
2024-03-05T19:42:46.154Z,15.75
2024-03-05T19:45:13.580Z,16.50
2024-03-05T19:47:40.684Z,19.75
2024-03-05T19:50:08.271Z,17.00
2024-03-05T19:52:38.091Z,22.25
2024-03-05T19:55:05.138Z,13.25
2024-03-05T19:57:31.869Z,10.75
2024-03-05T20:00:01.357Z,22.75
2024-03-05T20:02:29.522Z,17.25
2024-03-05T20:04:56.776Z,33.50
2024-03-05T20:07:23.488Z,22.75
2024-03-05T20:09:50.117Z,22.00
2024-03-05T20:12:16.857Z,24.25
2024-03-05T20:14:43.614Z,27.75
2024-03-05T20:17:10.377Z,22.00
2024-03-05T20:19:39.226Z,27.25
2024-03-05T20:22:06.095Z,34.75
2024-03-05T20:24:36.235Z,31.25
2024-03-05T20:27:03.751Z,37.00
2024-03-05T20:29:31.222Z,44.00
2024-03-05T20:31:58.632Z,34.50
2024-03-05T20:34:26.903Z,34.50
2024-03-05T20:36:53.639Z,35.75
2024-03-05T20:39:20.324Z,27.75
2024-03-05T20:41:47.464Z,25.50
2024-03-05T20:44:18.069Z,25.25
2024-03-05T20:46:44.839Z,36.50
2024-03-05T20:49:11.592Z,30.75
2024-03-05T20:51:38.733Z,33.75
2024-03-05T20:54:05.646Z,33.25
2024-03-05T20:56:33.165Z,31.75
2024-03-05T20:58:59.851Z,34.50
2024-03-05T21:01:26.602Z,32.00
2024-03-05T21:03:54.187Z,34.50
2024-03-05T21:06:20.822Z,33.00
2024-03-05T21:08:48.438Z,25.00
2024-03-05T21:11:16.376Z,27.00
2024-03-05T21:13:43.438Z,19.75
2024-03-05T21:16:10.713Z,28.25
2024-03-05T21:18:40.552Z,26.67
2024-03-05T21:21:08.019Z,54.00
2024-03-05T21:23:35.391Z,44.00
2024-03-05T21:26:13.999Z,42.25
2024-03-05T21:28:51.876Z,37.67
2024-03-05T21:31:19.113Z,37.25
2024-03-05T21:33:45.897Z,32.33
2024-03-05T21:36:12.661Z,31.00
2024-03-05T21:38:39.399Z,37.50
2024-03-05T21:41:09.999Z,28.00
2024-03-05T21:43:36.954Z,20.50
2024-03-05T21:46:05.351Z,22.00
2024-03-05T21:48:32.966Z,22.75
2024-03-05T21:51:06.499Z,24.33
2024-03-05T21:53:38.825Z,40.67
2024-03-05T21:56:05.692Z,46.33
2024-03-05T21:58:33.232Z,64.67
2024-03-05T22:00:59.965Z,43.33
2024-03-05T22:03:26.694Z,73.67
2024-03-05T22:05:54.616Z,66.67
2024-03-05T22:08:21.423Z,65.00
2024-03-05T22:10:48.100Z,62.33
2024-03-05T22:13:14.723Z,69.67
2024-03-05T22:15:41.430Z,66.00
2024-03-05T22:18:08.442Z,69.33
2024-03-05T22:20:35.383Z,72.00
2024-03-05T22:23:03.149Z,85.00
2024-03-05T22:25:29.826Z,80.33
2024-03-05T22:27:56.498Z,75.33
2024-03-05T22:30:23.233Z,76.00
2024-03-05T22:32:50.201Z,77.00
2024-03-05T22:35:17.029Z,76.00
2024-03-05T22:37:43.808Z,80.00
2024-03-05T22:40:13.537Z,70.33
2024-03-05T22:42:40.628Z,59.33
2024-03-05T22:45:10.383Z,65.67
2024-03-05T22:47:37.373Z,17.00
2024-03-05T22:50:04.628Z,81.00
2024-03-05T22:52:31.350Z,66.67
2024-03-05T22:54:57.961Z,63.00
2024-03-05T22:57:25.697Z,60.00
2024-03-05T22:59:52.424Z,70.00
2024-03-05T23:02:19.733Z,56.33
2024-03-05T23:04:47.546Z,57.67
2024-03-05T23:07:14.459Z,61.67
2024-03-05T23:09:41.742Z,53.33
2024-03-05T23:12:15.611Z,65.67
2024-03-05T23:14:43.306Z,59.67
2024-03-05T23:17:13.427Z,52.67
2024-03-05T23:19:42.485Z,43.00
2024-03-05T23:22:09.382Z,69.33
2024-03-05T23:24:36.277Z,56.33
2024-03-05T23:27:03.512Z,47.33
2024-03-05T23:29:30.311Z,40.67
2024-03-05T23:31:56.975Z,54.33
2024-03-05T23:34:23.620Z,57.00
2024-03-05T23:36:50.213Z,43.67
2024-03-05T23:39:16.835Z,34.67
2024-03-05T23:41:45.348Z,30.67
2024-03-05T23:44:13.568Z,35.00
2024-03-05T23:46:40.482Z,31.00
2024-03-05T23:49:07.133Z,33.00
2024-03-05T23:51:33.744Z,45.33
2024-03-05T23:54:00.342Z,39.00
2024-03-05T23:56:26.992Z,35.00
2024-03-05T23:58:53.694Z,54.00
