createdAt,value
2022-11-24T00:02:38.680Z,0
2022-11-24T00:07:47.052Z,0
2022-11-24T00:12:55.846Z,0
2022-11-24T00:18:04.966Z,0
2022-11-24T00:23:13.434Z,0
2022-11-24T00:28:22.564Z,0
2022-11-24T00:33:32.321Z,0
2022-11-24T00:38:40.799Z,0
2022-11-24T00:43:50.559Z,0
2022-11-24T00:48:59.684Z,0
2022-11-24T00:54:09.465Z,0
2022-11-24T00:59:19.845Z,0
2022-11-24T01:04:30.241Z,0
2022-11-24T01:09:40.005Z,0
2022-11-24T01:14:52.689Z,0
2022-11-24T01:20:07.582Z,0
2022-11-24T01:25:23.769Z,0
2022-11-24T01:30:40.588Z,0
2022-11-24T01:35:56.056Z,0
2022-11-24T01:41:12.860Z,0
2022-11-24T01:46:29.723Z,0
2022-11-24T01:51:45.175Z,0
2022-11-24T01:57:01.359Z,0
2022-11-24T02:02:16.912Z,0
2022-11-24T02:07:33.152Z,0
2022-11-24T02:12:49.174Z,0
2022-11-24T02:17:14.062Z,0
2022-11-24T02:21:46.391Z,0
2022-11-24T02:26:56.386Z,0
2022-11-24T02:32:14.869Z,0
2022-11-24T02:37:27.452Z,0
2022-11-24T02:42:42.300Z,0
2022-11-24T02:47:58.466Z,0
2022-11-24T02:53:14.650Z,0
2022-11-24T02:58:30.136Z,0
2022-11-24T03:03:45.127Z,0
2022-11-24T03:08:59.326Z,0
2022-11-24T03:14:14.168Z,0
2022-11-24T03:19:29.649Z,0
2022-11-24T03:23:55.182Z,0
2022-11-24T03:28:46.916Z,0
2022-11-24T03:33:56.643Z,0
2022-11-24T03:39:06.435Z,0
2022-11-24T03:44:15.515Z,0
2022-11-24T03:49:25.284Z,0
2022-11-24T03:54:34.880Z,0
2022-11-24T03:59:43.520Z,0
2022-11-24T04:04:52.004Z,0
2022-11-24T04:10:55.543Z,0
2022-11-24T04:15:12.807Z,0
2022-11-24T04:20:21.275Z,0
2022-11-24T04:25:50.594Z,0
2022-11-24T04:31:05.994Z,0
2022-11-24T04:36:22.123Z,0
2022-11-24T04:41:38.281Z,0
2022-11-24T04:46:55.818Z,0
2022-11-24T04:52:12.035Z,0
2022-11-24T04:57:28.696Z,0
2022-11-24T05:01:55.085Z,0
2022-11-24T05:06:46.561Z,0
2022-11-24T05:11:55.747Z,0
2022-11-24T05:17:05.439Z,0
2022-11-24T05:22:15.202Z,0
2022-11-24T05:27:24.326Z,0
2022-11-24T05:32:33.436Z,0
2022-11-24T05:37:41.927Z,0
2022-11-24T05:42:50.432Z,0
2022-11-24T05:47:58.884Z,0
2022-11-24T05:53:07.998Z,0
2022-11-24T05:58:17.764Z,0
2022-11-24T06:03:26.885Z,0
2022-11-24T06:08:35.375Z,0
2022-11-24T06:13:45.923Z,0
2022-11-24T06:19:01.501Z,0
2022-11-24T06:24:16.411Z,0
2022-11-24T06:29:31.262Z,0
2022-11-24T06:34:47.420Z,0
2022-11-24T06:40:03.611Z,1
2022-11-24T06:45:19.101Z,3
2022-11-24T06:50:34.635Z,6
2022-11-24T06:55:50.142Z,8
2022-11-24T07:01:05.058Z,16
2022-11-24T07:06:20.574Z,25
2022-11-24T07:10:44.808Z,36
2022-11-24T07:16:51.049Z,55
2022-11-24T07:22:05.819Z,66
2022-11-24T07:26:31.341Z,99
2022-11-24T07:31:21.458Z,131
2022-11-24T07:36:30.270Z,160
2022-11-24T07:41:39.374Z,168
2022-11-24T07:46:48.492Z,108
2022-11-24T07:51:57.641Z,88
2022-11-24T07:57:06.725Z,112
2022-11-24T08:02:16.511Z,160
2022-11-24T08:07:37.329Z,143
2022-11-24T08:12:50.279Z,110
2022-11-24T08:18:07.941Z,95
2022-11-24T08:23:25.159Z,123
2022-11-24T08:28:42.997Z,127
2022-11-24T08:33:59.098Z,165
2022-11-24T08:39:17.080Z,236
2022-11-24T08:43:43.161Z,284
2022-11-24T08:48:37.923Z,303
2022-11-24T08:53:47.686Z,423
2022-11-24T08:58:57.083Z,365
2022-11-24T09:04:05.463Z,509
2022-11-24T09:09:13.775Z,469
2022-11-24T09:14:21.619Z,287
2022-11-24T09:19:32.545Z,312
2022-11-24T09:24:39.206Z,305
2022-11-24T09:29:48.326Z,531
2022-11-24T09:34:56.168Z,620
2022-11-24T09:40:04.899Z,798
2022-11-24T09:45:13.125Z,366
2022-11-24T09:50:22.246Z,317
2022-11-24T09:55:32.016Z,335
2022-11-24T10:00:41.128Z,597
2022-11-24T10:05:50.880Z,632
2022-11-24T10:11:00.010Z,528
2022-11-24T10:16:10.006Z,801
2022-11-24T10:21:26.147Z,584
2022-11-24T10:26:41.665Z,633
2022-11-24T10:31:57.269Z,557
2022-11-24T10:37:12.090Z,478
2022-11-24T10:42:40.810Z,530
2022-11-24T10:47:49.926Z,611
2022-11-24T10:52:59.041Z,501
2022-11-24T10:58:15.083Z,394
2022-11-24T11:03:32.540Z,692
2022-11-24T11:08:50.434Z,935
2022-11-24T11:14:06.876Z,1041
2022-11-24T11:19:49.668Z,1072
2022-11-24T11:24:40.844Z,1008
2022-11-24T11:35:18.321Z,870
2022-11-24T11:40:30.621Z,887
2022-11-24T11:45:03.295Z,839
2022-11-24T11:49:34.878Z,985
2022-11-24T11:54:43.400Z,1006
2022-11-24T11:59:57.153Z,958
2022-11-24T12:05:14.230Z,867
2022-11-24T12:10:31.622Z,795
2022-11-24T12:15:49.377Z,745
2022-11-24T12:21:04.524Z,858
2022-11-24T12:26:21.798Z,781
2022-11-24T12:27:11.800Z,781
2022-11-24T12:31:38.299Z,744
2022-11-24T12:32:28.279Z,744
2022-11-24T12:36:54.114Z,667
2022-11-24T12:44:44.972Z,1052
2022-11-24T12:47:28.650Z,1052
2022-11-24T12:52:45.148Z,1041
2022-11-24T12:58:07.796Z,787
2022-11-24T13:10:18.349Z,787
2022-11-24T13:15:46.391Z,463
2022-11-24T13:21:00.667Z,461
2022-11-24T13:21:50.671Z,461
2022-11-24T13:26:08.531Z,488
2022-11-24T13:26:58.532Z,488
2022-11-24T13:36:40.831Z,447
2022-11-24T13:43:47.359Z,413
2022-11-24T13:44:09.339Z,413
2022-11-24T13:49:18.917Z,397
2022-11-24T13:49:38.894Z,397
2022-11-24T13:54:36.100Z,375
2022-11-24T13:54:55.283Z,375
2022-11-24T13:59:50.564Z,359
2022-11-24T14:01:50.557Z,359
2022-11-24T14:07:08.147Z,333
2022-11-24T14:08:44.690Z,333
2022-11-24T14:12:23.567Z,333
2022-11-24T14:19:19.644Z,308
2022-11-24T14:24:59.080Z,348
2022-11-24T14:31:45.020Z,321
2022-11-24T14:35:24.955Z,321
2022-11-24T14:40:29.478Z,277
2022-11-24T14:45:48.193Z,274
2022-11-24T14:51:04.992Z,223
2022-11-24T14:56:23.762Z,186
2022-11-24T15:03:11.577Z,149
2022-11-24T15:03:41.209Z,149
2022-11-24T15:08:50.747Z,115
2022-11-24T15:28:51.773Z,38
2022-11-24T15:34:02.411Z,24
2022-11-24T16:00:50.621Z,1
2022-11-24T16:05:54.720Z,0
2022-11-24T16:16:28.497Z,0
2022-11-24T16:20:57.615Z,0
2022-11-24T16:26:13.802Z,0
2022-11-24T16:36:48.039Z,0
2022-11-24T16:47:22.391Z,0
2022-11-24T16:48:12.394Z,0
2022-11-24T16:57:56.538Z,0
2022-11-24T16:58:46.535Z,0
2022-11-24T17:08:28.679Z,0
2022-11-24T17:09:18.769Z,0
2022-11-24T17:19:01.790Z,0
2022-11-24T17:19:51.790Z,0
2022-11-24T17:24:25.061Z,0
2022-11-24T17:25:08.046Z,0
2022-11-24T17:29:42.555Z,0
2022-11-24T17:30:28.660Z,0
2022-11-24T17:35:05.861Z,0
2022-11-24T17:35:39.646Z,0
2022-11-24T17:40:31.549Z,0
2022-11-24T17:40:57.975Z,0
2022-11-24T17:45:51.753Z,0
2022-11-24T17:55:57.961Z,0
2022-11-24T18:19:26.825Z,0
2022-11-24T18:27:38.758Z,0
2022-11-24T18:38:23.515Z,0
2022-11-24T18:55:51.844Z,0
2022-11-24T19:30:46.943Z,0
2022-11-24T19:41:20.163Z,0
2022-11-24T20:07:38.216Z,0
2022-11-24T20:23:25.416Z,0
2022-11-24T20:28:41.525Z,0
2022-11-24T20:33:57.036Z,0
2022-11-24T20:39:13.183Z,0
2022-11-24T20:44:29.368Z,0
2022-11-24T20:49:44.214Z,0
2022-11-24T20:54:59.137Z,0
2022-11-24T20:59:25.260Z,0
2022-11-24T21:03:50.229Z,0
2022-11-24T21:09:05.163Z,0
2022-11-24T21:14:20.540Z,0
2022-11-24T21:19:35.452Z,0
2022-11-24T21:24:50.303Z,0
2022-11-24T21:29:15.207Z,0
2022-11-24T21:34:07.523Z,0
2022-11-24T21:39:17.261Z,0
2022-11-24T21:44:26.393Z,0
2022-11-24T21:49:34.911Z,0
2022-11-24T21:54:43.365Z,0
2022-11-24T21:59:51.264Z,0
2022-11-24T22:05:00.962Z,0
2022-11-24T22:10:10.066Z,0
2022-11-24T22:15:18.559Z,0
2022-11-24T22:20:27.031Z,0
2022-11-24T22:25:36.792Z,0
2022-11-24T22:30:46.832Z,0
2022-11-24T22:35:56.323Z,0
2022-11-24T22:41:05.444Z,0
2022-11-24T22:46:15.430Z,0
2022-11-24T22:51:25.000Z,0
2022-11-24T22:56:34.128Z,0
2022-11-24T23:01:43.217Z,0
2022-11-24T23:06:52.962Z,0
2022-11-24T23:12:02.719Z,0
2022-11-24T23:17:12.489Z,0
2022-11-24T23:22:20.961Z,0
2022-11-24T23:27:29.442Z,0
2022-11-24T23:32:44.051Z,0
2022-11-24T23:38:08.329Z,0
2022-11-24T23:43:14.463Z,0
2022-11-24T23:48:30.699Z,0
2022-11-24T23:53:45.948Z,0
2022-11-24T23:59:01.868Z,0
