createdAt,value
2017-07-30T16:47:31.032Z,55
2017-07-30T16:48:11.597Z,50
2017-07-30T16:48:52.235Z,50
2017-07-30T16:49:32.824Z,55
2017-07-30T16:50:13.443Z,70
2017-07-30T16:50:54.013Z,70
2017-07-30T16:51:34.618Z,70
2017-07-30T16:52:15.170Z,75
2017-07-30T16:52:55.744Z,80
2017-07-30T16:53:36.321Z,80
2017-07-30T16:54:16.891Z,95
2017-07-30T16:54:57.498Z,100
2017-07-30T16:55:38.092Z,95
2017-07-30T16:56:18.705Z,90
2017-07-30T16:56:59.295Z,90
2017-07-30T16:57:39.888Z,85
2017-07-30T16:58:20.485Z,90
2017-07-30T16:59:01.159Z,85
2017-07-30T16:59:41.790Z,80
2017-07-30T17:00:22.353Z,80
2017-07-30T17:01:02.917Z,90
2017-07-30T17:01:43.523Z,100
2017-07-30T17:02:24.094Z,110
2017-07-30T17:03:04.693Z,115
2017-07-30T17:03:45.280Z,115
2017-07-30T17:04:25.869Z,130
2017-07-30T17:05:06.469Z,140
2017-07-30T17:05:47.093Z,140
2017-07-30T17:06:27.785Z,140
2017-07-30T17:07:08.368Z,135
2017-07-30T17:07:48.947Z,135
2017-07-30T17:08:29.526Z,115
2017-07-30T17:09:10.122Z,100
2017-07-30T17:09:50.730Z,85
2017-07-30T17:10:31.353Z,85
2017-07-30T17:11:11.942Z,70
2017-07-30T17:11:52.554Z,65
2017-07-30T17:12:33.211Z,60
2017-07-30T17:13:13.810Z,60
2017-07-30T17:13:54.395Z,55
2017-07-30T17:14:34.984Z,50
2017-07-30T17:15:15.586Z,50
2017-07-30T17:15:56.166Z,45
2017-07-30T17:16:36.738Z,50
2017-07-30T17:17:17.309Z,50
2017-07-30T17:17:57.892Z,50
2017-07-30T17:18:38.492Z,50
2017-07-30T17:19:19.120Z,45
2017-07-30T17:19:59.693Z,45
2017-07-30T17:20:40.302Z,45
2017-07-30T17:21:20.953Z,45
2017-07-30T17:22:01.592Z,40
2017-07-30T17:22:42.163Z,35
2017-07-30T17:23:22.778Z,35
2017-07-30T17:24:03.360Z,30
2017-07-30T17:24:43.964Z,30
2017-07-30T17:25:24.549Z,30
2017-07-30T17:26:05.120Z,30
2017-07-30T17:26:45.731Z,30
2017-07-30T17:27:26.320Z,25
2017-07-30T17:28:06.899Z,25
2017-07-30T17:28:47.484Z,25
2017-07-30T17:29:28.099Z,25
2017-07-30T17:30:08.658Z,25
2017-07-30T17:30:49.288Z,25
2017-07-30T17:31:29.868Z,25
2017-07-30T17:32:10.454Z,25
2017-07-30T17:32:51.054Z,25
2017-07-30T17:33:31.658Z,25
2017-07-30T17:34:12.300Z,25
2017-07-30T17:34:52.981Z,25
2017-07-30T17:35:33.567Z,30
2017-07-30T17:36:14.162Z,30
2017-07-30T17:36:54.987Z,30
2017-07-30T17:37:35.521Z,30
2017-07-30T17:38:16.161Z,30
2017-07-30T17:38:57.007Z,30
2017-07-30T17:39:37.573Z,30
2017-07-30T17:40:18.158Z,30
2017-07-30T17:40:58.743Z,30
2017-07-30T17:41:39.360Z,30
2017-07-30T17:42:19.954Z,30
2017-07-30T17:43:00.557Z,30
2017-07-30T17:43:41.154Z,30
2017-07-30T17:44:21.753Z,25
2017-07-30T17:45:03.078Z,25
2017-07-30T17:45:44.360Z,25
2017-07-30T17:46:26.850Z,25
2017-07-30T17:47:07.434Z,25
2017-07-30T17:47:49.443Z,25
2017-07-30T17:48:30.065Z,25
2017-07-30T17:49:18.256Z,25
2017-07-30T17:50:00.510Z,25
2017-07-30T17:50:44.741Z,25
2017-07-30T17:51:26.682Z,25
2017-07-30T17:52:08.091Z,25
2017-07-30T17:52:48.695Z,25
2017-07-30T17:53:29.278Z,25
2017-07-30T17:54:09.842Z,20
2017-07-30T17:54:50.412Z,20
2017-07-30T17:55:31.020Z,20
2017-07-30T17:56:11.588Z,20
2017-07-30T17:56:52.157Z,20
2017-07-30T17:57:32.771Z,20
2017-07-30T17:58:13.397Z,20
2017-07-30T17:58:53.990Z,20
2017-07-30T17:59:34.580Z,20
2017-07-30T18:00:15.169Z,20
2017-07-30T18:00:55.723Z,20
2017-07-30T18:01:36.320Z,20
2017-07-30T18:02:16.927Z,20
2017-07-30T18:02:57.499Z,20
2017-07-30T18:03:38.061Z,15
2017-07-30T18:04:18.647Z,15
2017-07-30T18:04:59.258Z,15
2017-07-30T18:05:39.838Z,15
2017-07-30T18:06:20.455Z,15
2017-07-30T18:07:01.039Z,15
2017-07-30T18:07:41.679Z,15
2017-07-30T18:08:22.314Z,15
2017-07-30T18:09:02.909Z,15
2017-07-30T18:09:43.479Z,15
2017-07-30T18:10:24.076Z,15
2017-07-30T18:11:04.656Z,15
2017-07-30T18:11:45.253Z,15
2017-07-30T18:12:25.833Z,15
2017-07-30T18:13:06.473Z,15
2017-07-30T18:13:47.075Z,15
2017-07-30T18:14:27.686Z,15
2017-07-30T18:15:08.261Z,15
2017-07-30T18:15:48.901Z,15
2017-07-30T18:16:29.447Z,15
2017-07-30T18:17:10.021Z,15
2017-07-30T18:17:50.590Z,15
2017-07-30T18:18:31.197Z,15
2017-07-30T18:19:11.789Z,15
2017-07-30T18:19:52.497Z,15
2017-07-30T18:20:33.074Z,15
2017-07-30T18:21:13.640Z,15
2017-07-30T18:21:54.244Z,15
2017-07-30T18:22:34.825Z,15
2017-07-30T18:23:15.463Z,15
2017-07-30T18:23:56.048Z,10
2017-07-30T18:24:36.622Z,10
2017-07-30T18:25:17.252Z,10
2017-07-30T18:25:57.839Z,10
2017-07-30T18:26:38.481Z,10
2017-07-30T18:27:19.082Z,10
2017-07-30T18:27:59.673Z,10
2017-07-30T18:28:40.282Z,10
2017-07-30T18:29:20.873Z,10
2017-07-30T18:30:01.455Z,10
2017-07-30T18:30:42.520Z,10
2017-07-30T18:31:23.151Z,10
2017-07-30T18:32:03.745Z,10
2017-07-30T18:32:44.807Z,10
2017-07-30T18:33:25.731Z,10
2017-07-30T18:34:06.369Z,10
2017-07-30T18:34:46.999Z,10
2017-07-30T18:35:27.571Z,10
2017-07-30T18:36:08.157Z,10
2017-07-30T18:36:48.831Z,10
2017-07-30T18:37:29.462Z,10
2017-07-30T18:38:10.080Z,10
2017-07-30T18:38:50.658Z,10
2017-07-30T18:39:31.280Z,10
2017-07-30T18:40:11.853Z,5
2017-07-30T18:40:52.440Z,5
2017-07-30T18:41:33.023Z,5
2017-07-30T18:42:13.609Z,5
2017-07-30T18:42:54.215Z,5
2017-07-30T18:43:34.805Z,5
2017-07-30T18:44:15.406Z,5
2017-07-30T18:44:55.974Z,5
2017-07-30T18:45:36.607Z,5
2017-07-30T18:46:17.182Z,5
2017-07-30T18:46:57.851Z,5
2017-07-30T18:47:38.433Z,5
2017-07-30T18:48:19.037Z,5
2017-07-30T18:48:59.605Z,5
2017-07-30T18:49:40.186Z,5
2017-07-30T18:50:20.767Z,5
2017-07-30T18:51:01.342Z,5
2017-07-30T18:51:41.911Z,5
2017-07-30T18:52:22.516Z,5
2017-07-30T18:53:03.134Z,5
2017-07-30T18:53:43.717Z,5
2017-07-30T18:54:24.306Z,0
2017-07-30T18:55:04.889Z,0
2017-07-30T18:55:45.478Z,0
2017-07-30T18:56:26.079Z,0
2017-07-30T18:57:06.704Z,0
2017-07-30T18:57:47.295Z,0
2017-07-30T18:58:27.912Z,0
2017-07-30T18:59:08.464Z,0
2017-07-30T18:59:49.074Z,0
2017-07-30T19:00:29.685Z,0
2017-07-30T19:01:10.273Z,0
2017-07-30T19:01:50.880Z,0
2017-07-30T19:02:31.472Z,0
2017-07-30T19:03:12.083Z,0
2017-07-30T19:03:52.705Z,0
2017-07-30T19:04:33.296Z,0
2017-07-30T19:05:13.899Z,0
2017-07-30T19:05:54.476Z,0
2017-07-30T19:06:35.092Z,0
2017-07-30T19:07:15.677Z,0
2017-07-30T19:07:56.263Z,0
2017-07-30T19:08:36.918Z,0
2017-07-30T19:09:17.541Z,0
2017-07-30T19:09:58.128Z,0
2017-07-30T19:10:38.694Z,0
2017-07-30T19:11:19.300Z,0
2017-07-30T19:11:59.923Z,0
2017-07-30T19:12:40.505Z,0
2017-07-30T19:13:21.074Z,0
2017-07-30T19:14:01.681Z,0
2017-07-30T19:14:42.273Z,0
2017-07-30T19:15:22.856Z,0
2017-07-30T19:16:03.427Z,0
2017-07-30T19:16:44.007Z,0
2017-07-30T19:17:24.586Z,0
2017-07-30T19:18:05.171Z,0
2017-07-30T19:18:45.741Z,0
2017-07-30T19:19:26.368Z,0
2017-07-30T19:20:06.938Z,0
2017-07-30T19:20:47.528Z,0
2017-07-30T19:21:28.101Z,0
2017-07-30T19:22:08.689Z,0
2017-07-30T19:22:49.305Z,0
2017-07-30T19:23:29.907Z,0
2017-07-30T19:24:10.529Z,0
2017-07-30T19:24:51.159Z,0
2017-07-30T19:25:31.784Z,0
2017-07-30T19:26:12.389Z,0
2017-07-30T19:26:52.979Z,0
2017-07-30T19:27:33.561Z,0
2017-07-30T19:28:14.177Z,0
2017-07-30T19:28:54.744Z,0
2017-07-30T19:29:35.346Z,0
2017-07-30T19:30:15.924Z,0
2017-07-30T19:30:56.556Z,0
2017-07-30T19:31:37.141Z,0
2017-07-30T19:32:17.738Z,0
2017-07-30T19:32:58.374Z,0
2017-07-30T19:33:38.929Z,0
2017-07-30T19:34:19.564Z,0
2017-07-30T19:35:00.153Z,0
2017-07-30T19:35:40.780Z,0
2017-07-30T19:36:21.541Z,0
2017-07-30T19:37:02.045Z,0
2017-07-30T19:37:42.620Z,0
2017-07-30T19:38:23.233Z,0
2017-07-30T19:39:03.834Z,0
2017-07-30T19:39:44.432Z,0
2017-07-30T19:40:25.060Z,0
2017-07-30T19:41:05.671Z,0
2017-07-30T19:41:46.257Z,0
2017-07-30T19:42:26.855Z,0
2017-07-30T19:43:07.438Z,0
2017-07-30T19:43:48.014Z,0
2017-07-30T19:44:28.666Z,0
2017-07-30T19:45:09.240Z,0
2017-07-30T19:45:49.863Z,0
2017-07-30T19:46:30.460Z,0
2017-07-30T19:47:11.063Z,0
2017-07-30T19:47:51.709Z,0
2017-07-30T19:48:32.303Z,0
2017-07-30T19:49:12.905Z,0
2017-07-30T19:49:53.471Z,0
2017-07-30T19:50:34.046Z,0
2017-07-30T19:51:14.629Z,0
2017-07-30T19:51:55.204Z,0
2017-07-30T19:52:35.952Z,0
2017-07-30T19:53:16.810Z,0
2017-07-30T19:53:57.381Z,0
2017-07-30T19:54:38.036Z,0
2017-07-30T19:55:18.677Z,0
2017-07-30T19:55:59.228Z,0
2017-07-30T19:56:39.896Z,0
2017-07-30T19:57:20.532Z,0
2017-07-30T19:58:01.302Z,0
2017-07-30T19:58:42.030Z,0
2017-07-30T19:59:22.760Z,0
2017-07-30T20:00:03.496Z,0
2017-07-30T20:00:44.115Z,0
2017-07-30T20:01:24.751Z,0
2017-07-30T20:02:05.490Z,0
2017-07-30T20:02:46.298Z,0
2017-07-30T20:03:27.103Z,0
2017-07-30T20:04:07.826Z,0
2017-07-30T20:04:48.511Z,0
2017-07-30T20:05:29.153Z,0
2017-07-30T20:06:09.835Z,0
2017-07-30T20:06:50.641Z,0
2017-07-30T20:07:31.406Z,0
2017-07-30T20:08:12.245Z,0
2017-07-30T20:08:53.084Z,0
2017-07-30T20:09:33.601Z,0
2017-07-30T20:10:14.240Z,0
2017-07-30T20:10:54.864Z,0
2017-07-30T20:11:35.598Z,0
2017-07-30T20:12:16.182Z,0
2017-07-30T20:12:56.877Z,0
2017-07-30T20:13:37.489Z,0
2017-07-30T20:14:18.065Z,0
2017-07-30T20:14:58.636Z,0
2017-07-30T20:15:39.318Z,0
2017-07-30T20:16:21.242Z,0
2017-07-30T20:17:02.436Z,0
2017-07-30T20:17:43.109Z,0
2017-07-30T20:18:23.731Z,0
2017-07-30T20:19:04.358Z,0
2017-07-30T20:19:45.066Z,0
2017-07-30T20:20:25.758Z,0
2017-07-30T20:21:06.513Z,0
2017-07-30T20:21:47.132Z,0
2017-07-30T20:22:27.729Z,0
2017-07-30T20:23:08.334Z,0
2017-07-30T20:23:48.919Z,0
2017-07-30T20:24:29.538Z,0
2017-07-30T20:25:10.161Z,0
2017-07-30T20:25:50.953Z,0
2017-07-30T20:26:31.593Z,0
2017-07-30T20:27:12.285Z,0
2017-07-30T20:27:52.946Z,0
2017-07-30T20:28:33.479Z,0
2017-07-30T20:29:14.039Z,0
2017-07-30T20:29:54.620Z,0
2017-07-30T20:30:35.328Z,0
2017-07-30T20:31:17.483Z,0
2017-07-30T20:32:01.036Z,0
2017-07-30T20:32:47.785Z,0
2017-07-30T20:33:29.368Z,0
2017-07-30T20:34:10.239Z,0
2017-07-30T20:36:48.776Z,0
2017-07-30T20:39:39.862Z,0
2017-07-30T20:40:22.725Z,0
2017-07-30T20:41:10.375Z,0
2017-07-30T20:41:55.777Z,0
2017-07-30T20:42:35.091Z,0
2017-07-30T20:43:18.255Z,0
2017-07-30T20:44:00.574Z,0
2017-07-30T20:44:43.528Z,0
2017-07-30T20:45:34.493Z,0
2017-07-30T20:46:18.088Z,0
2017-07-30T20:46:58.350Z,0
2017-07-30T20:47:38.994Z,0
2017-07-30T20:48:23.134Z,0
2017-07-30T20:49:04.367Z,0
2017-07-30T20:49:45.446Z,0
2017-07-30T20:50:26.346Z,0
2017-07-30T20:51:12.800Z,0
2017-07-30T20:51:55.110Z,0
2017-07-30T20:52:38.236Z,0
2017-07-30T20:53:27.056Z,0
2017-07-30T20:54:08.408Z,0
2017-07-30T20:54:49.608Z,0
2017-07-30T20:55:32.080Z,0
2017-07-30T20:56:13.207Z,0
2017-07-30T20:56:55.226Z,0
2017-07-30T20:57:36.348Z,0
2017-07-30T21:00:18.550Z,0
2017-07-30T21:00:59.327Z,0
2017-07-30T21:01:41.185Z,0
2017-07-30T21:02:25.922Z,0
2017-07-30T21:03:07.258Z,0
2017-07-30T21:03:48.207Z,0
2017-07-30T21:04:32.135Z,0
2017-07-30T21:05:18.081Z,0
2017-07-30T21:06:03.177Z,0
2017-07-30T21:06:47.912Z,0
2017-07-30T21:07:31.449Z,0
2017-07-30T21:08:12.834Z,0
2017-07-30T21:08:56.460Z,0
2017-07-30T21:09:36.819Z,0
2017-07-30T21:10:18.922Z,0
2017-07-30T21:11:00.660Z,0
2017-07-30T21:11:49.267Z,0
2017-07-30T21:12:30.197Z,0
2017-07-30T21:13:17.033Z,0
2017-07-30T21:13:57.926Z,0
2017-07-30T21:14:38.771Z,0
2017-07-30T21:15:20.728Z,0
2017-07-30T21:16:01.715Z,0
2017-07-30T21:16:43.501Z,0
2017-07-30T21:17:25.289Z,0
2017-07-30T21:18:07.605Z,0
2017-07-30T21:18:49.186Z,0
2017-07-30T21:19:30.491Z,0
2017-07-30T21:20:11.093Z,0
2017-07-30T21:20:51.697Z,0
2017-07-30T21:21:32.297Z,0
2017-07-30T21:22:12.903Z,0
2017-07-30T21:22:53.533Z,0
2017-07-30T21:23:34.104Z,0
2017-07-30T21:24:14.690Z,0
2017-07-30T21:24:55.285Z,0
2017-07-30T21:25:35.863Z,0
2017-07-30T21:26:16.456Z,0
2017-07-30T21:26:57.041Z,0
2017-07-30T21:27:37.666Z,0
2017-07-30T21:28:18.246Z,0
2017-07-30T21:28:58.819Z,0
2017-07-30T21:29:39.421Z,0
2017-07-30T21:30:20.006Z,0
2017-07-30T21:31:00.598Z,0
2017-07-30T21:31:41.203Z,0
2017-07-30T21:32:21.788Z,0
2017-07-30T21:33:02.367Z,0
2017-07-30T21:33:42.939Z,0
2017-07-30T21:34:23.509Z,0
2017-07-30T21:35:04.109Z,0
2017-07-30T21:35:44.715Z,0
2017-07-30T21:36:25.327Z,0
2017-07-30T21:37:05.922Z,0
2017-07-30T21:37:46.545Z,0
2017-07-30T21:38:27.136Z,0
2017-07-30T21:39:07.734Z,0
2017-07-30T21:39:48.417Z,0
2017-07-30T21:40:29.016Z,0
2017-07-30T21:41:09.614Z,0
2017-07-30T21:41:50.223Z,0
2017-07-30T21:42:30.860Z,0
2017-07-30T21:43:11.501Z,0
2017-07-30T21:43:52.077Z,0
2017-07-30T21:44:32.673Z,0
2017-07-30T21:45:13.243Z,0
2017-07-30T21:45:53.830Z,0
2017-07-30T21:46:34.446Z,0
2017-07-30T21:47:15.040Z,0
2017-07-30T21:47:55.656Z,0
2017-07-30T21:48:36.266Z,0
2017-07-30T21:49:16.872Z,0
2017-07-30T21:49:57.497Z,0
2017-07-30T21:50:38.034Z,0
2017-07-30T21:51:18.602Z,0
2017-07-30T21:51:59.174Z,0
2017-07-30T21:52:39.761Z,0
2017-07-30T21:53:20.332Z,0
2017-07-30T21:54:00.906Z,0
2017-07-30T21:54:41.477Z,0
2017-07-30T21:55:22.085Z,0
2017-07-30T21:56:02.647Z,0
2017-07-30T21:56:43.219Z,0
2017-07-30T21:57:23.787Z,0
2017-07-30T21:58:04.359Z,0
2017-07-30T21:58:44.951Z,0
2017-07-30T21:59:25.523Z,0
2017-07-30T22:00:06.093Z,0
2017-07-30T22:00:46.664Z,0
2017-07-30T22:01:27.235Z,0
2017-07-30T22:02:07.805Z,0
2017-07-30T22:02:48.389Z,0
2017-07-30T22:03:28.945Z,0
2017-07-30T22:04:09.534Z,0
2017-07-30T22:04:50.159Z,0
2017-07-30T22:05:30.740Z,0
2017-07-30T22:06:11.314Z,0
2017-07-30T22:06:51.923Z,0
2017-07-30T22:07:32.516Z,0
2017-07-30T22:08:13.099Z,0
2017-07-30T22:08:53.667Z,0
2017-07-30T22:09:34.261Z,0
2017-07-30T22:10:14.826Z,0
2017-07-30T22:10:55.393Z,0
2017-07-30T22:11:35.964Z,0
2017-07-30T22:12:16.596Z,0
2017-07-30T22:12:57.189Z,0
2017-07-30T22:13:37.765Z,0
2017-07-30T22:14:18.337Z,0
2017-07-30T22:14:58.914Z,0
2017-07-30T22:15:39.486Z,0
2017-07-30T22:16:20.075Z,0
2017-07-30T22:17:00.653Z,0
2017-07-30T22:17:41.346Z,0
2017-07-30T22:18:21.960Z,0
2017-07-30T22:19:02.564Z,0
2017-07-30T22:19:43.126Z,0
2017-07-30T22:20:23.703Z,0
2017-07-30T22:21:04.308Z,0
2017-07-30T22:21:44.883Z,0
2017-07-30T22:22:25.462Z,0
2017-07-30T22:23:06.056Z,0
2017-07-30T22:23:46.614Z,0
2017-07-30T22:24:27.193Z,0
2017-07-30T22:25:07.828Z,0
2017-07-30T22:25:48.411Z,0
2017-07-30T22:26:29.000Z,0
2017-07-30T22:27:09.618Z,0
2017-07-30T22:27:50.239Z,0
2017-07-30T22:28:30.814Z,0
2017-07-30T22:29:11.380Z,0
2017-07-30T22:29:51.983Z,0
2017-07-30T22:30:32.631Z,0
2017-07-30T22:31:13.209Z,0
2017-07-30T22:31:53.789Z,0
2017-07-30T22:32:34.368Z,0
2017-07-30T22:33:14.980Z,0
2017-07-30T22:33:55.526Z,0
2017-07-30T22:34:36.105Z,0
2017-07-30T22:35:16.687Z,0
2017-07-30T22:35:57.254Z,0
2017-07-30T22:36:37.824Z,0
2017-07-30T22:37:18.393Z,0
2017-07-30T22:37:58.983Z,0
2017-07-30T22:38:39.584Z,0
2017-07-30T22:39:20.166Z,0
2017-07-30T22:40:00.740Z,0
2017-07-30T22:40:41.337Z,0
2017-07-30T22:41:21.926Z,0
2017-07-30T22:42:02.502Z,0
2017-07-30T22:42:43.087Z,0
2017-07-30T22:43:23.664Z,0
2017-07-30T22:44:04.264Z,0
2017-07-30T22:44:44.819Z,0
2017-07-30T22:45:25.383Z,0
2017-07-30T22:46:05.973Z,0
2017-07-30T22:46:46.540Z,0
2017-07-30T22:47:27.119Z,0
2017-07-30T22:48:07.687Z,0
2017-07-30T22:48:48.275Z,0
2017-07-30T22:49:28.859Z,0
2017-07-30T22:50:09.436Z,0
2017-07-30T22:50:50.007Z,0
2017-07-30T22:51:30.580Z,0
2017-07-30T22:52:11.156Z,0
2017-07-30T22:52:51.753Z,0
2017-07-30T22:53:32.325Z,0
2017-07-30T22:54:12.914Z,0
2017-07-30T22:54:53.487Z,0
2017-07-30T22:55:34.061Z,0
2017-07-30T22:56:14.650Z,0
2017-07-30T22:56:55.218Z,0
2017-07-30T22:57:35.808Z,0
2017-07-30T22:58:16.382Z,0
2017-07-30T22:58:57.020Z,0
2017-07-30T22:59:37.591Z,0
2017-07-30T23:00:18.155Z,0
2017-07-30T23:00:58.748Z,0
2017-07-30T23:01:39.322Z,0
2017-07-30T23:02:19.890Z,0
2017-07-30T23:03:00.485Z,0
2017-07-30T23:03:41.076Z,0
2017-07-30T23:04:21.652Z,0
2017-07-30T23:05:02.219Z,0
2017-07-30T23:05:42.793Z,0
2017-07-30T23:06:23.374Z,0
2017-07-30T23:07:03.948Z,0
2017-07-30T23:07:44.527Z,0
2017-07-30T23:08:25.123Z,0
2017-07-30T23:09:05.710Z,0
2017-07-30T23:09:46.295Z,0
2017-07-30T23:10:26.909Z,0
2017-07-30T23:11:07.492Z,0
2017-07-30T23:11:48.069Z,0
2017-07-30T23:12:28.647Z,0
2017-07-30T23:13:09.233Z,0
2017-07-30T23:13:49.824Z,0
2017-07-30T23:14:30.400Z,0
2017-07-30T23:15:10.979Z,0
2017-07-30T23:15:51.549Z,0
2017-07-30T23:16:32.177Z,0
2017-07-30T23:17:12.788Z,0
2017-07-30T23:17:53.363Z,0
2017-07-30T23:18:33.913Z,0
2017-07-30T23:19:14.476Z,0
2017-07-30T23:19:55.063Z,0
2017-07-30T23:20:35.664Z,0
2017-07-30T23:21:16.243Z,0
2017-07-30T23:21:56.812Z,0
2017-07-30T23:22:37.378Z,0
2017-07-30T23:23:17.940Z,0
2017-07-30T23:23:58.505Z,0
2017-07-30T23:24:39.081Z,0
2017-07-30T23:25:19.666Z,0
2017-07-30T23:26:00.290Z,0
2017-07-30T23:26:40.881Z,0
2017-07-30T23:27:21.482Z,0
2017-07-30T23:28:02.110Z,0
2017-07-30T23:28:42.670Z,0
2017-07-30T23:29:23.244Z,0
2017-07-30T23:30:03.837Z,0
2017-07-30T23:30:44.443Z,0
2017-07-30T23:31:25.045Z,0
2017-07-30T23:32:05.645Z,0
2017-07-30T23:32:46.240Z,0
2017-07-30T23:33:26.866Z,0
2017-07-30T23:34:07.445Z,0
2017-07-30T23:34:48.037Z,0
2017-07-30T23:35:28.607Z,0
2017-07-30T23:36:09.169Z,0
2017-07-30T23:36:49.752Z,0
2017-07-30T23:37:30.351Z,0
2017-07-30T23:38:10.938Z,0
2017-07-30T23:38:51.568Z,0
2017-07-30T23:39:32.156Z,0
2017-07-30T23:40:12.801Z,0
2017-07-30T23:40:53.361Z,0
2017-07-30T23:41:33.955Z,0
2017-07-30T23:42:14.521Z,0
2017-07-30T23:42:55.098Z,0
2017-07-30T23:43:35.685Z,0
2017-07-30T23:44:16.251Z,0
2017-07-30T23:44:56.864Z,0
2017-07-30T23:45:37.446Z,0
2017-07-30T23:46:18.061Z,0
2017-07-30T23:46:58.704Z,0
2017-07-30T23:47:39.288Z,0
2017-07-30T23:48:19.894Z,0
2017-07-30T23:49:00.481Z,0
2017-07-30T23:49:41.067Z,0
2017-07-30T23:50:21.660Z,0
2017-07-30T23:51:02.230Z,0
2017-07-30T23:51:42.856Z,0
2017-07-30T23:52:23.438Z,0
2017-07-30T23:53:04.033Z,0
2017-07-30T23:53:44.670Z,0
2017-07-30T23:54:25.250Z,0
2017-07-30T23:55:05.830Z,0
2017-07-30T23:55:46.420Z,0
2017-07-30T23:56:26.983Z,0
2017-07-30T23:57:07.577Z,0
2017-07-30T23:57:48.139Z,0
2017-07-30T23:58:28.728Z,0
2017-07-30T23:59:09.324Z,0
2017-07-30T23:59:49.937Z,0
