createdAt,value
2018-08-25T00:01:19.727Z,99143.00
2018-08-25T00:03:50.445Z,99145.00
2018-08-25T00:06:20.468Z,99146.00
2018-08-25T00:08:51.336Z,99147.00
2018-08-25T00:11:22.152Z,99145.00
2018-08-25T00:13:52.779Z,99144.00
2018-08-25T00:16:23.555Z,99153.00
2018-08-25T00:18:54.266Z,99160.00
2018-08-25T00:21:24.820Z,99163.00
2018-08-25T00:23:55.794Z,99160.00
2018-08-25T00:26:27.245Z,99162.00
2018-08-25T00:28:58.158Z,99159.00
2018-08-25T00:31:28.747Z,99163.00
2018-08-25T00:33:59.001Z,99168.00
2018-08-25T00:36:29.710Z,99169.00
2018-08-25T00:39:00.711Z,99168.00
2018-08-25T00:41:31.281Z,99171.00
2018-08-25T00:44:01.797Z,99173.00
2018-08-25T00:46:32.269Z,99178.00
2018-08-25T00:49:02.690Z,99176.00
2018-08-25T00:51:33.381Z,99175.00
2018-08-25T00:54:03.764Z,99172.00
2018-08-25T00:56:35.138Z,99169.00
2018-08-25T00:59:05.696Z,99170.00
2018-08-25T01:01:36.634Z,99168.00
2018-08-25T01:04:07.048Z,99168.00
2018-08-25T01:06:37.741Z,99167.00
2018-08-25T01:09:09.817Z,99174.00
2018-08-25T01:11:40.754Z,99173.00
2018-08-25T01:14:11.585Z,99178.00
2018-08-25T01:16:42.544Z,99170.00
2018-08-25T01:19:13.324Z,99172.00
2018-08-25T01:21:44.040Z,99172.00
2018-08-25T01:24:14.132Z,99179.00
2018-08-25T01:26:44.742Z,99175.00
2018-08-25T01:29:15.550Z,99179.00
2018-08-25T01:31:46.215Z,99175.00
2018-08-25T01:34:16.955Z,99177.00
2018-08-25T01:36:47.802Z,99181.00
2018-08-25T01:39:18.558Z,99180.00
2018-08-25T01:41:49.620Z,99186.00
2018-08-25T01:44:20.802Z,99188.00
2018-08-25T01:46:51.531Z,99188.00
2018-08-25T01:49:22.179Z,99188.00
2018-08-25T01:51:52.352Z,99190.00
2018-08-25T01:54:22.969Z,99191.00
2018-08-25T01:56:53.659Z,99197.00
2018-08-25T01:59:24.617Z,99198.00
2018-08-25T02:01:55.295Z,99193.00
2018-08-25T02:04:26.104Z,99194.00
2018-08-25T02:06:57.210Z,99192.00
2018-08-25T02:09:28.250Z,99191.00
2018-08-25T02:11:59.053Z,99186.00
2018-08-25T02:14:30.186Z,99192.00
2018-08-25T02:17:00.847Z,99194.00
2018-08-25T02:19:31.653Z,99192.00
2018-08-25T02:22:03.205Z,99189.00
2018-08-25T02:24:34.346Z,99187.00
2018-08-25T02:27:05.759Z,99185.00
2018-08-25T02:29:37.000Z,99189.00
2018-08-25T02:32:08.240Z,99192.00
2018-08-25T02:34:39.008Z,99188.00
2018-08-25T02:37:09.915Z,99189.00
2018-08-25T02:39:40.753Z,99186.00
2018-08-25T02:42:11.698Z,99190.00
2018-08-25T02:44:42.662Z,99189.00
2018-08-25T02:47:13.309Z,99189.00
2018-08-25T02:49:44.221Z,99191.00
2018-08-25T02:52:15.909Z,99196.00
2018-08-25T02:54:46.320Z,99200.00
2018-08-25T02:57:16.386Z,99194.00
2018-08-25T02:59:47.273Z,99189.00
2018-08-25T03:02:18.268Z,99189.00
2018-08-25T03:04:49.364Z,99198.00
2018-08-25T03:07:20.052Z,99198.00
2018-08-25T03:09:51.219Z,99190.00
2018-08-25T03:12:21.915Z,99193.00
2018-08-25T03:14:52.366Z,99194.00
2018-08-25T03:17:23.273Z,99195.00
2018-08-25T03:19:53.359Z,99197.00
2018-08-25T03:22:24.662Z,99196.00
2018-08-25T03:24:56.138Z,99206.00
2018-08-25T03:27:26.867Z,99199.00
2018-08-25T03:29:57.544Z,99201.00
2018-08-25T03:32:28.455Z,99197.00
2018-08-25T03:34:59.327Z,99200.00
2018-08-25T03:37:30.311Z,99202.00
2018-08-25T03:40:00.090Z,99209.00
2018-08-25T03:42:29.919Z,99209.00
2018-08-25T03:44:59.843Z,99225.00
2018-08-25T03:47:29.651Z,99224.00
2018-08-25T03:49:59.574Z,99217.00
2018-08-25T03:52:29.455Z,99222.00
2018-08-25T03:54:59.359Z,99221.00
2018-08-25T03:57:29.196Z,99223.00
2018-08-25T03:59:59.029Z,99216.00
2018-08-25T04:02:28.790Z,99221.00
2018-08-25T04:04:58.655Z,99219.00
2018-08-25T04:07:28.491Z,99221.00
2018-08-25T04:09:58.409Z,99218.00
2018-08-25T04:12:28.350Z,99215.00
2018-08-25T04:14:59.088Z,99215.00
2018-08-25T04:17:28.842Z,99217.00
2018-08-25T04:19:58.695Z,99221.00
2018-08-25T04:22:28.371Z,99219.00
2018-08-25T04:24:58.186Z,99213.00
2018-08-25T04:27:28.005Z,99211.00
2018-08-25T04:29:58.067Z,99212.00
2018-08-25T04:32:27.941Z,99206.00
2018-08-25T04:34:57.853Z,99214.00
2018-08-25T04:37:27.833Z,99214.00
2018-08-25T04:39:57.625Z,99215.00
2018-08-25T04:42:27.452Z,99214.00
2018-08-25T04:44:57.274Z,99220.00
2018-08-25T04:47:27.159Z,99224.00
2018-08-25T04:49:57.061Z,99223.00
2018-08-25T04:52:27.103Z,99221.00
2018-08-25T04:54:57.042Z,99219.00
2018-08-25T04:57:27.227Z,99223.00
2018-08-25T04:59:56.991Z,99226.00
2018-08-25T05:02:26.751Z,99225.00
2018-08-25T05:04:56.556Z,99222.00
2018-08-25T05:07:26.424Z,99228.00
2018-08-25T05:09:56.202Z,99225.00
2018-08-25T05:12:25.983Z,99229.00
2018-08-25T05:14:55.802Z,99224.00
2018-08-25T05:17:25.635Z,99217.00
2018-08-25T05:19:55.387Z,99219.00
2018-08-25T05:22:25.165Z,99213.00
2018-08-25T05:24:54.954Z,99202.00
2018-08-25T05:27:24.864Z,99203.00
2018-08-25T05:29:54.672Z,99201.00
2018-08-25T05:32:24.604Z,99201.00
2018-08-25T05:34:54.626Z,99199.00
2018-08-25T05:37:24.483Z,99206.00
2018-08-25T05:39:54.720Z,99198.00
2018-08-25T05:42:25.459Z,99205.00
2018-08-25T05:44:55.317Z,99208.00
2018-08-25T05:47:25.181Z,99205.00
2018-08-25T05:49:55.040Z,99206.00
2018-08-25T05:52:25.096Z,99210.00
2018-08-25T05:54:55.323Z,99209.00
2018-08-25T05:57:25.159Z,99214.00
2018-08-25T05:59:54.951Z,99214.00
2018-08-25T06:02:24.826Z,99216.00
2018-08-25T06:04:54.770Z,99211.00
2018-08-25T06:07:24.584Z,99207.00
2018-08-25T06:09:54.475Z,99207.00
2018-08-25T06:12:24.334Z,99210.00
2018-08-25T06:14:54.174Z,99212.00
2018-08-25T06:17:24.199Z,99209.00
2018-08-25T06:19:54.187Z,99207.00
2018-08-25T06:22:24.084Z,99213.00
2018-08-25T06:24:54.041Z,99209.00
2018-08-25T06:27:23.908Z,99200.00
2018-08-25T06:29:53.741Z,99207.00
2018-08-25T06:32:23.585Z,99205.00
2018-08-25T06:34:53.525Z,99200.00
2018-08-25T06:37:23.524Z,99202.00
2018-08-25T06:39:53.308Z,99199.00
2018-08-25T06:42:23.768Z,99202.00
2018-08-25T06:44:54.110Z,99206.00
2018-08-25T06:47:23.929Z,99204.00
2018-08-25T06:49:53.695Z,99202.00
2018-08-25T06:52:24.123Z,99196.00
2018-08-25T06:54:54.126Z,99194.00
2018-08-25T06:57:23.928Z,99194.00
2018-08-25T06:59:53.857Z,99197.00
2018-08-25T07:02:24.051Z,99196.00
2018-08-25T07:04:54.521Z,99197.00
2018-08-25T07:07:24.328Z,99192.00
2018-08-25T07:09:54.093Z,99193.00
2018-08-25T07:12:24.411Z,99200.00
2018-08-25T07:14:54.777Z,99188.00
2018-08-25T07:17:25.442Z,99189.00
2018-08-25T07:19:55.642Z,99188.00
2018-08-25T07:22:25.644Z,99183.00
2018-08-25T07:24:55.935Z,99182.00
2018-08-25T07:27:25.695Z,99181.00
2018-08-25T07:29:55.436Z,99181.00
2018-08-25T07:32:25.524Z,99180.00
2018-08-25T07:34:55.595Z,99177.00
2018-08-25T07:37:25.371Z,99171.00
2018-08-25T07:39:55.362Z,99173.00
2018-08-25T07:42:25.276Z,99174.00
2018-08-25T07:44:55.347Z,99177.00
2018-08-25T07:47:25.155Z,99174.00
2018-08-25T07:49:55.174Z,99176.00
2018-08-25T07:52:25.219Z,99178.00
2018-08-25T07:54:55.148Z,99179.00
2018-08-25T07:57:25.125Z,99171.00
2018-08-25T07:59:54.984Z,99163.00
2018-08-25T08:02:24.959Z,99155.00
2018-08-25T08:04:55.169Z,99154.00
2018-08-25T08:07:24.958Z,99153.00
2018-08-25T08:09:54.677Z,99157.00
2018-08-25T08:12:24.706Z,99151.00
2018-08-25T08:14:54.740Z,99157.00
2018-08-25T08:17:24.766Z,99147.00
2018-08-25T08:19:54.647Z,99151.00
2018-08-25T08:22:24.618Z,99140.00
2018-08-25T08:24:54.909Z,99143.00
2018-08-25T08:27:24.657Z,99138.00
2018-08-25T08:29:54.428Z,99143.00
2018-08-25T08:32:24.568Z,99133.00
2018-08-25T08:34:54.554Z,99122.00
2018-08-25T08:37:24.340Z,99122.00
2018-08-25T08:39:54.314Z,99122.00
2018-08-25T08:42:24.359Z,99122.00
2018-08-25T08:44:54.504Z,99122.00
2018-08-25T08:47:24.280Z,99122.00
2018-08-25T08:49:54.068Z,99121.00
2018-08-25T08:52:24.286Z,99119.00
2018-08-25T08:54:54.289Z,99119.00
2018-08-25T08:57:24.317Z,99119.00
2018-08-25T08:59:54.207Z,99109.00
2018-08-25T09:02:24.838Z,99110.00
2018-08-25T09:04:55.111Z,99111.00
2018-08-25T09:07:24.892Z,99104.00
2018-08-25T09:09:54.699Z,99101.00
2018-08-25T09:12:24.590Z,99094.00
2018-08-25T09:14:55.002Z,99087.00
2018-08-25T09:17:25.237Z,99094.00
2018-08-25T09:19:55.168Z,99086.00
2018-08-25T09:22:25.084Z,99078.00
2018-08-25T09:24:55.114Z,99079.00
2018-08-25T09:27:24.907Z,99079.00
2018-08-25T09:29:54.696Z,99074.00
2018-08-25T09:32:24.635Z,99067.00
2018-08-25T09:34:54.692Z,99058.00
2018-08-25T09:37:24.567Z,99054.00
2018-08-25T09:39:54.484Z,99056.00
2018-08-25T09:42:24.319Z,99044.00
2018-08-25T09:44:54.343Z,99049.00
2018-08-25T09:47:24.106Z,99046.00
2018-08-25T09:49:53.826Z,99045.00
2018-08-25T09:52:23.741Z,99050.00
2018-08-25T09:54:53.881Z,99038.00
2018-08-25T09:57:23.971Z,99037.00
2018-08-25T09:59:53.916Z,99040.00
2018-08-25T10:02:23.898Z,99040.00
2018-08-25T10:04:53.729Z,99029.00
2018-08-25T10:07:23.596Z,99023.00
2018-08-25T10:09:53.486Z,99027.00
2018-08-25T10:12:23.546Z,99024.00
2018-08-25T10:14:53.504Z,99017.00
2018-08-25T10:17:23.700Z,99007.00
2018-08-25T10:19:54.165Z,99006.00
2018-08-25T10:22:24.280Z,98998.00
2018-08-25T10:24:54.306Z,98988.00
2018-08-25T10:27:24.192Z,98991.00
2018-08-25T10:29:54.026Z,98988.00
2018-08-25T10:32:23.935Z,98986.00
2018-08-25T10:34:54.054Z,98989.00
2018-08-25T10:37:23.858Z,98986.00
2018-08-25T10:39:53.759Z,98979.00
2018-08-25T10:42:23.603Z,98978.00
2018-08-25T10:44:53.521Z,98973.00
2018-08-25T10:47:23.326Z,98975.00
2018-08-25T10:49:53.218Z,98972.00
2018-08-25T10:52:23.346Z,98973.00
2018-08-25T10:54:53.273Z,98969.00
2018-08-25T10:57:23.136Z,98964.00
2018-08-25T10:59:53.051Z,98965.00
2018-08-25T11:02:27.715Z,98963.00
2018-08-25T11:04:57.685Z,98963.00
2018-08-25T11:07:27.598Z,98967.00
2018-08-25T11:09:57.514Z,98958.00
2018-08-25T11:12:27.324Z,98950.00
2018-08-25T11:14:57.449Z,98953.00
2018-08-25T11:17:27.317Z,98949.00
2018-08-25T11:19:57.262Z,98948.00
2018-08-25T11:22:27.154Z,98943.00
2018-08-25T11:24:57.180Z,98941.00
2018-08-25T11:27:26.933Z,98937.00
2018-08-25T11:29:56.766Z,98930.00
2018-08-25T11:32:26.570Z,98929.00
2018-08-25T11:34:56.569Z,98925.00
2018-08-25T11:37:26.644Z,98925.00
2018-08-25T11:39:56.954Z,98919.00
2018-08-25T11:42:27.023Z,98916.00
2018-08-25T11:44:57.030Z,98914.00
2018-08-25T11:47:26.828Z,98911.00
2018-08-25T11:49:56.680Z,98914.00
2018-08-25T11:52:26.693Z,98907.00
2018-08-25T11:54:56.770Z,98893.00
2018-08-25T11:57:26.962Z,98899.00
2018-08-25T11:59:56.996Z,98890.00
2018-08-25T12:02:27.802Z,98889.00
2018-08-25T12:04:57.315Z,98890.00
2018-08-25T12:07:27.146Z,98885.00
2018-08-25T12:09:57.494Z,98888.00
2018-08-25T12:12:27.724Z,98879.00
2018-08-25T12:14:58.055Z,98873.00
2018-08-25T12:17:28.347Z,98871.00
2018-08-25T12:19:58.541Z,98868.00
2018-08-25T12:22:28.785Z,98862.00
2018-08-25T12:24:58.881Z,98860.00
2018-08-25T12:27:28.790Z,98858.00
2018-08-25T12:29:58.556Z,98849.00
2018-08-25T12:32:28.595Z,98846.00
2018-08-25T12:34:58.797Z,98847.00
2018-08-25T12:37:28.625Z,98845.00
2018-08-25T12:39:58.746Z,98847.00
2018-08-25T12:42:28.918Z,98846.00
2018-08-25T12:44:59.173Z,98835.00
2018-08-25T12:47:29.091Z,98819.00
2018-08-25T12:49:59.068Z,98824.00
2018-08-25T12:52:29.264Z,98817.00
2018-08-25T12:54:59.154Z,98819.00
2018-08-25T12:57:29.268Z,98826.00
2018-08-25T12:59:59.317Z,98823.00
2018-08-25T13:02:29.405Z,98817.00
2018-08-25T13:04:59.498Z,98802.00
2018-08-25T13:07:29.447Z,98801.00
2018-08-25T13:09:59.710Z,98796.00
2018-08-25T13:12:29.796Z,98812.00
2018-08-25T13:14:59.983Z,98802.00
2018-08-25T13:17:29.951Z,98802.00
2018-08-25T13:20:00.015Z,98806.00
2018-08-25T13:22:30.168Z,98796.00
2018-08-25T13:25:00.277Z,98798.00
2018-08-25T13:27:30.029Z,98789.00
2018-08-25T13:29:59.766Z,98799.00
2018-08-25T13:32:29.869Z,98799.00
2018-08-25T13:34:59.893Z,98794.00
2018-08-25T13:37:29.670Z,98794.00
2018-08-25T13:39:59.958Z,98791.00
2018-08-25T13:42:29.912Z,98796.00
2018-08-25T13:45:00.128Z,98790.00
2018-08-25T13:47:29.900Z,98791.00
2018-08-25T13:49:59.669Z,98791.00
2018-08-25T13:52:29.797Z,98784.00
2018-08-25T13:54:59.763Z,98783.00
2018-08-25T13:57:29.614Z,98783.00
2018-08-25T13:59:59.720Z,98780.00
2018-08-25T14:02:29.628Z,98782.00
2018-08-25T14:04:59.638Z,98774.00
2018-08-25T14:07:29.720Z,98776.00
2018-08-25T14:09:59.874Z,98772.00
2018-08-25T14:12:29.979Z,98769.00
2018-08-25T14:14:59.984Z,98775.00
2018-08-25T14:17:29.965Z,98768.00
2018-08-25T14:19:59.768Z,98766.00
2018-08-25T14:22:29.620Z,98759.00
2018-08-25T14:25:00.019Z,98753.00
2018-08-25T14:27:30.028Z,98747.00
2018-08-25T14:29:59.793Z,98748.00
2018-08-25T14:32:29.717Z,98744.00
2018-08-25T14:34:59.811Z,98740.00
2018-08-25T14:37:29.783Z,98738.00
2018-08-25T14:39:59.979Z,98738.00
2018-08-25T14:42:30.044Z,98735.00
2018-08-25T14:44:59.942Z,98730.00
2018-08-25T14:47:29.872Z,98730.00
2018-08-25T14:49:59.629Z,98729.00
2018-08-25T14:52:29.624Z,98726.00
2018-08-25T14:54:59.577Z,98725.00
2018-08-25T14:57:29.763Z,98720.00
2018-08-25T14:59:59.777Z,98723.00
2018-08-25T15:02:29.804Z,98716.00
2018-08-25T15:04:59.797Z,98721.00
2018-08-25T15:07:29.583Z,98718.00
2018-08-25T15:10:00.715Z,98714.00
2018-08-25T15:12:31.087Z,98712.00
2018-08-25T15:15:01.059Z,98713.00
2018-08-25T15:17:31.048Z,98718.00
2018-08-25T15:20:01.117Z,98716.00
2018-08-25T15:22:31.144Z,98717.00
2018-08-25T15:25:01.061Z,98717.00
2018-08-25T15:27:30.864Z,98723.00
2018-08-25T15:30:00.625Z,98725.00
2018-08-25T15:32:30.635Z,98725.00
2018-08-25T15:35:00.542Z,98728.00
2018-08-25T15:37:30.339Z,98730.00
2018-08-25T15:40:00.120Z,98739.00
2018-08-25T15:42:30.233Z,98739.00
2018-08-25T15:45:00.465Z,98740.00
2018-08-25T15:47:30.219Z,98732.00
2018-08-25T15:49:59.971Z,98745.00
2018-08-25T15:52:30.040Z,98746.00
2018-08-25T15:55:00.030Z,98747.00
2018-08-25T15:57:30.040Z,98754.00
2018-08-25T16:00:00.122Z,98753.00
2018-08-25T16:02:30.128Z,98761.00
2018-08-25T16:05:00.014Z,98764.00
2018-08-25T16:07:29.921Z,98761.00
2018-08-25T16:09:59.932Z,98761.00
2018-08-25T16:12:29.944Z,98766.00
2018-08-25T16:14:59.856Z,98763.00
2018-08-25T16:17:30.302Z,98757.00
2018-08-25T16:20:00.649Z,98767.00
2018-08-25T16:22:30.530Z,98764.00
2018-08-25T16:25:00.385Z,98768.00
2018-08-25T16:27:30.158Z,98770.00
2018-08-25T16:30:00.029Z,98768.00
2018-08-25T16:32:29.909Z,98770.00
2018-08-25T16:34:59.922Z,98777.00
2018-08-25T16:37:29.697Z,98778.00
2018-08-25T16:39:59.683Z,98774.00
2018-08-25T16:42:29.602Z,98777.00
2018-08-25T16:45:00.672Z,98773.00
2018-08-25T16:47:31.649Z,98782.00
2018-08-25T16:50:03.175Z,98781.00
2018-08-25T16:52:33.987Z,98782.00
2018-08-25T16:55:04.826Z,98780.00
2018-08-25T16:57:35.604Z,98780.00
2018-08-25T17:00:06.535Z,98780.00
2018-08-25T17:02:37.559Z,98784.00
2018-08-25T17:05:08.333Z,98780.00
2018-08-25T17:07:39.035Z,98783.00
2018-08-25T17:10:09.686Z,98791.00
2018-08-25T17:12:40.439Z,98792.00
2018-08-25T17:15:11.177Z,98794.00
2018-08-25T17:17:42.417Z,98802.00
2018-08-25T17:20:13.386Z,98807.00
2018-08-25T17:22:44.134Z,98813.00
2018-08-25T17:25:15.086Z,98819.00
2018-08-25T17:27:45.927Z,98821.00
2018-08-25T17:30:15.970Z,98821.00
2018-08-25T17:32:45.868Z,98821.00
2018-08-25T17:35:15.879Z,98820.00
2018-08-25T17:37:45.939Z,98820.00
2018-08-25T17:40:15.910Z,98822.00
2018-08-25T17:42:45.925Z,98829.00
2018-08-25T17:45:15.943Z,98828.00
2018-08-25T17:47:45.731Z,98823.00
2018-08-25T17:50:15.668Z,98822.00
2018-08-25T17:52:45.627Z,98830.00
2018-08-25T17:55:15.664Z,98831.00
2018-08-25T17:57:45.733Z,98835.00
2018-08-25T18:00:16.247Z,98843.00
2018-08-25T18:02:46.175Z,98846.00
2018-08-25T18:05:15.998Z,98851.00
2018-08-25T18:07:45.740Z,98853.00
2018-08-25T18:10:15.616Z,98861.00
2018-08-25T18:12:45.605Z,98863.00
2018-08-25T18:15:15.335Z,98871.00
2018-08-25T18:17:45.388Z,98874.00
2018-08-25T18:20:15.369Z,98875.00
2018-08-25T18:22:45.326Z,98869.00
2018-08-25T18:25:15.142Z,98872.00
2018-08-25T18:27:44.955Z,98874.00
2018-08-25T18:30:14.687Z,98876.00
2018-08-25T18:32:44.640Z,98882.00
2018-08-25T18:35:14.424Z,98880.00
2018-08-25T18:37:44.234Z,98881.00
2018-08-25T18:40:14.271Z,98884.00
2018-08-25T18:42:44.157Z,98883.00
2018-08-25T18:45:14.222Z,98888.00
2018-08-25T18:47:44.039Z,98891.00
2018-08-25T18:50:13.843Z,98890.00
2018-08-25T18:52:43.889Z,98901.00
2018-08-25T18:55:13.940Z,98897.00
2018-08-25T18:57:43.755Z,98893.00
2018-08-25T19:00:13.625Z,98902.00
2018-08-25T19:02:43.542Z,98903.00
2018-08-25T19:05:13.470Z,98902.00
2018-08-25T19:07:43.271Z,98897.00
2018-08-25T19:10:13.225Z,98901.00
2018-08-25T19:12:43.089Z,98901.00
2018-08-25T19:15:12.816Z,98900.00
2018-08-25T19:17:42.679Z,98898.00
2018-08-25T19:20:12.592Z,98896.00
2018-08-25T19:22:42.380Z,98898.00
2018-08-25T19:25:12.300Z,98901.00
2018-08-25T19:27:42.007Z,98911.00
2018-08-25T19:30:11.814Z,98912.00
2018-08-25T19:32:41.651Z,98911.00
2018-08-25T19:35:11.409Z,98910.00
2018-08-25T19:37:41.196Z,98907.00
2018-08-25T19:40:11.128Z,98905.00
2018-08-25T19:42:41.120Z,98910.00
2018-08-25T19:45:11.167Z,98903.00
2018-08-25T19:47:41.012Z,98909.00
2018-08-25T19:50:10.833Z,98905.00
2018-08-25T19:52:40.806Z,98919.00
2018-08-25T19:55:10.616Z,98917.00
2018-08-25T19:57:40.536Z,98919.00
2018-08-25T20:00:10.358Z,98916.00
2018-08-25T20:02:40.329Z,98913.00
2018-08-25T20:05:10.273Z,98911.00
2018-08-25T20:07:40.060Z,98907.00
2018-08-25T20:10:09.963Z,98905.00
2018-08-25T20:12:40.011Z,98907.00
2018-08-25T20:15:10.260Z,98908.00
2018-08-25T20:17:40.041Z,98900.00
2018-08-25T20:20:10.076Z,98900.00
2018-08-25T20:22:40.028Z,98900.00
2018-08-25T20:25:10.272Z,98901.00
2018-08-25T20:27:40.113Z,98899.00
2018-08-25T20:30:10.069Z,98907.00
2018-08-25T20:32:40.038Z,98904.00
2018-08-25T20:35:10.035Z,98900.00
2018-08-25T20:37:39.906Z,98898.00
2018-08-25T20:40:10.043Z,98894.00
2018-08-25T20:42:40.118Z,98899.00
2018-08-25T20:45:10.203Z,98895.00
2018-08-25T20:47:40.033Z,98897.00
2018-08-25T20:50:09.969Z,98895.00
2018-08-25T20:52:40.010Z,98897.00
2018-08-25T20:55:09.761Z,98894.00
2018-08-25T20:57:39.579Z,98894.00
2018-08-25T21:00:09.546Z,98891.00
2018-08-25T21:02:40.473Z,98892.00
2018-08-25T21:05:10.516Z,98895.00
2018-08-25T21:07:41.389Z,98895.00
2018-08-25T21:10:12.196Z,98891.00
2018-08-25T21:12:43.252Z,98895.00
2018-08-25T21:15:13.899Z,98901.00
2018-08-25T21:17:44.598Z,98904.00
2018-08-25T21:20:15.426Z,98909.00
2018-08-25T21:22:46.168Z,98909.00
2018-08-25T21:25:16.650Z,98906.00
2018-08-25T21:27:47.487Z,98908.00
2018-08-25T21:30:18.613Z,98908.00
2018-08-25T21:32:49.499Z,98917.00
2018-08-25T21:35:20.418Z,98920.00
2018-08-25T21:37:50.994Z,98922.00
2018-08-25T21:40:21.808Z,98928.00
2018-08-25T21:42:51.719Z,98924.00
2018-08-25T21:45:22.648Z,98926.00
2018-08-25T21:47:54.112Z,98932.00
2018-08-25T21:50:25.666Z,98932.00
2018-08-25T21:52:57.329Z,98929.00
2018-08-25T21:55:28.256Z,98919.00
2018-08-25T21:57:58.881Z,98924.00
2018-08-25T22:00:29.738Z,98930.00
2018-08-25T22:03:00.515Z,98934.00
2018-08-25T22:05:31.127Z,98930.00
2018-08-25T22:08:01.826Z,98930.00
2018-08-25T22:10:32.545Z,98936.00
2018-08-25T22:13:02.957Z,98927.00
2018-08-25T22:15:33.989Z,98929.00
2018-08-25T22:18:04.029Z,98925.00
2018-08-25T22:20:34.784Z,98918.00
2018-08-25T22:23:05.515Z,98919.00
2018-08-25T22:25:36.147Z,98917.00
2018-08-25T22:28:06.963Z,98919.00
2018-08-25T22:30:37.623Z,98917.00
2018-08-25T22:33:08.476Z,98917.00
2018-08-25T22:35:39.154Z,98923.00
2018-08-25T22:38:10.172Z,98924.00
2018-08-25T22:40:40.876Z,98924.00
2018-08-25T22:43:11.539Z,98924.00
2018-08-25T22:45:42.254Z,98932.00
2018-08-25T22:48:12.758Z,98933.00
2018-08-25T22:50:43.423Z,98929.00
2018-08-25T22:53:14.101Z,98931.00
2018-08-25T22:55:45.456Z,98935.00
2018-08-25T22:58:16.778Z,98943.00
2018-08-25T23:00:47.499Z,98932.00
2018-08-25T23:03:18.031Z,98922.00
2018-08-25T23:05:48.634Z,98920.00
2018-08-25T23:08:19.437Z,98926.00
2018-08-25T23:10:50.297Z,98929.00
2018-08-25T23:13:20.682Z,98923.00
2018-08-25T23:15:51.326Z,98918.00
2018-08-25T23:18:21.175Z,98923.00
2018-08-25T23:20:52.004Z,98936.00
2018-08-25T23:23:22.736Z,98929.00
2018-08-25T23:25:54.421Z,98928.00
2018-08-25T23:28:24.762Z,98923.00
2018-08-25T23:30:55.522Z,98927.00
2018-08-25T23:33:25.771Z,98926.00
2018-08-25T23:35:57.259Z,98924.00
2018-08-25T23:38:28.114Z,98923.00
2018-08-25T23:40:58.853Z,98931.00
2018-08-25T23:43:29.610Z,98928.00
2018-08-25T23:46:00.472Z,98927.00
2018-08-25T23:48:31.201Z,98924.00
2018-08-25T23:51:02.086Z,98927.00
2018-08-25T23:53:33.071Z,98927.00
2018-08-25T23:56:04.143Z,98927.00
2018-08-25T23:58:35.528Z,98926.00
