createdAt,value
2022-08-31T00:02:02.987Z,12.85
2022-08-31T00:04:32.121Z,10.50
2022-08-31T00:06:59.376Z,9.50
2022-08-31T00:09:26.541Z,10.52
2022-08-31T00:11:53.858Z,6.10
2022-08-31T00:14:21.056Z,7.53
2022-08-31T00:16:48.338Z,10.13
2022-08-31T00:19:15.841Z,9.05
2022-08-31T00:21:43.207Z,7.55
2022-08-31T00:24:14.379Z,7.85
2022-08-31T00:26:42.632Z,6.43
2022-08-31T00:29:09.848Z,9.30
2022-08-31T00:31:37.148Z,8.75
2022-08-31T00:34:04.870Z,5.70
2022-08-31T00:36:32.102Z,8.35
2022-08-31T00:38:59.453Z,5.97
2022-08-31T00:41:29.461Z,6.00
2022-08-31T00:43:58.301Z,7.07
2022-08-31T00:46:30.567Z,7.45
2022-08-31T00:49:06.710Z,5.43
2022-08-31T00:51:37.564Z,6.07
2022-08-31T00:54:06.069Z,6.07
2022-08-31T00:56:34.738Z,6.00
2022-08-31T00:59:02.152Z,5.82
2022-08-31T01:01:30.805Z,5.53
2022-08-31T01:03:58.758Z,6.45
2022-08-31T01:06:26.194Z,5.45
2022-08-31T01:08:54.698Z,6.47
2022-08-31T01:11:22.078Z,8.68
2022-08-31T01:13:49.478Z,6.65
2022-08-31T01:16:23.122Z,5.28
2022-08-31T01:18:51.050Z,7.50
2022-08-31T01:21:26.907Z,5.28
2022-08-31T01:23:55.593Z,7.15
2022-08-31T01:26:24.414Z,6.65
2022-08-31T01:28:52.153Z,7.63
2022-08-31T01:31:25.492Z,4.78
2022-08-31T01:33:52.740Z,5.70
2022-08-31T01:36:20.500Z,6.72
2022-08-31T01:38:53.076Z,7.65
2022-08-31T01:41:21.190Z,11.15
2022-08-31T01:43:48.353Z,9.68
2022-08-31T01:46:16.005Z,8.63
2022-08-31T01:48:44.191Z,8.35
2022-08-31T01:51:12.702Z,9.27
2022-08-31T01:53:42.105Z,8.48
2022-08-31T01:56:14.076Z,9.57
2022-08-31T01:58:41.491Z,7.53
2022-08-31T02:03:59.441Z,8.00
2022-08-31T02:06:26.704Z,10.05
2022-08-31T02:08:53.879Z,10.43
2022-08-31T02:11:21.169Z,10.32
2022-08-31T02:13:48.329Z,10.93
2022-08-31T02:16:15.631Z,11.68
2022-08-31T02:18:42.996Z,9.13
2022-08-31T02:21:10.170Z,10.07
2022-08-31T02:23:37.319Z,9.15
2022-08-31T02:26:04.614Z,10.00
2022-08-31T02:28:31.771Z,9.32
2022-08-31T02:30:58.953Z,11.95
2022-08-31T02:33:26.338Z,10.52
2022-08-31T02:35:53.846Z,12.20
2022-08-31T02:38:22.962Z,9.63
2022-08-31T02:40:51.826Z,12.30
2022-08-31T02:43:24.468Z,10.10
2022-08-31T02:45:53.815Z,12.98
2022-08-31T02:48:21.506Z,12.30
2022-08-31T02:50:50.146Z,11.77
2022-08-31T02:53:18.481Z,10.27
2022-08-31T02:55:45.928Z,12.05
2022-08-31T02:58:14.230Z,10.73
2022-08-31T03:00:44.967Z,9.38
2022-08-31T03:03:12.235Z,10.30
2022-08-31T03:05:39.503Z,11.43
2022-08-31T03:08:06.954Z,11.80
2022-08-31T03:10:34.413Z,10.93
2022-08-31T03:13:01.732Z,11.88
2022-08-31T03:15:29.921Z,11.85
2022-08-31T03:17:57.433Z,10.93
2022-08-31T03:20:25.645Z,12.85
2022-08-31T03:22:53.131Z,10.90
2022-08-31T03:25:20.608Z,14.02
2022-08-31T03:27:47.881Z,10.25
2022-08-31T03:30:17.518Z,12.25
2022-08-31T03:32:45.588Z,11.90
2022-08-31T03:35:14.685Z,11.45
2022-08-31T03:37:42.280Z,11.25
2022-08-31T03:40:09.941Z,14.23
2022-08-31T03:42:37.269Z,10.98
2022-08-31T03:45:05.092Z,12.35
2022-08-31T03:47:32.276Z,11.60
2022-08-31T03:49:59.467Z,13.43
2022-08-31T03:52:27.423Z,13.32
2022-08-31T03:54:54.580Z,10.63
2022-08-31T03:57:21.741Z,15.25
2022-08-31T03:59:49.074Z,12.18
2022-08-31T04:02:16.301Z,11.80
2022-08-31T04:04:43.511Z,10.98
2022-08-31T04:07:10.769Z,11.77
2022-08-31T04:09:37.944Z,10.30
2022-08-31T04:12:05.209Z,13.13
2022-08-31T04:14:32.538Z,12.40
2022-08-31T04:17:00.793Z,14.43
2022-08-31T04:19:27.993Z,9.25
2022-08-31T04:21:56.206Z,9.85
2022-08-31T04:24:23.489Z,11.38
2022-08-31T04:26:52.176Z,11.60
2022-08-31T04:29:19.617Z,9.48
2022-08-31T04:31:47.269Z,10.48
2022-08-31T04:34:14.935Z,9.65
2022-08-31T04:36:44.598Z,9.45
2022-08-31T04:39:12.720Z,10.63
2022-08-31T04:41:41.182Z,10.35
2022-08-31T04:44:09.350Z,10.75
2022-08-31T04:46:37.681Z,9.63
2022-08-31T04:49:04.923Z,11.95
2022-08-31T04:51:35.590Z,12.45
2022-08-31T04:54:06.918Z,10.68
2022-08-31T04:56:35.709Z,13.30
2022-08-31T04:59:04.683Z,8.52
2022-08-31T05:01:36.162Z,11.73
2022-08-31T05:04:11.465Z,12.13
2022-08-31T05:06:40.416Z,9.82
2022-08-31T05:09:09.505Z,11.85
2022-08-31T05:11:37.115Z,13.68
2022-08-31T05:14:06.402Z,12.48
2022-08-31T05:16:34.200Z,10.18
2022-08-31T05:19:01.894Z,8.68
2022-08-31T05:21:30.801Z,13.23
2022-08-31T05:23:59.474Z,7.90
2022-08-31T05:26:28.504Z,10.88
2022-08-31T05:28:55.871Z,10.15
2022-08-31T05:31:23.392Z,9.68
2022-08-31T05:33:51.466Z,13.38
2022-08-31T05:36:18.701Z,7.63
2022-08-31T05:38:45.892Z,12.13
2022-08-31T05:41:13.251Z,7.07
2022-08-31T05:43:40.868Z,12.85
2022-08-31T05:46:10.494Z,9.75
2022-08-31T05:48:38.597Z,7.75
2022-08-31T05:51:07.140Z,8.02
2022-08-31T05:53:35.112Z,9.65
2022-08-31T05:56:03.974Z,10.52
2022-08-31T05:58:31.700Z,9.82
2022-08-31T06:00:58.905Z,8.07
2022-08-31T06:03:26.418Z,10.88
2022-08-31T06:05:53.633Z,8.70
2022-08-31T06:08:21.594Z,11.73
2022-08-31T06:10:57.959Z,8.75
2022-08-31T06:13:26.261Z,8.00
2022-08-31T06:15:53.600Z,8.43
2022-08-31T06:18:23.797Z,12.00
2022-08-31T06:23:18.263Z,10.20
2022-08-31T06:25:45.742Z,11.25
2022-08-31T06:28:14.953Z,7.53
2022-08-31T06:30:54.704Z,7.57
2022-08-31T06:33:23.178Z,8.82
2022-08-31T06:35:50.355Z,8.93
2022-08-31T06:38:17.561Z,7.03
2022-08-31T06:40:44.971Z,8.90
2022-08-31T06:43:12.251Z,7.65
2022-08-31T06:45:39.530Z,11.10
2022-08-31T06:48:07.626Z,10.75
2022-08-31T06:50:34.851Z,13.48
2022-08-31T06:53:02.141Z,12.60
2022-08-31T06:55:29.468Z,13.68
2022-08-31T06:57:56.614Z,11.13
2022-08-31T07:00:23.834Z,7.57
2022-08-31T07:02:57.256Z,6.45
2022-08-31T07:05:25.185Z,10.18
2022-08-31T07:07:52.566Z,7.63
2022-08-31T07:10:19.785Z,10.38
2022-08-31T07:12:46.996Z,8.88
2022-08-31T07:15:14.358Z,8.00
2022-08-31T07:17:41.560Z,10.98
2022-08-31T07:20:09.188Z,7.88
2022-08-31T07:22:36.592Z,5.57
2022-08-31T07:25:03.841Z,7.43
2022-08-31T07:27:34.256Z,6.95
2022-08-31T07:30:01.503Z,6.53
2022-08-31T07:32:28.719Z,6.45
2022-08-31T07:35:00.705Z,6.78
2022-08-31T07:37:51.253Z,6.82
2022-08-31T07:40:37.262Z,6.05
2022-08-31T07:43:04.883Z,5.65
2022-08-31T07:45:37.235Z,5.43
2022-08-31T07:48:06.461Z,4.80
2022-08-31T07:50:33.864Z,4.63
2022-08-31T07:53:01.225Z,4.57
2022-08-31T07:55:30.661Z,6.00
2022-08-31T07:57:58.036Z,6.60
2022-08-31T08:00:28.344Z,5.95
2022-08-31T08:02:56.085Z,3.63
2022-08-31T08:05:27.027Z,5.82
2022-08-31T08:07:56.560Z,5.05
2022-08-31T08:10:24.357Z,5.95
2022-08-31T08:12:56.039Z,4.40
2022-08-31T08:15:24.407Z,3.75
2022-08-31T08:17:51.947Z,4.00
2022-08-31T08:20:30.633Z,5.00
2022-08-31T08:23:08.325Z,4.78
2022-08-31T08:25:38.126Z,5.57
2022-08-31T08:28:22.759Z,3.47
2022-08-31T08:30:54.606Z,2.60
2022-08-31T08:33:22.568Z,3.30
2022-08-31T08:36:00.672Z,5.40
2022-08-31T08:38:31.976Z,2.72
2022-08-31T08:41:00.226Z,4.53
2022-08-31T08:43:32.046Z,3.83
2022-08-31T08:46:06.833Z,3.45
2022-08-31T08:49:50.907Z,5.57
2022-08-31T08:51:38.882Z,4.28
2022-08-31T08:54:11.243Z,4.38
2022-08-31T08:56:42.089Z,5.68
2022-08-31T08:59:15.795Z,3.75
2022-08-31T09:01:47.913Z,4.32
2022-08-31T09:04:26.888Z,2.80
2022-08-31T09:07:04.875Z,5.20
2022-08-31T09:09:50.402Z,5.45
2022-08-31T09:12:25.895Z,5.72
2022-08-31T09:14:53.894Z,5.07
2022-08-31T09:17:39.748Z,6.32
2022-08-31T09:20:09.894Z,4.13
2022-08-31T09:22:51.027Z,4.60
2022-08-31T09:25:20.369Z,4.30
2022-08-31T09:27:57.487Z,4.15
2022-08-31T09:30:43.689Z,3.97
2022-08-31T09:33:18.507Z,5.93
2022-08-31T09:35:45.989Z,4.75
2022-08-31T09:38:25.962Z,3.65
2022-08-31T09:40:53.350Z,5.50
2022-08-31T09:43:29.491Z,4.10
2022-08-31T09:46:08.361Z,4.15
2022-08-31T09:48:44.140Z,4.65
2022-08-31T09:51:20.709Z,3.50
2022-08-31T09:54:06.878Z,4.68
2022-08-31T09:56:52.330Z,3.67
2022-08-31T09:59:30.650Z,4.03
2022-08-31T10:02:02.209Z,3.67
2022-08-31T10:04:38.062Z,4.53
2022-08-31T10:07:44.070Z,4.43
2022-08-31T10:10:28.181Z,2.58
2022-08-31T10:13:03.956Z,8.05
2022-08-31T10:15:35.382Z,3.72
2022-08-31T10:18:11.991Z,7.00
2022-08-31T10:20:46.333Z,3.85
2022-08-31T10:23:33.388Z,4.43
2022-08-31T10:26:07.330Z,3.60
2022-08-31T10:28:42.544Z,4.43
2022-08-31T10:31:22.244Z,6.65
2022-08-31T10:34:18.058Z,5.13
2022-08-31T10:36:46.110Z,3.53
2022-08-31T10:39:33.643Z,5.38
2022-08-31T10:42:05.483Z,5.03
2022-08-31T10:44:36.584Z,3.28
2022-08-31T10:47:05.823Z,7.13
2022-08-31T10:49:39.314Z,8.52
2022-08-31T10:52:10.241Z,4.90
2022-08-31T10:54:40.632Z,5.43
2022-08-31T10:57:07.809Z,5.68
2022-08-31T10:59:47.562Z,5.18
2022-08-31T11:02:33.136Z,5.87
2022-08-31T11:05:33.411Z,4.28
2022-08-31T11:08:01.679Z,4.25
2022-08-31T11:10:32.200Z,4.65
2022-08-31T11:15:37.182Z,6.97
2022-08-31T11:18:20.262Z,4.95
2022-08-31T11:21:07.843Z,4.80
2022-08-31T11:23:35.131Z,4.90
2022-08-31T11:26:28.478Z,5.15
2022-08-31T11:28:55.772Z,7.38
2022-08-31T11:31:24.511Z,5.28
2022-08-31T11:34:15.090Z,5.90
2022-08-31T11:36:43.010Z,4.75
2022-08-31T11:39:10.303Z,5.60
2022-08-31T11:41:39.229Z,4.38
2022-08-31T11:44:08.822Z,5.43
2022-08-31T11:46:36.394Z,4.43
2022-08-31T11:49:03.651Z,4.90
2022-08-31T11:51:41.235Z,3.65
2022-08-31T11:54:14.479Z,6.28
2022-08-31T11:56:44.439Z,4.72
2022-08-31T11:59:30.151Z,3.83
2022-08-31T12:02:02.136Z,2.78
2022-08-31T12:04:46.125Z,3.92
2022-08-31T12:07:17.078Z,2.97
2022-08-31T12:09:55.315Z,4.00
2022-08-31T12:12:32.240Z,3.78
2022-08-31T12:15:06.717Z,9.10
2022-08-31T12:17:40.262Z,3.67
2022-08-31T12:20:08.146Z,6.32
2022-08-31T12:22:54.012Z,4.90
2022-08-31T12:25:24.017Z,3.70
2022-08-31T12:28:10.311Z,4.40
2022-08-31T12:30:37.516Z,3.70
2022-08-31T12:33:13.629Z,5.57
2022-08-31T12:35:40.869Z,2.50
2022-08-31T12:38:10.580Z,3.78
2022-08-31T12:40:43.869Z,5.50
2022-08-31T12:43:17.239Z,3.50
2022-08-31T12:45:47.416Z,4.55
2022-08-31T12:48:23.968Z,3.63
2022-08-31T12:51:00.498Z,4.35
2022-08-31T12:53:45.005Z,3.83
2022-08-31T12:56:16.070Z,4.32
2022-08-31T12:58:55.733Z,3.80
2022-08-31T13:01:24.753Z,3.35
2022-08-31T13:03:55.487Z,4.75
2022-08-31T13:08:50.728Z,3.28
2022-08-31T13:11:23.499Z,3.30
2022-08-31T13:13:51.437Z,4.38
2022-08-31T13:16:19.026Z,3.83
2022-08-31T13:18:46.413Z,3.88
2022-08-31T13:21:21.301Z,4.30
2022-08-31T13:23:48.740Z,2.90
2022-08-31T13:26:21.178Z,3.97
2022-08-31T13:28:50.897Z,9.68
2022-08-31T13:31:26.345Z,6.13
2022-08-31T13:33:57.033Z,2.90
2022-08-31T13:39:19.765Z,3.85
2022-08-31T13:41:58.458Z,3.45
2022-08-31T13:44:33.746Z,3.58
2022-08-31T13:47:03.954Z,2.95
2022-08-31T13:49:35.540Z,3.33
2022-08-31T13:52:07.607Z,5.22
2022-08-31T13:54:35.988Z,4.18
2022-08-31T13:57:19.821Z,4.47
2022-08-31T13:59:47.638Z,4.40
2022-08-31T14:02:16.327Z,3.08
2022-08-31T14:04:44.241Z,4.03
2022-08-31T14:07:22.312Z,3.45
2022-08-31T14:10:12.162Z,3.00
2022-08-31T14:12:47.269Z,4.60
2022-08-31T14:15:19.544Z,3.97
2022-08-31T14:21:19.105Z,4.30
2022-08-31T14:23:40.956Z,4.47
2022-08-31T14:26:12.509Z,3.83
2022-08-31T14:28:41.764Z,4.65
2022-08-31T14:31:27.260Z,2.97
2022-08-31T14:34:07.960Z,6.57
2022-08-31T14:36:41.948Z,3.97
2022-08-31T14:39:09.122Z,4.90
2022-08-31T14:41:36.392Z,3.05
2022-08-31T14:44:10.279Z,3.58
2022-08-31T14:46:38.736Z,3.33
2022-08-31T14:49:07.254Z,3.75
2022-08-31T14:51:35.760Z,2.75
2022-08-31T14:54:02.985Z,4.65
2022-08-31T14:56:33.041Z,3.25
2022-08-31T14:59:03.107Z,2.65
2022-08-31T15:01:35.608Z,3.28
2022-08-31T15:04:04.960Z,4.40
2022-08-31T15:06:33.117Z,2.88
2022-08-31T15:09:05.128Z,3.25
2022-08-31T15:11:37.237Z,3.47
2022-08-31T15:14:05.563Z,2.97
2022-08-31T15:16:32.983Z,3.60
2022-08-31T15:19:02.111Z,2.75
2022-08-31T15:21:29.517Z,2.80
2022-08-31T15:23:56.746Z,3.47
2022-08-31T15:26:24.103Z,3.95
2022-08-31T15:28:56.546Z,3.65
2022-08-31T15:31:25.530Z,4.47
2022-08-31T15:33:55.426Z,3.92
2022-08-31T15:36:26.043Z,3.80
2022-08-31T15:38:55.494Z,2.92
2022-08-31T15:41:23.700Z,3.92
2022-08-31T15:43:52.224Z,3.20
2022-08-31T15:46:40.474Z,2.95
2022-08-31T15:49:09.934Z,3.47
2022-08-31T15:51:48.935Z,3.95
2022-08-31T15:54:22.333Z,4.07
2022-08-31T15:56:51.135Z,2.97
2022-08-31T15:59:18.514Z,2.80
2022-08-31T16:01:45.864Z,3.47
2022-08-31T16:04:16.173Z,2.40
2022-08-31T16:06:43.439Z,2.45
2022-08-31T16:09:10.687Z,4.35
2022-08-31T16:11:38.960Z,2.58
2022-08-31T16:14:10.912Z,4.22
2022-08-31T16:16:40.087Z,3.58
2022-08-31T16:19:08.553Z,4.07
2022-08-31T16:21:37.310Z,2.60
2022-08-31T16:24:07.799Z,2.65
2022-08-31T16:26:37.329Z,3.00
2022-08-31T16:29:06.151Z,5.45
2022-08-31T16:31:34.294Z,4.20
2022-08-31T16:34:01.710Z,5.55
2022-08-31T16:36:29.338Z,4.35
2022-08-31T16:38:56.825Z,5.05
2022-08-31T16:41:30.543Z,3.67
2022-08-31T16:44:18.513Z,4.38
2022-08-31T16:46:46.515Z,6.00
2022-08-31T16:49:32.445Z,2.08
2022-08-31T16:52:00.787Z,3.40
2022-08-31T16:54:28.657Z,3.08
2022-08-31T16:56:59.285Z,4.00
2022-08-31T16:59:27.883Z,4.18
2022-08-31T17:01:55.617Z,3.85
2022-08-31T17:04:50.363Z,2.00
2022-08-31T17:07:12.709Z,3.65
2022-08-31T17:09:40.725Z,4.25
2022-08-31T17:12:13.106Z,2.50
2022-08-31T17:14:47.030Z,2.78
2022-08-31T17:17:15.933Z,3.40
2022-08-31T17:19:46.727Z,2.58
2022-08-31T17:22:23.467Z,2.63
2022-08-31T17:24:56.261Z,3.40
2022-08-31T17:27:24.184Z,4.75
2022-08-31T17:29:52.655Z,4.05
2022-08-31T17:32:21.120Z,5.60
2022-08-31T17:34:52.057Z,3.63
2022-08-31T17:37:26.418Z,3.42
2022-08-31T17:39:54.149Z,3.65
2022-08-31T17:42:24.170Z,2.70
2022-08-31T17:44:52.468Z,3.13
2022-08-31T17:47:20.576Z,3.38
2022-08-31T17:49:49.816Z,3.33
2022-08-31T17:52:17.326Z,3.70
2022-08-31T17:54:45.965Z,4.50
2022-08-31T17:57:15.126Z,5.47
2022-08-31T17:59:44.036Z,7.78
2022-08-31T18:02:12.427Z,4.55
2022-08-31T18:04:40.292Z,6.65
2022-08-31T18:07:09.085Z,8.35
2022-08-31T18:09:37.221Z,7.00
2022-08-31T18:12:06.181Z,9.90
2022-08-31T18:14:34.290Z,9.05
2022-08-31T18:17:02.597Z,10.02
2022-08-31T18:19:31.404Z,9.35
2022-08-31T18:21:59.040Z,10.02
2022-08-31T18:24:26.854Z,7.85
2022-08-31T18:26:54.319Z,8.27
2022-08-31T18:29:25.030Z,12.40
2022-08-31T18:34:25.336Z,8.25
2022-08-31T18:36:55.323Z,11.95
2022-08-31T18:39:49.946Z,13.63
2022-08-31T18:42:32.226Z,16.58
2022-08-31T18:45:18.711Z,17.65
2022-08-31T18:48:01.881Z,18.02
2022-08-31T18:50:36.988Z,17.73
2022-08-31T18:53:10.835Z,17.13
2022-08-31T18:55:38.404Z,16.85
2022-08-31T18:58:05.804Z,15.73
2022-08-31T19:00:33.384Z,18.23
2022-08-31T19:03:02.035Z,17.40
2022-08-31T19:05:29.508Z,14.30
2022-08-31T19:07:58.868Z,13.63
2022-08-31T19:10:26.508Z,13.15
2022-08-31T19:12:57.174Z,15.30
2022-08-31T19:15:35.377Z,18.50
2022-08-31T19:18:05.494Z,15.88
2022-08-31T19:20:33.449Z,16.63
2022-08-31T19:23:00.833Z,15.90
2022-08-31T19:25:28.654Z,17.63
2022-08-31T19:27:56.066Z,15.98
2022-08-31T19:30:28.053Z,16.73
2022-08-31T19:32:56.657Z,16.05
2022-08-31T19:35:26.798Z,19.13
2022-08-31T19:37:56.345Z,17.48
2022-08-31T19:40:35.674Z,15.82
2022-08-31T19:45:54.339Z,17.15
2022-08-31T19:48:23.819Z,15.40
2022-08-31T19:50:51.674Z,17.98
2022-08-31T19:53:22.172Z,15.93
2022-08-31T19:55:51.086Z,12.95
2022-08-31T19:58:19.338Z,15.27
2022-08-31T20:00:48.260Z,15.13
2022-08-31T20:03:19.531Z,15.95
2022-08-31T20:08:14.119Z,15.13
2022-08-31T20:10:42.642Z,14.98
2022-08-31T20:13:10.064Z,16.05
2022-08-31T20:15:45.321Z,13.73
2022-08-31T20:18:12.908Z,15.52
2022-08-31T20:20:45.416Z,12.38
2022-08-31T20:23:16.726Z,14.80
2022-08-31T20:25:45.333Z,12.02
2022-08-31T20:28:12.854Z,12.90
2022-08-31T20:30:41.347Z,12.32
2022-08-31T20:33:09.042Z,10.30
2022-08-31T20:35:38.020Z,12.13
2022-08-31T20:38:06.127Z,11.65
2022-08-31T20:40:33.520Z,11.10
2022-08-31T20:43:01.410Z,12.60
2022-08-31T20:45:28.562Z,8.38
2022-08-31T20:48:14.540Z,8.00
2022-08-31T20:50:42.803Z,9.57
2022-08-31T20:53:17.125Z,9.27
2022-08-31T20:55:52.081Z,10.43
2022-08-31T20:58:19.360Z,10.75
2022-08-31T21:00:47.519Z,11.25
2022-08-31T21:03:16.086Z,8.30
2022-08-31T21:05:43.821Z,9.55
2022-08-31T21:08:12.121Z,11.80
2022-08-31T21:17:25.246Z,8.73
2022-08-31T21:19:52.941Z,7.97
2022-08-31T21:25:46.237Z,8.52
2022-08-31T21:30:41.337Z,7.40
2022-08-31T21:33:08.509Z,6.88
2022-08-31T21:35:35.757Z,8.40
2022-08-31T21:38:03.548Z,5.28
2022-08-31T21:40:31.222Z,6.10
2022-08-31T21:42:58.709Z,4.40
2022-08-31T21:45:25.910Z,5.72
2022-08-31T21:47:53.121Z,6.05
2022-08-31T21:50:20.556Z,4.07
2022-08-31T21:52:47.769Z,4.03
2022-08-31T21:55:18.012Z,5.40
2022-08-31T21:57:45.321Z,4.10
2022-08-31T22:00:14.813Z,3.85
2022-08-31T22:02:46.886Z,5.60
2022-08-31T22:05:14.356Z,6.13
2022-08-31T22:07:41.607Z,4.93
2022-08-31T22:10:09.118Z,4.28
2022-08-31T22:12:36.292Z,3.88
2022-08-31T22:15:06.600Z,4.97
2022-08-31T22:17:56.113Z,4.72
2022-08-31T22:20:22.120Z,4.28
2022-08-31T22:22:49.442Z,4.28
2022-08-31T22:25:16.849Z,3.17
2022-08-31T22:27:46.726Z,5.78
2022-08-31T22:30:14.264Z,7.65
2022-08-31T22:32:41.848Z,4.97
2022-08-31T22:35:09.140Z,3.40
2022-08-31T22:37:38.362Z,2.58
2022-08-31T22:40:05.770Z,4.57
2022-08-31T22:42:33.014Z,2.85
2022-08-31T22:45:00.524Z,4.47
2022-08-31T22:47:27.697Z,5.43
2022-08-31T22:49:54.977Z,2.78
2022-08-31T22:52:23.297Z,4.25
2022-08-31T22:54:50.486Z,3.63
2022-08-31T22:57:17.665Z,4.13
2022-08-31T22:59:44.881Z,4.35
2022-08-31T23:02:12.037Z,3.08
2022-08-31T23:04:43.715Z,6.43
2022-08-31T23:07:16.303Z,2.58
2022-08-31T23:09:44.241Z,3.40
2022-08-31T23:12:11.433Z,4.30
2022-08-31T23:14:41.253Z,3.13
2022-08-31T23:17:10.166Z,2.58
2022-08-31T23:19:42.436Z,3.70
2022-08-31T23:22:11.522Z,5.53
2022-08-31T23:24:40.701Z,3.25
2022-08-31T23:27:10.218Z,2.60
2022-08-31T23:29:45.565Z,3.72
2022-08-31T23:32:13.465Z,3.70
2022-08-31T23:34:41.640Z,4.25
2022-08-31T23:37:10.236Z,2.63
2022-08-31T23:39:39.182Z,3.67
2022-08-31T23:42:06.898Z,4.65
2022-08-31T23:44:36.147Z,3.50
2022-08-31T23:47:03.493Z,3.58
2022-08-31T23:49:30.659Z,3.40
2022-08-31T23:51:57.843Z,2.45
2022-08-31T23:54:25.171Z,6.20
2022-08-31T23:56:57.913Z,3.55
2022-08-31T23:59:26.043Z,4.28
