createdAt,value
2018-03-28T00:00:48.093Z,92.80
2018-03-28T00:03:16.790Z,93.00
2018-03-28T00:05:44.651Z,92.90
2018-03-28T00:08:12.467Z,93.30
2018-03-28T00:10:40.499Z,93.10
2018-03-28T00:13:08.203Z,93.10
2018-03-28T00:15:35.932Z,93.20
2018-03-28T00:18:03.779Z,93.40
2018-03-28T00:20:31.659Z,93.70
2018-03-28T00:22:59.422Z,93.80
2018-03-28T00:25:27.233Z,94.30
2018-03-28T00:27:55.080Z,94.30
2018-03-28T00:30:23.642Z,94.50
2018-03-28T00:32:52.222Z,94.60
2018-03-28T00:35:19.992Z,94.60
2018-03-28T00:37:47.742Z,94.80
2018-03-28T00:40:15.490Z,94.80
2018-03-28T00:42:43.311Z,94.80
2018-03-28T00:45:12.137Z,94.70
2018-03-28T00:47:39.905Z,94.70
2018-03-28T00:50:07.697Z,94.80
2018-03-28T00:52:35.441Z,95.00
2018-03-28T00:55:03.416Z,95.00
2018-03-28T00:57:31.139Z,95.00
2018-03-28T00:59:58.918Z,95.70
2018-03-28T01:02:26.917Z,95.60
2018-03-28T01:04:54.691Z,95.60
2018-03-28T01:07:22.429Z,95.50
2018-03-28T01:09:50.298Z,95.80
2018-03-28T01:12:18.090Z,96.00
2018-03-28T01:14:45.836Z,96.00
2018-03-28T01:17:13.911Z,95.90
2018-03-28T01:19:41.848Z,96.00
2018-03-28T01:22:09.848Z,96.10
2018-03-28T01:24:37.592Z,96.00
2018-03-28T01:27:05.443Z,96.00
2018-03-28T01:29:33.193Z,96.00
2018-03-28T01:32:01.112Z,96.10
2018-03-28T01:34:28.915Z,96.20
2018-03-28T01:36:57.446Z,96.20
2018-03-28T01:39:25.399Z,96.20
2018-03-28T01:44:28.012Z,96.30
2018-03-28T01:46:55.803Z,96.30
2018-03-28T01:49:23.777Z,96.40
2018-03-28T01:51:51.623Z,96.40
2018-03-28T01:54:19.525Z,96.50
2018-03-28T01:56:48.079Z,97.00
2018-03-28T01:59:15.830Z,97.00
2018-03-28T02:01:43.572Z,97.20
2018-03-28T02:04:11.443Z,97.20
2018-03-28T02:06:39.195Z,97.20
2018-03-28T02:09:07.101Z,97.40
2018-03-28T02:11:35.020Z,97.30
2018-03-28T02:14:02.940Z,97.60
2018-03-28T02:16:30.786Z,97.70
2018-03-28T02:18:58.635Z,98.10
2018-03-28T02:21:26.373Z,98.20
2018-03-28T02:23:54.891Z,98.70
2018-03-28T02:26:22.755Z,98.70
2018-03-28T02:28:50.515Z,99.10
2018-03-28T02:31:18.268Z,99.10
2018-03-28T02:33:46.072Z,98.70
2018-03-28T02:36:13.862Z,99.20
2018-03-28T02:38:41.628Z,99.50
2018-03-28T02:41:09.404Z,99.90
2018-03-28T02:43:37.908Z,99.90
2018-03-28T02:46:05.637Z,99.90
2018-03-28T02:48:33.463Z,99.90
2018-03-28T02:51:01.233Z,99.40
2018-03-28T02:53:29.013Z,99.00
2018-03-28T02:55:56.784Z,99.00
2018-03-28T02:58:24.554Z,99.00
2018-03-28T03:00:52.274Z,98.90
2018-03-28T03:03:20.180Z,99.60
2018-03-28T03:05:47.920Z,99.90
2018-03-28T03:08:15.812Z,99.90
2018-03-28T03:10:43.599Z,99.90
2018-03-28T03:13:11.355Z,99.90
2018-03-28T03:15:39.135Z,99.90
2018-03-28T03:18:07.706Z,99.90
2018-03-28T03:20:35.554Z,99.90
2018-03-28T03:23:04.070Z,99.90
2018-03-28T03:25:32.601Z,99.90
2018-03-28T03:28:00.374Z,99.90
2018-03-28T03:30:28.255Z,99.90
2018-03-28T03:32:56.121Z,99.90
2018-03-28T03:35:23.895Z,99.90
2018-03-28T03:37:51.678Z,99.90
2018-03-28T03:40:20.428Z,99.90
2018-03-28T03:42:48.237Z,99.90
2018-03-28T03:45:16.827Z,99.90
2018-03-28T03:47:44.644Z,99.90
2018-03-28T03:50:13.247Z,99.90
2018-03-28T03:52:40.964Z,99.90
2018-03-28T03:55:08.759Z,99.90
2018-03-28T03:57:36.567Z,99.90
2018-03-28T04:00:04.419Z,99.90
2018-03-28T04:02:32.975Z,99.90
2018-03-28T04:05:00.854Z,99.90
2018-03-28T04:07:28.606Z,99.90
2018-03-28T04:09:56.418Z,99.90
2018-03-28T04:12:24.132Z,99.90
2018-03-28T04:14:51.858Z,99.90
2018-03-28T04:17:19.626Z,99.90
2018-03-28T04:19:47.535Z,99.90
2018-03-28T04:22:15.404Z,99.90
2018-03-28T04:24:43.360Z,99.90
2018-03-28T04:27:11.239Z,99.90
2018-03-28T04:29:39.096Z,99.90
2018-03-28T04:32:06.892Z,99.90
2018-03-28T04:34:35.591Z,99.90
2018-03-28T04:37:03.346Z,99.90
2018-03-28T04:39:32.001Z,99.90
2018-03-28T04:41:59.832Z,99.90
2018-03-28T04:44:27.580Z,99.90
2018-03-28T04:46:55.419Z,99.90
2018-03-28T04:49:23.294Z,99.90
2018-03-28T04:51:52.133Z,99.90
2018-03-28T04:54:20.320Z,99.90
2018-03-28T04:56:49.031Z,99.90
2018-03-28T04:59:17.617Z,99.90
2018-03-28T05:01:45.575Z,99.90
2018-03-28T05:04:13.484Z,99.90
2018-03-28T05:06:42.167Z,99.90
2018-03-28T05:09:10.763Z,99.90
2018-03-28T05:11:38.576Z,99.90
2018-03-28T05:14:07.164Z,99.90
2018-03-28T05:16:34.922Z,99.90
2018-03-28T05:19:02.744Z,99.90
2018-03-28T05:21:30.955Z,99.90
2018-03-28T05:23:58.840Z,99.90
2018-03-28T05:26:26.706Z,99.90
2018-03-28T05:28:54.456Z,99.90
2018-03-28T05:31:22.267Z,99.90
2018-03-28T05:33:50.862Z,99.90
2018-03-28T05:36:18.593Z,99.90
2018-03-28T05:38:47.239Z,99.90
2018-03-28T05:41:15.040Z,99.90
2018-03-28T05:43:42.851Z,99.90
2018-03-28T05:46:10.740Z,99.90
2018-03-28T05:48:38.497Z,99.90
2018-03-28T05:51:06.360Z,99.90
2018-03-28T05:53:34.132Z,99.90
2018-03-28T05:56:01.859Z,99.90
2018-03-28T05:58:30.420Z,99.90
2018-03-28T06:00:59.016Z,99.90
2018-03-28T06:03:27.625Z,99.90
2018-03-28T06:05:55.366Z,99.90
2018-03-28T06:08:23.911Z,99.90
2018-03-28T06:10:51.777Z,99.90
2018-03-28T06:13:19.846Z,99.90
2018-03-28T06:15:47.984Z,99.90
2018-03-28T06:18:15.770Z,99.90
2018-03-28T06:20:43.755Z,99.90
2018-03-28T06:23:11.554Z,99.90
2018-03-28T06:25:40.102Z,99.90
2018-03-28T06:28:07.838Z,99.90
2018-03-28T06:30:35.747Z,99.90
2018-03-28T06:33:03.547Z,99.90
2018-03-28T06:35:32.094Z,99.90
2018-03-28T06:37:59.966Z,99.90
2018-03-28T06:40:27.683Z,99.90
2018-03-28T06:42:56.468Z,99.90
2018-03-28T06:45:24.357Z,99.90
2018-03-28T06:47:52.147Z,99.90
2018-03-28T06:50:19.982Z,99.90
2018-03-28T06:52:47.775Z,99.90
2018-03-28T06:55:15.612Z,99.90
2018-03-28T06:57:43.519Z,99.90
2018-03-28T07:00:11.526Z,99.90
2018-03-28T07:02:39.335Z,99.90
2018-03-28T07:05:07.316Z,99.90
2018-03-28T07:07:35.209Z,99.90
2018-03-28T07:10:03.003Z,99.90
2018-03-28T07:12:30.903Z,99.90
2018-03-28T07:14:58.841Z,99.90
2018-03-28T07:17:26.683Z,99.90
2018-03-28T07:19:55.259Z,99.90
2018-03-28T07:22:23.999Z,99.90
2018-03-28T07:24:52.506Z,99.90
2018-03-28T07:27:20.471Z,99.90
2018-03-28T07:29:48.299Z,99.90
2018-03-28T07:32:16.104Z,99.90
2018-03-28T07:34:43.944Z,99.90
2018-03-28T07:37:11.762Z,99.90
2018-03-28T07:39:40.326Z,99.90
2018-03-28T07:42:08.961Z,99.90
2018-03-28T07:44:36.771Z,99.90
2018-03-28T07:47:04.577Z,99.90
2018-03-28T07:49:32.363Z,99.90
2018-03-28T07:52:00.191Z,99.90
2018-03-28T07:54:28.759Z,99.90
2018-03-28T07:56:56.487Z,99.90
2018-03-28T07:59:24.402Z,99.90
2018-03-28T08:01:53.019Z,99.90
2018-03-28T08:04:20.919Z,99.90
2018-03-28T08:06:49.008Z,99.90
2018-03-28T08:09:16.770Z,99.50
2018-03-28T08:11:44.799Z,99.90
2018-03-28T08:14:12.659Z,98.40
2018-03-28T08:16:40.405Z,99.10
2018-03-28T08:19:08.971Z,99.90
2018-03-28T08:21:37.589Z,99.90
2018-03-28T08:24:05.378Z,99.80
2018-03-28T08:26:33.171Z,99.30
2018-03-28T08:29:01.103Z,98.50
2018-03-28T08:31:29.742Z,96.30
2018-03-28T08:33:57.680Z,96.20
2018-03-28T08:36:25.483Z,96.70
2018-03-28T08:38:54.149Z,96.20
2018-03-28T08:41:21.929Z,96.20
2018-03-28T08:43:50.536Z,96.20
2018-03-28T08:46:18.377Z,96.10
2018-03-28T08:48:46.930Z,96.30
2018-03-28T08:51:14.805Z,96.30
2018-03-28T08:53:42.561Z,96.70
2018-03-28T08:56:10.366Z,96.30
2018-03-28T08:58:39.277Z,94.80
2018-03-28T09:01:07.103Z,94.80
2018-03-28T09:03:34.940Z,95.40
2018-03-28T09:06:02.802Z,95.80
2018-03-28T09:08:30.612Z,94.60
2018-03-28T09:10:59.116Z,93.70
2018-03-28T09:13:27.152Z,93.60
2018-03-28T09:15:54.947Z,93.70
2018-03-28T09:18:22.753Z,93.40
2018-03-28T09:20:50.613Z,95.10
2018-03-28T09:23:18.371Z,93.00
2018-03-28T09:25:46.195Z,90.70
2018-03-28T09:28:14.728Z,90.90
2018-03-28T09:30:42.576Z,90.90
2018-03-28T09:33:10.385Z,88.20
2018-03-28T09:35:38.317Z,81.90
2018-03-28T09:38:06.195Z,79.80
2018-03-28T09:40:34.096Z,80.60
2018-03-28T09:43:01.989Z,79.10
2018-03-28T09:45:30.766Z,75.10
2018-03-28T09:47:59.388Z,76.10
2018-03-28T09:50:27.332Z,76.00
2018-03-28T09:52:55.908Z,72.50
2018-03-28T09:55:24.700Z,70.90
2018-03-28T09:57:53.388Z,74.70
2018-03-28T10:00:30.449Z,70.60
2018-03-28T10:03:03.891Z,70.50
2018-03-28T10:05:37.275Z,72.40
2018-03-28T10:08:05.145Z,68.80
2018-03-28T10:10:32.931Z,68.70
2018-03-28T10:13:00.728Z,67.90
2018-03-28T10:15:28.606Z,66.20
2018-03-28T10:17:57.216Z,68.20
2018-03-28T10:20:25.065Z,68.10
2018-03-28T10:22:53.052Z,64.80
2018-03-28T10:25:21.743Z,68.40
2018-03-28T10:27:49.580Z,68.30
2018-03-28T10:30:17.488Z,68.10
2018-03-28T10:32:45.278Z,63.00
2018-03-28T10:35:13.169Z,65.30
2018-03-28T10:37:40.939Z,63.40
2018-03-28T10:40:08.744Z,62.50
2018-03-28T10:42:36.548Z,61.60
2018-03-28T10:45:04.456Z,60.60
2018-03-28T10:47:33.004Z,60.90
2018-03-28T10:50:00.799Z,60.90
2018-03-28T10:52:29.458Z,60.50
2018-03-28T10:54:57.319Z,60.60
2018-03-28T10:57:25.172Z,57.90
2018-03-28T10:59:53.050Z,56.30
2018-03-28T11:02:20.958Z,58.30
2018-03-28T11:04:49.578Z,60.20
2018-03-28T11:07:17.484Z,59.50
2018-03-28T11:09:45.376Z,58.00
2018-03-28T11:12:13.907Z,56.10
2018-03-28T11:14:41.800Z,56.20
2018-03-28T11:17:09.548Z,58.00
2018-03-28T11:19:37.351Z,57.50
2018-03-28T11:22:05.977Z,56.30
2018-03-28T11:24:33.800Z,56.30
2018-03-28T11:27:01.650Z,55.20
2018-03-28T11:29:29.460Z,52.60
2018-03-28T11:31:57.266Z,51.30
2018-03-28T11:34:25.138Z,50.70
2018-03-28T11:36:52.924Z,47.80
2018-03-28T11:39:21.565Z,48.00
2018-03-28T11:41:49.382Z,47.90
2018-03-28T11:44:17.916Z,44.80
2018-03-28T11:46:45.768Z,44.80
2018-03-28T11:49:13.542Z,43.60
2018-03-28T11:51:41.367Z,43.40
2018-03-28T11:54:09.976Z,41.20
2018-03-28T11:56:37.783Z,41.20
2018-03-28T11:59:05.739Z,41.10
2018-03-28T12:01:33.531Z,39.10
2018-03-28T12:04:01.303Z,39.30
2018-03-28T12:06:29.169Z,38.20
2018-03-28T12:08:56.965Z,37.00
2018-03-28T12:11:24.783Z,37.40
2018-03-28T12:13:52.760Z,37.80
2018-03-28T12:16:20.601Z,38.10
2018-03-28T12:18:48.485Z,39.20
2018-03-28T12:21:17.419Z,39.70
2018-03-28T12:23:45.979Z,38.50
2018-03-28T12:26:13.819Z,38.50
2018-03-28T12:28:41.587Z,38.70
2018-03-28T12:31:09.469Z,39.20
2018-03-28T12:33:37.318Z,38.10
2018-03-28T12:36:05.291Z,38.20
2018-03-28T12:38:33.337Z,37.80
2018-03-28T12:41:01.073Z,37.00
2018-03-28T12:43:29.638Z,37.10
2018-03-28T12:45:57.410Z,37.10
2018-03-28T12:48:25.932Z,36.80
2018-03-28T12:50:53.893Z,36.80
2018-03-28T12:53:22.488Z,35.90
2018-03-28T12:55:50.290Z,35.90
2018-03-28T12:58:18.180Z,34.50
2018-03-28T13:00:46.034Z,35.40
2018-03-28T13:03:14.700Z,34.00
2018-03-28T13:05:43.371Z,33.60
2018-03-28T13:08:11.243Z,33.60
2018-03-28T13:10:39.511Z,32.20
2018-03-28T13:13:07.339Z,32.30
2018-03-28T13:15:35.224Z,31.70
2018-03-28T13:18:02.971Z,31.70
2018-03-28T13:20:30.775Z,32.10
2018-03-28T13:22:58.565Z,31.90
2018-03-28T13:25:26.364Z,31.60
2018-03-28T13:27:55.003Z,30.40
2018-03-28T13:30:23.052Z,30.30
2018-03-28T13:32:50.784Z,30.40
2018-03-28T13:35:18.726Z,30.00
2018-03-28T13:37:46.479Z,30.00
2018-03-28T13:40:14.192Z,29.90
2018-03-28T13:42:42.027Z,30.00
2018-03-28T13:45:09.809Z,28.40
2018-03-28T13:47:37.718Z,28.00
2018-03-28T13:50:05.543Z,27.30
2018-03-28T13:52:34.153Z,26.20
2018-03-28T13:55:01.954Z,26.20
2018-03-28T13:57:29.791Z,26.20
2018-03-28T13:59:57.598Z,24.50
2018-03-28T14:02:25.560Z,23.40
2018-03-28T14:04:54.184Z,25.00
2018-03-28T14:07:22.089Z,25.00
2018-03-28T14:09:50.019Z,25.00
2018-03-28T14:12:17.801Z,25.20
2018-03-28T14:14:45.599Z,25.50
2018-03-28T14:17:13.404Z,24.40
2018-03-28T14:19:42.024Z,24.60
2018-03-28T14:22:09.887Z,24.60
2018-03-28T14:24:37.708Z,24.70
2018-03-28T14:27:06.451Z,23.40
2018-03-28T14:29:34.191Z,23.70
2018-03-28T14:32:02.041Z,22.90
2018-03-28T14:34:30.788Z,22.10
2018-03-28T14:36:58.584Z,22.10
2018-03-28T14:39:27.162Z,19.70
2018-03-28T14:41:55.809Z,19.50
2018-03-28T14:44:23.580Z,19.50
2018-03-28T14:46:51.403Z,19.80
2018-03-28T14:49:19.331Z,19.50
2018-03-28T14:51:47.240Z,19.80
2018-03-28T14:54:15.270Z,19.30
2018-03-28T14:56:43.120Z,18.60
2018-03-28T14:59:10.886Z,18.20
2018-03-28T15:01:39.375Z,18.20
2018-03-28T15:04:07.210Z,18.10
2018-03-28T15:06:35.049Z,18.40
2018-03-28T15:09:02.864Z,18.80
2018-03-28T15:11:30.768Z,18.30
2018-03-28T15:13:59.280Z,18.60
2018-03-28T15:16:27.842Z,18.20
2018-03-28T15:18:56.477Z,18.00
2018-03-28T15:21:24.347Z,18.00
2018-03-28T15:23:52.344Z,18.60
2018-03-28T15:26:21.089Z,19.10
2018-03-28T15:28:48.933Z,19.10
2018-03-28T15:31:16.746Z,19.20
2018-03-28T15:33:44.716Z,18.40
2018-03-28T15:36:12.563Z,18.10
2018-03-28T15:38:40.497Z,18.70
2018-03-28T15:41:08.314Z,18.90
2018-03-28T15:43:36.401Z,18.30
2018-03-28T15:46:04.344Z,19.00
2018-03-28T15:48:32.274Z,19.40
2018-03-28T15:51:00.713Z,19.90
2018-03-28T15:53:28.477Z,20.70
2018-03-28T15:55:56.294Z,20.90
2018-03-28T15:58:24.140Z,21.50
2018-03-28T16:00:51.929Z,21.60
2018-03-28T16:03:19.836Z,21.80
2018-03-28T16:05:47.647Z,21.80
2018-03-28T16:08:15.393Z,22.00
2018-03-28T16:10:44.040Z,23.30
2018-03-28T16:13:11.956Z,23.30
2018-03-28T16:15:40.576Z,24.10
2018-03-28T16:18:08.539Z,24.10
2018-03-28T16:20:36.393Z,24.20
2018-03-28T16:23:04.395Z,25.00
2018-03-28T16:25:32.380Z,26.00
2018-03-28T16:28:00.218Z,26.60
2018-03-28T16:30:28.108Z,27.80
2018-03-28T16:32:55.944Z,29.40
2018-03-28T16:35:23.810Z,29.40
2018-03-28T16:37:51.638Z,30.00
2018-03-28T16:40:20.253Z,31.50
2018-03-28T16:42:48.055Z,31.50
2018-03-28T16:45:15.834Z,32.80
2018-03-28T16:47:43.824Z,34.40
2018-03-28T16:50:11.840Z,33.50
2018-03-28T16:52:39.765Z,33.30
2018-03-28T16:55:07.751Z,34.00
2018-03-28T16:57:35.615Z,35.30
2018-03-28T17:00:03.469Z,35.70
2018-03-28T17:02:31.514Z,36.20
2018-03-28T17:04:59.655Z,36.20
2018-03-28T17:07:28.860Z,36.60
2018-03-28T17:09:56.850Z,36.60
2018-03-28T17:12:24.763Z,37.00
2018-03-28T17:14:53.681Z,38.10
2018-03-28T17:17:21.566Z,37.40
2018-03-28T17:19:49.448Z,38.60
2018-03-28T17:22:17.404Z,38.50
2018-03-28T17:24:45.212Z,38.40
2018-03-28T17:27:13.722Z,38.30
2018-03-28T17:29:41.506Z,38.30
2018-03-28T17:32:09.373Z,38.30
2018-03-28T17:34:37.237Z,38.30
2018-03-28T17:37:05.017Z,38.60
2018-03-28T17:39:32.912Z,38.90
2018-03-28T17:42:01.541Z,39.70
2018-03-28T17:44:29.338Z,39.60
2018-03-28T17:46:57.292Z,39.70
2018-03-28T17:49:25.128Z,40.20
2018-03-28T17:51:53.015Z,39.90
2018-03-28T17:54:20.938Z,40.20
2018-03-28T17:56:48.895Z,40.50
2018-03-28T17:59:16.638Z,40.70
2018-03-28T18:01:45.206Z,40.90
2018-03-28T18:04:13.068Z,40.90
2018-03-28T18:06:40.929Z,40.60
2018-03-28T18:09:08.799Z,40.80
2018-03-28T18:11:36.748Z,40.90
2018-03-28T18:14:04.589Z,41.20
2018-03-28T18:16:33.236Z,40.70
2018-03-28T18:19:01.123Z,40.70
2018-03-28T18:21:29.075Z,40.70
2018-03-28T18:23:57.738Z,41.60
2018-03-28T18:26:25.611Z,41.50
2018-03-28T18:28:53.777Z,42.00
2018-03-28T18:31:21.716Z,41.70
2018-03-28T18:33:50.338Z,41.40
2018-03-28T18:36:18.164Z,41.30
2018-03-28T18:38:46.804Z,41.80
2018-03-28T18:41:14.647Z,41.70
2018-03-28T18:43:42.533Z,42.00
2018-03-28T18:46:10.412Z,41.30
2018-03-28T18:48:38.165Z,41.10
2018-03-28T18:51:06.024Z,42.20
2018-03-28T18:53:33.867Z,43.90
2018-03-28T18:56:01.698Z,43.00
2018-03-28T18:58:29.825Z,42.20
2018-03-28T19:00:57.740Z,42.70
2018-03-28T19:03:25.586Z,42.10
2018-03-28T19:05:53.348Z,42.90
2018-03-28T19:08:21.207Z,43.20
2018-03-28T19:10:49.064Z,42.90
2018-03-28T19:13:16.895Z,42.70
2018-03-28T19:15:44.763Z,43.20
2018-03-28T19:18:12.627Z,43.30
2018-03-28T19:20:40.459Z,43.40
2018-03-28T19:23:08.251Z,43.40
2018-03-28T19:25:36.814Z,43.90
2018-03-28T19:28:04.622Z,43.90
2018-03-28T19:30:32.529Z,44.90
2018-03-28T19:33:00.362Z,44.60
2018-03-28T19:35:28.215Z,44.90
2018-03-28T19:37:56.197Z,44.60
2018-03-28T19:40:24.020Z,44.30
2018-03-28T19:42:53.508Z,44.50
2018-03-28T19:45:21.585Z,44.20
2018-03-28T19:47:49.468Z,44.30
2018-03-28T19:50:18.030Z,46.90
2018-03-28T19:52:45.926Z,46.90
2018-03-28T19:55:13.933Z,47.70
2018-03-28T19:57:42.112Z,47.50
2018-03-28T20:00:10.121Z,47.50
2018-03-28T20:02:38.094Z,47.90
2018-03-28T20:05:06.725Z,47.90
2018-03-28T20:07:34.623Z,47.90
2018-03-28T20:10:02.384Z,47.80
2018-03-28T20:12:30.127Z,46.80
2018-03-28T20:14:58.127Z,46.80
2018-03-28T20:17:26.120Z,46.10
2018-03-28T20:19:54.788Z,46.40
2018-03-28T20:22:22.679Z,46.40
2018-03-28T20:24:51.283Z,45.70
2018-03-28T20:27:19.268Z,45.70
2018-03-28T20:29:47.207Z,46.10
2018-03-28T20:32:15.744Z,46.10
2018-03-28T20:34:43.568Z,46.10
2018-03-28T20:37:11.606Z,46.60
2018-03-28T20:39:39.430Z,46.30
2018-03-28T20:42:07.295Z,45.70
2018-03-28T20:44:35.161Z,45.60
2018-03-28T20:47:02.954Z,46.00
2018-03-28T20:49:30.769Z,47.20
2018-03-28T20:51:58.643Z,46.50
2018-03-28T20:54:26.567Z,46.20
2018-03-28T20:56:54.395Z,45.60
2018-03-28T20:59:22.322Z,46.50
2018-03-28T21:01:50.925Z,47.70
2018-03-28T21:04:18.709Z,47.70
2018-03-28T21:06:46.586Z,47.70
2018-03-28T21:09:14.441Z,48.20
2018-03-28T21:11:42.400Z,47.50
2018-03-28T21:14:10.333Z,47.40
2018-03-28T21:16:38.991Z,47.20
2018-03-28T21:19:07.187Z,47.10
2018-03-28T21:21:36.122Z,48.20
2018-03-28T21:24:04.357Z,48.20
2018-03-28T21:26:33.583Z,49.40
2018-03-28T21:29:01.581Z,49.40
2018-03-28T21:31:29.318Z,49.60
2018-03-28T21:33:57.633Z,49.60
2018-03-28T21:36:25.670Z,49.50
2018-03-28T21:38:53.615Z,49.50
2018-03-28T21:41:22.267Z,50.50
2018-03-28T21:43:50.340Z,50.40
2018-03-28T21:46:18.521Z,49.90
2018-03-28T21:48:46.275Z,49.70
2018-03-28T21:51:14.163Z,49.50
2018-03-28T21:53:41.956Z,49.70
2018-03-28T21:56:10.500Z,50.00
2018-03-28T21:58:38.931Z,50.00
2018-03-28T22:01:06.799Z,50.30
2018-03-28T22:03:34.745Z,50.50
2018-03-28T22:06:03.360Z,51.00
2018-03-28T22:08:31.174Z,51.00
2018-03-28T22:10:59.128Z,51.20
2018-03-28T22:13:27.399Z,50.80
2018-03-28T22:15:55.683Z,50.70
2018-03-28T22:18:23.564Z,51.00
2018-03-28T22:20:51.626Z,50.90
2018-03-28T22:23:19.492Z,51.60
2018-03-28T22:25:47.742Z,51.60
2018-03-28T22:28:15.653Z,51.50
2018-03-28T22:30:43.602Z,51.80
2018-03-28T22:33:11.559Z,51.70
2018-03-28T22:35:39.431Z,52.20
2018-03-28T22:38:07.510Z,51.80
2018-03-28T22:40:35.407Z,51.70
2018-03-28T22:43:04.093Z,52.00
2018-03-28T22:45:32.632Z,51.40
2018-03-28T22:48:00.510Z,51.40
2018-03-28T22:50:28.347Z,51.70
2018-03-28T22:52:56.247Z,51.90
2018-03-28T22:55:24.214Z,51.90
2018-03-28T22:57:52.197Z,51.80
2018-03-28T23:00:20.151Z,52.30
2018-03-28T23:02:48.051Z,51.90
2018-03-28T23:05:16.715Z,52.10
2018-03-28T23:07:45.276Z,52.10
2018-03-28T23:10:13.188Z,52.00
2018-03-28T23:12:41.782Z,51.80
2018-03-28T23:15:10.329Z,52.00
2018-03-28T23:17:38.222Z,51.90
2018-03-28T23:20:06.080Z,52.10
2018-03-28T23:22:38.847Z,52.80
2018-03-28T23:25:06.657Z,53.40
2018-03-28T23:27:34.574Z,53.40
2018-03-28T23:30:02.351Z,53.20
2018-03-28T23:32:30.147Z,53.50
2018-03-28T23:34:58.816Z,54.70
2018-03-28T23:37:26.588Z,54.60
2018-03-28T23:39:55.171Z,55.60
2018-03-28T23:42:23.784Z,54.60
2018-03-28T23:44:51.568Z,54.60
2018-03-28T23:47:19.404Z,54.50
2018-03-28T23:49:47.230Z,55.80
2018-03-28T23:52:15.062Z,55.40
2018-03-28T23:54:42.883Z,55.00
2018-03-28T23:57:11.452Z,55.80
2018-03-28T23:59:39.267Z,55.80
