createdAt,value
2019-05-12T00:15:52.076Z,30.52
2019-05-12T00:45:54.686Z,26.37
2019-05-12T01:15:58.665Z,26.07
2019-05-12T01:46:01.400Z,27.77
2019-05-12T02:16:04.028Z,26.27
2019-05-12T02:46:06.638Z,24.23
2019-05-12T03:16:09.245Z,17.12
2019-05-12T03:46:14.992Z,11.60
2019-05-12T04:16:16.650Z,13.30
2019-05-12T04:46:19.495Z,12.00
2019-05-12T05:16:24.652Z,6.67
2019-05-12T05:46:26.829Z,3.95
2019-05-12T06:16:29.429Z,5.30
2019-05-12T06:46:34.284Z,6.20
2019-05-12T07:16:36.880Z,2.23
2019-05-12T07:46:44.486Z,3.23
2019-05-12T08:16:43.994Z,3.40
2019-05-12T08:46:51.999Z,2.42
2019-05-12T09:16:53.733Z,2.65
2019-05-12T09:46:55.436Z,1.95
2019-05-12T10:16:58.086Z,4.05
2019-05-12T10:47:00.879Z,3.00
2019-05-12T11:17:07.663Z,3.35
2019-05-12T11:47:07.737Z,5.05
2019-05-12T12:17:10.353Z,5.12
2019-05-12T12:47:13.931Z,4.35
2019-05-12T13:17:16.677Z,6.28
2019-05-12T13:47:19.265Z,3.08
2019-05-12T14:17:23.505Z,7.40
2019-05-12T14:47:30.076Z,5.20
2019-05-12T15:17:30.421Z,5.92
2019-05-12T15:47:35.182Z,7.45
2019-05-12T16:17:37.290Z,5.95
2019-05-12T16:47:39.906Z,7.05
2019-05-12T17:17:44.835Z,6.80
2019-05-12T17:47:46.774Z,9.83
2019-05-12T18:17:50.013Z,8.93
2019-05-12T18:47:54.016Z,6.70
2019-05-12T19:17:56.698Z,10.80
2019-05-12T19:48:03.894Z,13.05
2019-05-12T20:18:05.945Z,11.88
2019-05-12T20:48:08.641Z,13.45
2019-05-12T21:18:11.453Z,16.07
2019-05-12T21:48:15.244Z,14.45
2019-05-12T22:18:18.429Z,15.30
2019-05-12T22:48:21.052Z,11.93
2019-05-12T23:18:28.717Z,8.85
2019-05-12T23:48:27.935Z,11.53
