createdAt,value
2023-11-23T00:00:12.370Z,35.58
2023-11-23T00:02:40.493Z,34.05
2023-11-23T00:05:09.019Z,33.33
2023-11-23T00:07:36.578Z,33.30
2023-11-23T00:10:06.702Z,34.38
2023-11-23T00:12:34.221Z,35.53
2023-11-23T00:15:02.400Z,33.50
2023-11-23T00:17:31.819Z,33.20
2023-11-23T00:20:00.172Z,41.15
2023-11-23T00:22:27.810Z,36.88
2023-11-23T00:24:57.953Z,38.90
2023-11-23T00:27:25.375Z,36.03
2023-11-23T00:29:52.916Z,37.70
2023-11-23T00:32:20.802Z,39.28
2023-11-23T00:34:48.338Z,41.80
2023-11-23T00:37:16.281Z,44.10
2023-11-23T00:39:44.011Z,41.63
2023-11-23T00:42:11.553Z,41.42
2023-11-23T00:44:39.156Z,42.83
2023-11-23T00:47:07.670Z,42.75
2023-11-23T00:49:36.080Z,40.63
2023-11-23T00:52:03.686Z,41.70
2023-11-23T00:54:38.801Z,42.67
2023-11-23T00:57:09.494Z,44.20
2023-11-23T00:59:37.029Z,45.17
2023-11-23T01:02:05.486Z,43.25
2023-11-23T01:04:33.945Z,40.55
2023-11-23T01:07:02.054Z,40.90
2023-11-23T01:09:29.529Z,38.67
2023-11-23T01:11:57.034Z,36.55
2023-11-23T01:14:24.839Z,42.97
2023-11-23T01:16:52.347Z,38.40
2023-11-23T01:19:19.807Z,39.60
2023-11-23T01:21:47.245Z,39.63
2023-11-23T01:24:14.765Z,37.90
2023-11-23T01:26:42.206Z,37.53
2023-11-23T01:29:09.942Z,35.22
2023-11-23T01:31:37.339Z,38.13
2023-11-23T01:34:05.319Z,37.88
2023-11-23T01:36:32.948Z,35.10
2023-11-23T01:39:00.452Z,37.13
2023-11-23T01:41:27.976Z,36.33
2023-11-23T01:43:55.526Z,34.58
2023-11-23T01:46:23.116Z,38.33
2023-11-23T01:48:50.561Z,33.00
2023-11-23T01:51:18.212Z,35.42
2023-11-23T01:53:45.759Z,36.05
2023-11-23T01:56:13.156Z,36.67
2023-11-23T01:58:40.570Z,34.85
2023-11-23T02:01:08.072Z,34.03
2023-11-23T02:03:35.672Z,37.03
2023-11-23T02:06:03.156Z,32.00
2023-11-23T02:08:30.535Z,34.63
2023-11-23T02:10:59.405Z,33.70
2023-11-23T02:13:26.855Z,35.60
2023-11-23T02:15:54.401Z,32.97
2023-11-23T02:18:21.857Z,32.65
2023-11-23T02:20:49.306Z,31.42
2023-11-23T02:23:16.688Z,30.35
2023-11-23T02:25:44.070Z,32.33
2023-11-23T02:28:11.642Z,33.72
2023-11-23T02:30:39.075Z,31.38
2023-11-23T02:33:09.135Z,26.90
2023-11-23T02:35:36.861Z,29.85
2023-11-23T02:38:04.287Z,25.70
2023-11-23T02:40:31.645Z,26.45
2023-11-23T02:42:59.776Z,29.25
2023-11-23T02:45:27.625Z,26.55
2023-11-23T02:47:55.312Z,28.33
2023-11-23T02:50:22.780Z,25.80
2023-11-23T02:52:50.190Z,29.33
2023-11-23T02:55:17.557Z,28.10
2023-11-23T02:57:44.925Z,30.58
2023-11-23T03:00:13.804Z,27.70
2023-11-23T03:02:41.342Z,27.05
2023-11-23T03:05:11.617Z,26.23
2023-11-23T03:07:40.012Z,24.17
2023-11-23T03:10:07.908Z,27.25
2023-11-23T03:12:35.305Z,24.98
2023-11-23T03:15:04.274Z,28.10
2023-11-23T03:17:33.372Z,27.55
2023-11-23T03:20:00.932Z,27.70
2023-11-23T03:22:28.287Z,26.17
2023-11-23T03:24:56.883Z,29.05
2023-11-23T03:27:24.304Z,29.25
2023-11-23T03:29:51.756Z,28.65
2023-11-23T03:32:19.533Z,27.50
2023-11-23T03:34:46.925Z,27.73
2023-11-23T03:37:14.447Z,27.17
2023-11-23T03:39:41.960Z,28.25
2023-11-23T03:42:10.302Z,29.52
2023-11-23T03:44:37.728Z,27.65
2023-11-23T03:47:05.349Z,28.00
2023-11-23T03:49:32.677Z,30.45
2023-11-23T03:52:00.107Z,28.23
2023-11-23T03:54:27.679Z,28.90
2023-11-23T03:56:55.156Z,29.73
2023-11-23T03:59:22.583Z,32.13
2023-11-23T04:01:50.797Z,30.90
2023-11-23T04:04:18.264Z,31.85
2023-11-23T04:06:45.611Z,31.85
2023-11-23T04:09:13.649Z,30.52
2023-11-23T04:11:41.860Z,28.52
2023-11-23T04:14:09.298Z,30.05
2023-11-23T04:16:37.516Z,32.17
2023-11-23T04:19:05.005Z,32.65
2023-11-23T04:21:32.398Z,31.88
2023-11-23T04:23:59.792Z,28.80
2023-11-23T04:26:27.341Z,32.13
2023-11-23T04:28:54.858Z,32.65
2023-11-23T04:31:22.648Z,29.95
2023-11-23T04:33:50.026Z,29.30
2023-11-23T04:36:17.482Z,27.40
2023-11-23T04:38:44.879Z,26.35
2023-11-23T04:41:13.479Z,29.38
2023-11-23T04:43:41.025Z,28.05
2023-11-23T04:46:08.535Z,27.67
2023-11-23T04:48:36.076Z,24.33
2023-11-23T04:51:03.580Z,24.50
2023-11-23T04:53:30.920Z,23.67
2023-11-23T04:55:58.917Z,23.10
2023-11-23T04:58:27.423Z,24.83
2023-11-23T05:00:54.890Z,23.63
2023-11-23T05:03:22.673Z,23.90
2023-11-23T05:05:50.136Z,22.75
2023-11-23T05:08:17.546Z,23.58
2023-11-23T05:10:45.051Z,22.35
2023-11-23T05:13:13.704Z,24.05
2023-11-23T05:15:41.365Z,22.02
2023-11-23T05:18:08.859Z,20.85
2023-11-23T05:20:36.428Z,22.15
2023-11-23T05:23:03.803Z,24.20
2023-11-23T05:25:31.375Z,21.83
2023-11-23T05:27:58.823Z,23.58
2023-11-23T05:30:27.878Z,24.33
2023-11-23T05:32:55.714Z,23.58
2023-11-23T05:35:23.102Z,28.33
2023-11-23T05:37:50.511Z,24.33
2023-11-23T05:40:17.983Z,24.77
2023-11-23T05:42:53.944Z,26.90
2023-11-23T05:45:28.037Z,26.58
2023-11-23T05:47:55.901Z,25.23
2023-11-23T05:50:23.812Z,26.55
2023-11-23T05:52:51.171Z,27.15
2023-11-23T05:55:18.688Z,28.08
2023-11-23T05:57:46.092Z,26.33
2023-11-23T06:00:15.371Z,26.80
2023-11-23T06:02:43.958Z,24.65
2023-11-23T06:05:11.558Z,27.10
2023-11-23T06:07:39.102Z,27.65
2023-11-23T06:10:07.610Z,29.48
2023-11-23T06:12:36.564Z,27.58
2023-11-23T06:15:04.788Z,26.35
2023-11-23T06:17:32.582Z,27.60
2023-11-23T06:20:00.094Z,30.50
2023-11-23T06:22:27.892Z,27.23
2023-11-23T06:24:55.248Z,28.05
2023-11-23T06:27:22.749Z,28.67
2023-11-23T06:29:50.179Z,28.50
2023-11-23T06:32:18.249Z,25.83
2023-11-23T06:34:46.360Z,31.98
2023-11-23T06:37:13.747Z,28.17
2023-11-23T06:39:41.332Z,30.40
2023-11-23T06:42:08.739Z,30.48
2023-11-23T06:44:36.150Z,30.30
2023-11-23T06:47:05.094Z,27.25
2023-11-23T06:49:33.386Z,31.38
2023-11-23T06:52:00.811Z,34.63
2023-11-23T06:54:28.545Z,28.75
2023-11-23T06:56:58.437Z,32.80
2023-11-23T06:59:26.374Z,28.00
2023-11-23T07:01:54.588Z,30.98
2023-11-23T07:04:22.661Z,33.30
2023-11-23T07:06:50.954Z,32.15
2023-11-23T07:09:18.892Z,28.90
2023-11-23T07:11:46.420Z,26.27
2023-11-23T07:14:13.813Z,28.60
2023-11-23T07:16:41.646Z,31.40
2023-11-23T07:19:08.998Z,29.05
2023-11-23T07:21:36.459Z,30.80
2023-11-23T07:24:04.128Z,29.05
2023-11-23T07:26:33.116Z,28.17
2023-11-23T07:29:00.562Z,28.60
2023-11-23T07:31:28.096Z,28.85
2023-11-23T07:33:55.594Z,32.50
2023-11-23T07:36:25.185Z,30.05
2023-11-23T07:38:52.628Z,25.52
2023-11-23T07:41:19.975Z,25.23
2023-11-23T07:43:47.876Z,26.88
2023-11-23T07:46:16.608Z,32.30
2023-11-23T07:48:45.786Z,30.15
2023-11-23T07:51:13.171Z,27.13
2023-11-23T07:53:40.565Z,22.70
2023-11-23T07:56:11.615Z,23.10
2023-11-23T07:58:39.069Z,31.10
2023-11-23T08:01:06.963Z,25.92
2023-11-23T08:03:34.503Z,23.70
2023-11-23T08:06:02.067Z,21.08
2023-11-23T08:08:30.538Z,23.15
2023-11-23T08:10:58.053Z,19.30
2023-11-23T08:13:25.766Z,20.52
2023-11-23T08:15:53.135Z,22.40
2023-11-23T08:18:20.605Z,19.38
2023-11-23T08:20:48.059Z,19.73
2023-11-23T08:23:15.915Z,19.70
2023-11-23T08:25:43.334Z,21.33
2023-11-23T08:28:10.939Z,23.13
2023-11-23T08:30:38.379Z,23.63
2023-11-23T08:33:07.023Z,22.40
2023-11-23T08:35:34.769Z,19.98
2023-11-23T08:38:02.182Z,17.98
2023-11-23T08:40:29.804Z,22.17
2023-11-23T08:42:57.608Z,16.13
2023-11-23T08:45:26.096Z,17.33
2023-11-23T08:47:53.755Z,20.35
2023-11-23T08:50:21.328Z,17.58
2023-11-23T08:52:48.696Z,19.65
2023-11-23T08:55:16.301Z,19.45
2023-11-23T08:57:43.814Z,16.55
2023-11-23T09:00:12.469Z,16.73
2023-11-23T09:02:40.033Z,19.00
2023-11-23T09:05:10.000Z,18.67
2023-11-23T09:07:38.763Z,17.65
2023-11-23T09:10:06.957Z,19.48
2023-11-23T09:12:35.165Z,18.95
2023-11-23T09:15:05.741Z,20.73
2023-11-23T09:17:34.576Z,22.08
2023-11-23T09:20:02.058Z,17.55
2023-11-23T09:22:29.447Z,17.77
2023-11-23T09:24:57.560Z,17.30
2023-11-23T09:27:25.123Z,17.05
2023-11-23T09:29:52.674Z,17.05
2023-11-23T09:32:20.080Z,16.65
2023-11-23T09:34:47.712Z,18.27
2023-11-23T09:37:15.177Z,16.85
2023-11-23T09:39:45.005Z,18.17
2023-11-23T09:42:13.008Z,17.98
2023-11-23T09:44:40.425Z,19.27
2023-11-23T09:47:07.983Z,19.30
2023-11-23T09:49:36.657Z,21.73
2023-11-23T09:52:04.372Z,17.88
2023-11-23T09:54:34.004Z,16.65
2023-11-23T09:57:02.639Z,18.48
2023-11-23T09:59:30.765Z,18.05
2023-11-23T10:02:06.045Z,15.90
2023-11-23T10:04:35.344Z,16.10
2023-11-23T10:07:03.239Z,17.00
2023-11-23T10:09:34.472Z,16.38
2023-11-23T10:12:04.000Z,18.10
2023-11-23T10:14:31.788Z,16.27
2023-11-23T10:16:59.258Z,16.50
2023-11-23T10:19:26.694Z,19.20
2023-11-23T10:22:00.828Z,18.55
2023-11-23T10:24:29.203Z,19.00
2023-11-23T10:26:57.341Z,19.85
2023-11-23T10:29:29.602Z,18.90
2023-11-23T10:32:01.026Z,17.67
2023-11-23T10:34:31.614Z,16.33
2023-11-23T10:36:59.628Z,20.02
2023-11-23T10:39:28.830Z,17.38
2023-11-23T10:41:56.657Z,16.05
2023-11-23T10:44:24.154Z,17.00
2023-11-23T10:46:54.800Z,18.08
2023-11-23T10:49:22.503Z,17.30
2023-11-23T10:51:50.306Z,17.70
2023-11-23T10:54:17.711Z,17.17
2023-11-23T10:56:45.140Z,18.10
2023-11-23T10:59:19.160Z,18.15
2023-11-23T11:01:46.726Z,20.25
2023-11-23T11:04:14.626Z,19.95
2023-11-23T11:06:42.666Z,17.25
2023-11-23T11:09:17.705Z,17.50
2023-11-23T11:11:54.755Z,20.77
2023-11-23T11:14:35.551Z,18.05
2023-11-23T11:17:09.273Z,17.52
2023-11-23T11:19:49.817Z,17.85
2023-11-23T11:22:17.634Z,24.98
2023-11-23T11:24:47.787Z,16.10
2023-11-23T11:27:15.954Z,16.70
2023-11-23T11:29:52.865Z,17.55
2023-11-23T11:32:21.925Z,18.35
2023-11-23T11:34:49.300Z,21.27
2023-11-23T11:37:16.737Z,17.80
2023-11-23T11:39:44.157Z,16.45
2023-11-23T11:42:11.921Z,18.33
2023-11-23T11:44:46.626Z,14.27
2023-11-23T11:47:14.265Z,18.63
2023-11-23T11:49:41.709Z,20.02
2023-11-23T11:52:13.628Z,14.75
2023-11-23T11:54:41.328Z,14.07
2023-11-23T11:57:08.970Z,19.15
2023-11-23T11:59:37.858Z,14.40
2023-11-23T12:02:06.803Z,14.20
2023-11-23T12:04:39.377Z,15.27
2023-11-23T12:07:14.241Z,13.57
2023-11-23T12:09:46.537Z,14.23
2023-11-23T12:12:15.397Z,15.93
2023-11-23T12:14:42.905Z,14.57
2023-11-23T12:17:14.554Z,14.63
2023-11-23T12:19:54.787Z,13.93
2023-11-23T12:22:28.026Z,11.57
2023-11-23T12:25:00.418Z,13.73
2023-11-23T12:27:28.118Z,13.80
2023-11-23T12:29:55.713Z,23.98
2023-11-23T12:32:23.806Z,15.75
2023-11-23T12:34:51.271Z,14.32
2023-11-23T12:37:18.758Z,18.15
2023-11-23T12:39:50.838Z,17.23
2023-11-23T12:42:18.600Z,14.32
2023-11-23T12:44:47.544Z,15.45
2023-11-23T12:47:15.885Z,14.57
2023-11-23T12:49:46.372Z,14.30
2023-11-23T12:52:13.757Z,14.73
2023-11-23T12:54:43.823Z,11.98
2023-11-23T12:57:11.758Z,15.48
2023-11-23T12:59:39.172Z,15.10
2023-11-23T13:02:06.757Z,15.15
2023-11-23T13:04:35.927Z,13.35
2023-11-23T13:07:03.664Z,17.75
2023-11-23T13:09:32.442Z,15.65
2023-11-23T13:12:00.296Z,16.38
2023-11-23T13:14:27.854Z,13.32
2023-11-23T13:16:55.266Z,12.63
2023-11-23T13:19:30.456Z,12.98
2023-11-23T13:22:05.490Z,11.43
2023-11-23T13:24:35.521Z,14.27
2023-11-23T13:27:03.242Z,16.45
2023-11-23T13:29:31.095Z,15.68
2023-11-23T13:31:58.932Z,17.48
2023-11-23T13:34:27.579Z,17.15
2023-11-23T13:36:55.332Z,16.10
2023-11-23T13:39:23.118Z,17.50
2023-11-23T13:41:50.886Z,18.80
2023-11-23T13:44:19.122Z,19.77
2023-11-23T13:46:46.841Z,18.35
2023-11-23T13:49:14.912Z,19.08
2023-11-23T13:51:42.409Z,17.38
2023-11-23T13:54:10.509Z,20.40
2023-11-23T13:56:41.337Z,19.30
2023-11-23T13:59:12.042Z,23.38
2023-11-23T14:01:40.359Z,19.60
2023-11-23T14:04:08.286Z,21.45
2023-11-23T14:06:35.882Z,18.02
2023-11-23T14:09:04.755Z,21.40
2023-11-23T14:11:32.337Z,17.75
2023-11-23T14:14:01.682Z,20.15
2023-11-23T14:20:07.754Z,19.08
2023-11-23T14:22:36.112Z,17.92
2023-11-23T14:25:04.631Z,18.10
2023-11-23T14:27:32.139Z,20.80
2023-11-23T14:29:59.769Z,17.67
2023-11-23T14:32:27.729Z,21.23
2023-11-23T14:34:55.197Z,20.33
2023-11-23T14:37:24.216Z,18.13
2023-11-23T14:39:52.080Z,19.25
2023-11-23T14:42:19.493Z,17.98
2023-11-23T14:44:48.048Z,18.35
2023-11-23T14:47:15.687Z,16.75
2023-11-23T14:49:43.084Z,16.20
2023-11-23T14:52:11.777Z,19.23
2023-11-23T14:54:39.875Z,23.52
2023-11-23T14:57:09.034Z,19.00
2023-11-23T14:59:37.375Z,20.38
2023-11-23T15:02:05.014Z,22.08
2023-11-23T15:04:34.753Z,17.17
2023-11-23T15:07:03.584Z,20.55
2023-11-23T15:09:31.065Z,20.45
2023-11-23T15:11:59.782Z,17.45
2023-11-23T15:14:27.417Z,20.40
2023-11-23T15:16:55.309Z,17.20
2023-11-23T15:19:23.431Z,16.20
2023-11-23T15:21:51.043Z,17.42
2023-11-23T15:24:18.748Z,19.33
2023-11-23T15:31:03.938Z,18.75
2023-11-23T15:33:35.204Z,18.27
2023-11-23T15:36:06.919Z,17.20
2023-11-23T15:38:35.706Z,15.80
2023-11-23T15:41:04.351Z,14.70
2023-11-23T15:43:31.809Z,16.70
2023-11-23T15:45:59.524Z,16.50
2023-11-23T15:48:27.350Z,18.80
2023-11-23T15:50:54.816Z,15.70
2023-11-23T15:53:22.294Z,17.60
2023-11-23T15:55:51.907Z,17.67
2023-11-23T15:58:19.345Z,22.05
2023-11-23T16:00:46.815Z,17.02
2023-11-23T16:03:15.138Z,20.02
2023-11-23T16:05:42.721Z,16.63
2023-11-23T16:08:10.634Z,20.60
2023-11-23T16:10:38.134Z,16.67
2023-11-23T16:13:05.646Z,18.00
2023-11-23T16:15:33.068Z,16.25
2023-11-23T16:18:02.087Z,18.02
2023-11-23T16:20:29.495Z,15.38
2023-11-23T16:22:56.907Z,16.88
2023-11-23T16:25:27.140Z,17.40
2023-11-23T16:27:54.699Z,20.70
2023-11-23T16:30:22.136Z,19.25
2023-11-23T16:32:49.575Z,16.60
2023-11-23T16:35:17.006Z,16.90
2023-11-23T16:37:45.339Z,18.25
2023-11-23T16:40:13.066Z,18.33
2023-11-23T16:42:41.688Z,16.75
2023-11-23T16:45:10.027Z,16.23
2023-11-23T16:47:37.832Z,16.50
2023-11-23T16:50:05.703Z,14.05
2023-11-23T16:52:33.486Z,17.05
2023-11-23T16:55:01.226Z,18.77
2023-11-23T16:57:29.189Z,15.40
2023-11-23T16:59:57.994Z,21.05
2023-11-23T17:02:26.160Z,17.15
2023-11-23T17:04:55.537Z,17.88
2023-11-23T17:07:24.057Z,15.75
2023-11-23T17:09:54.032Z,16.55
2023-11-23T17:12:21.550Z,17.67
2023-11-23T17:14:48.965Z,15.10
2023-11-23T17:17:16.355Z,13.98
2023-11-23T17:19:43.938Z,15.23
2023-11-23T17:22:11.508Z,15.13
2023-11-23T17:24:40.763Z,16.63
2023-11-23T17:27:08.436Z,19.20
2023-11-23T17:29:36.999Z,14.75
2023-11-23T17:32:08.875Z,18.20
2023-11-23T17:34:37.040Z,15.52
2023-11-23T17:37:05.066Z,18.50
2023-11-23T17:39:32.823Z,16.27
2023-11-23T17:42:00.378Z,16.05
2023-11-23T17:44:27.846Z,17.15
2023-11-23T17:46:55.459Z,17.70
2023-11-23T17:49:22.890Z,16.25
2023-11-23T17:51:50.638Z,16.25
2023-11-23T17:54:18.127Z,17.92
2023-11-23T17:56:45.498Z,16.35
2023-11-23T17:59:25.664Z,16.98
2023-11-23T18:02:04.852Z,18.52
2023-11-23T18:04:51.677Z,15.15
2023-11-23T18:07:21.481Z,17.40
2023-11-23T18:09:50.618Z,20.52
2023-11-23T18:12:18.302Z,15.13
2023-11-23T18:14:45.735Z,16.42
2023-11-23T18:17:13.186Z,21.77
2023-11-23T18:19:40.552Z,16.02
2023-11-23T18:22:09.423Z,16.65
2023-11-23T18:24:37.248Z,17.27
2023-11-23T18:27:07.367Z,19.05
2023-11-23T18:29:37.241Z,16.42
2023-11-23T18:32:04.824Z,20.30
2023-11-23T18:34:34.866Z,17.85
2023-11-23T18:37:02.286Z,18.27
2023-11-23T18:39:29.814Z,16.67
2023-11-23T18:41:57.166Z,18.92
2023-11-23T18:44:24.638Z,20.17
2023-11-23T18:46:52.094Z,19.98
2023-11-23T18:49:24.400Z,16.75
2023-11-23T18:51:52.039Z,16.98
2023-11-23T18:54:20.832Z,18.55
2023-11-23T18:56:48.249Z,16.13
2023-11-23T18:59:15.615Z,17.23
2023-11-23T19:01:43.975Z,16.58
2023-11-23T19:04:11.544Z,19.80
2023-11-23T19:06:40.094Z,18.02
2023-11-23T19:09:11.710Z,18.65
2023-11-23T19:11:39.190Z,17.33
2023-11-23T19:14:06.588Z,19.65
2023-11-23T19:16:34.049Z,18.83
2023-11-23T19:19:03.707Z,22.42
2023-11-23T19:21:31.872Z,19.60
2023-11-23T19:23:59.556Z,20.38
2023-11-23T19:26:27.452Z,20.10
2023-11-23T19:28:55.551Z,19.25
2023-11-23T19:31:23.163Z,19.35
2023-11-23T19:33:51.670Z,19.20
2023-11-23T19:36:20.824Z,18.67
2023-11-23T19:38:49.174Z,19.30
2023-11-23T19:41:16.697Z,23.63
2023-11-23T19:43:44.281Z,18.08
2023-11-23T19:46:12.308Z,20.83
2023-11-23T19:48:40.483Z,18.70
2023-11-23T19:51:10.302Z,20.75
2023-11-23T19:53:40.973Z,17.15
2023-11-23T19:56:09.469Z,21.05
2023-11-23T19:58:38.429Z,20.83
2023-11-23T20:01:06.149Z,22.42
2023-11-23T20:03:33.989Z,22.88
2023-11-23T20:06:03.714Z,21.00
2023-11-23T20:08:32.598Z,19.40
2023-11-23T20:11:00.076Z,20.80
2023-11-23T20:13:27.426Z,23.55
2023-11-23T20:15:54.797Z,23.08
2023-11-23T20:18:22.838Z,23.65
2023-11-23T20:20:50.280Z,25.27
2023-11-23T20:23:17.746Z,23.55
2023-11-23T20:25:45.170Z,23.00
2023-11-23T20:28:13.524Z,26.92
2023-11-23T20:30:41.210Z,24.35
2023-11-23T20:33:09.382Z,24.95
2023-11-23T20:35:37.961Z,24.50
2023-11-23T20:38:05.754Z,26.30
2023-11-23T20:40:33.159Z,24.83
2023-11-23T20:43:01.549Z,27.10
2023-11-23T20:45:29.161Z,30.02
2023-11-23T20:47:56.751Z,26.83
2023-11-23T20:50:24.189Z,25.30
2023-11-23T20:52:51.527Z,30.25
2023-11-23T20:55:20.571Z,28.75
2023-11-23T20:57:48.811Z,30.27
2023-11-23T21:00:17.463Z,31.00
2023-11-23T21:02:45.580Z,28.80
2023-11-23T21:05:13.578Z,26.75
2023-11-23T21:07:41.325Z,27.75
2023-11-23T21:10:09.877Z,28.73
2023-11-23T21:12:37.344Z,31.17
2023-11-23T21:15:05.537Z,31.30
2023-11-23T21:17:34.945Z,34.25
2023-11-23T21:20:02.389Z,31.45
2023-11-23T21:22:30.631Z,31.02
2023-11-23T21:24:58.053Z,30.67
2023-11-23T21:27:31.846Z,31.63
2023-11-23T21:29:59.303Z,37.08
2023-11-23T21:32:26.706Z,36.35
2023-11-23T21:34:54.448Z,32.38
2023-11-23T21:37:22.337Z,30.63
2023-11-23T21:39:49.823Z,36.45
2023-11-23T21:42:18.831Z,32.17
2023-11-23T21:44:46.682Z,35.25
2023-11-23T21:47:14.078Z,29.48
2023-11-23T21:49:42.344Z,34.85
2023-11-23T21:52:10.239Z,37.22
2023-11-23T21:54:47.381Z,28.75
2023-11-23T21:57:20.880Z,28.75
2023-11-23T21:59:48.490Z,28.17
2023-11-23T22:02:15.972Z,28.05
2023-11-23T22:04:45.808Z,30.90
2023-11-23T22:07:13.253Z,28.00
2023-11-23T22:09:40.650Z,25.83
2023-11-23T22:12:08.107Z,25.67
2023-11-23T22:14:37.236Z,24.77
2023-11-23T22:17:04.962Z,25.65
2023-11-23T22:19:32.621Z,25.13
2023-11-23T22:22:00.342Z,25.00
2023-11-23T22:24:28.542Z,22.00
2023-11-23T22:26:56.182Z,21.35
2023-11-23T22:29:23.538Z,21.58
2023-11-23T22:31:51.273Z,22.85
2023-11-23T22:34:18.924Z,23.80
2023-11-23T22:36:46.651Z,21.42
2023-11-23T22:39:14.859Z,19.80
2023-11-23T22:41:43.074Z,24.92
2023-11-23T22:44:13.506Z,24.15
2023-11-23T22:46:41.219Z,22.77
2023-11-23T22:49:09.634Z,23.60
2023-11-23T22:51:37.040Z,24.60
2023-11-23T22:54:04.502Z,27.08
2023-11-23T22:56:31.911Z,26.58
2023-11-23T22:58:59.409Z,26.45
2023-11-23T23:01:26.962Z,21.13
2023-11-23T23:03:54.478Z,24.90
2023-11-23T23:06:21.979Z,22.77
2023-11-23T23:08:49.848Z,20.95
2023-11-23T23:11:18.778Z,22.67
2023-11-23T23:13:46.174Z,21.98
2023-11-23T23:16:15.163Z,22.95
2023-11-23T23:18:42.595Z,20.52
2023-11-23T23:21:10.089Z,20.15
2023-11-23T23:23:37.469Z,18.48
2023-11-23T23:26:04.870Z,18.40
2023-11-23T23:28:32.990Z,20.90
2023-11-23T23:31:00.560Z,15.05
2023-11-23T23:33:28.193Z,18.00
2023-11-23T23:35:55.809Z,15.75
2023-11-23T23:38:23.680Z,17.80
2023-11-23T23:40:51.706Z,17.35
2023-11-23T23:43:19.304Z,14.27
2023-11-23T23:45:47.445Z,16.58
2023-11-23T23:48:15.056Z,16.73
2023-11-23T23:50:42.407Z,12.80
2023-11-23T23:53:09.775Z,20.00
2023-11-23T23:55:37.209Z,16.02
2023-11-23T23:58:05.709Z,14.68
