createdAt,value
2022-10-11T08:14:46.626Z,4.05
2022-10-11T08:17:14.129Z,4.43
2022-10-11T08:19:40.851Z,4.55
2022-10-11T08:22:07.475Z,6.75
2022-10-11T08:24:38.169Z,4.15
2022-10-11T08:27:05.424Z,4.85
2022-10-11T08:29:32.838Z,2.88
2022-10-11T08:31:59.457Z,6.35
2022-10-11T08:34:26.166Z,5.47
2022-10-11T08:36:52.895Z,2.85
2022-10-11T08:39:19.475Z,3.28
2022-10-11T08:42:01.647Z,3.65
2022-10-11T08:47:39.340Z,5.25
2022-10-11T08:50:07.829Z,3.90
2022-10-11T08:52:46.377Z,2.70
2022-10-11T08:55:28.311Z,4.05
2022-10-11T08:57:56.506Z,7.78
2022-10-11T09:00:24.062Z,3.90
2022-10-11T09:03:16.423Z,5.55
2022-10-11T09:05:57.611Z,4.38
2022-10-11T09:08:50.013Z,4.55
2022-10-11T09:11:38.457Z,5.22
2022-10-11T09:14:31.124Z,4.28
2022-10-11T09:17:40.851Z,5.00
2022-10-11T09:20:32.382Z,2.67
2022-10-11T09:22:58.949Z,3.00
2022-10-11T09:25:35.252Z,2.63
2022-10-11T09:28:10.818Z,2.33
2022-10-11T09:30:45.932Z,3.45
2022-10-11T09:33:19.675Z,4.85
2022-10-11T09:35:52.281Z,2.42
2022-10-11T09:38:18.931Z,2.58
2022-10-11T09:40:54.595Z,3.45
2022-10-11T09:43:21.324Z,4.53
2022-10-11T09:45:49.636Z,5.65
2022-10-11T09:48:33.623Z,3.40
2022-10-11T09:51:08.085Z,3.42
2022-10-11T09:53:50.559Z,2.42
2022-10-11T09:56:17.338Z,2.03
2022-10-11T09:58:43.978Z,3.88
2022-10-11T10:01:13.716Z,3.67
2022-10-11T10:03:43.031Z,2.10
2022-10-11T10:06:13.699Z,2.20
2022-10-11T10:08:42.543Z,4.07
2022-10-11T10:11:10.631Z,4.22
2022-10-11T10:13:52.091Z,3.13
2022-10-11T10:16:25.661Z,3.75
2022-10-11T10:19:04.795Z,4.20
2022-10-11T10:21:37.977Z,5.30
2022-10-11T10:24:27.803Z,4.43
2022-10-11T10:27:21.331Z,6.57
2022-10-11T10:30:09.703Z,3.22
2022-10-11T10:32:59.982Z,5.60
2022-10-11T10:35:52.686Z,2.40
2022-10-11T10:41:01.112Z,4.45
2022-10-11T10:43:35.461Z,2.50
2022-10-11T10:46:18.660Z,2.25
2022-10-11T10:51:57.684Z,2.22
2022-10-11T10:54:59.288Z,2.45
2022-10-11T10:57:36.357Z,2.35
2022-10-11T11:00:08.855Z,2.83
2022-10-11T11:02:46.657Z,2.85
2022-10-11T11:05:51.177Z,2.38
2022-10-11T11:08:38.581Z,2.13
2022-10-11T11:11:14.118Z,2.95
2022-10-11T11:14:14.278Z,3.17
2022-10-11T11:17:10.802Z,2.65
2022-10-11T11:20:24.561Z,2.13
2022-10-11T11:23:19.610Z,3.28
2022-10-11T11:26:43.454Z,1.48
2022-10-11T11:29:19.944Z,2.90
2022-10-11T11:31:56.683Z,2.38
2022-10-11T11:34:25.782Z,1.67
2022-10-11T11:37:04.287Z,1.98
2022-10-11T11:39:43.828Z,2.53
2022-10-11T11:42:31.556Z,2.00
2022-10-11T11:45:05.459Z,3.67
2022-10-11T11:47:41.673Z,2.28
2022-10-11T11:50:23.015Z,3.05
2022-10-11T11:53:00.616Z,2.95
2022-10-11T11:55:52.454Z,2.88
2022-10-11T11:58:29.959Z,2.13
2022-10-11T12:01:07.693Z,3.75
2022-10-11T12:03:44.105Z,3.47
2022-10-11T12:06:13.704Z,3.17
2022-10-11T12:08:43.971Z,2.65
2022-10-11T12:11:25.516Z,3.45
2022-10-11T12:13:55.655Z,2.63
2022-10-11T12:16:23.308Z,4.47
2022-10-11T12:18:59.149Z,2.50
2022-10-11T12:21:33.217Z,2.42
2022-10-11T12:24:09.022Z,1.35
2022-10-11T12:26:56.461Z,3.17
2022-10-11T12:29:48.350Z,3.33
2022-10-11T12:32:33.873Z,5.10
2022-10-11T12:35:36.604Z,19.80
2022-10-11T12:38:15.852Z,10.18
2022-10-11T12:40:45.777Z,3.47
2022-10-11T12:43:15.133Z,3.25
2022-10-11T12:45:47.773Z,3.35
2022-10-11T12:48:41.069Z,2.63
2022-10-11T12:51:52.913Z,2.05
2022-10-11T12:54:56.159Z,2.45
2022-10-11T12:57:56.713Z,4.85
2022-10-11T13:00:48.233Z,3.17
2022-10-11T13:03:35.655Z,4.28
2022-10-11T13:06:19.294Z,19.40
2022-10-11T13:08:52.591Z,9.85
2022-10-11T13:11:27.610Z,13.02
2022-10-11T13:14:00.626Z,4.88
2022-10-11T13:16:41.663Z,3.88
2022-10-11T13:19:14.064Z,2.63
2022-10-11T13:21:40.959Z,2.05
2022-10-11T13:24:17.463Z,3.67
2022-10-11T13:26:48.746Z,2.33
2022-10-11T13:29:20.514Z,3.25
2022-10-11T13:31:49.030Z,3.95
2022-10-11T13:34:18.602Z,1.85
2022-10-11T13:36:47.735Z,2.85
2022-10-11T13:39:35.357Z,3.20
2022-10-11T13:42:06.921Z,1.95
2022-10-11T13:44:36.345Z,2.45
2022-10-11T13:47:03.656Z,2.65
2022-10-11T13:49:39.997Z,3.15
2022-10-11T13:52:21.638Z,2.45
2022-10-11T13:55:05.770Z,3.73
2022-10-11T13:57:48.155Z,2.58
2022-10-11T14:00:14.807Z,2.42
2022-10-11T14:02:58.009Z,1.80
2022-10-11T14:05:34.209Z,3.35
2022-10-11T14:08:04.239Z,3.33
2022-10-11T14:10:31.365Z,2.08
2022-10-11T14:13:22.166Z,20.77
2022-10-11T14:15:59.974Z,6.85
2022-10-11T14:18:33.545Z,4.18
2022-10-11T14:21:25.121Z,4.05
2022-10-11T14:24:10.479Z,2.95
2022-10-11T14:26:49.424Z,2.70
2022-10-11T14:29:28.242Z,2.47
2022-10-11T14:32:07.783Z,3.30
2022-10-11T14:34:35.028Z,2.47
2022-10-11T14:37:01.631Z,2.42
2022-10-11T14:39:31.193Z,2.75
2022-10-11T14:41:57.911Z,2.72
2022-10-11T14:44:24.958Z,2.53
2022-10-11T14:46:54.529Z,2.17
2022-10-11T14:49:25.125Z,3.20
2022-10-11T14:51:52.882Z,2.78
2022-10-11T14:54:24.235Z,3.10
2022-10-11T14:56:52.655Z,2.45
2022-10-11T14:59:22.630Z,3.88
2022-10-11T15:01:53.992Z,3.42
2022-10-11T15:04:23.211Z,3.27
2022-10-11T15:06:51.748Z,2.55
2022-10-11T15:09:20.820Z,2.35
2022-10-11T15:11:48.922Z,1.63
2022-10-11T15:14:15.539Z,3.38
2022-10-11T15:16:42.343Z,2.83
2022-10-11T15:19:24.951Z,2.40
2022-10-11T15:24:22.428Z,3.45
2022-10-11T15:26:49.421Z,2.10
2022-10-11T15:29:17.835Z,3.15
2022-10-11T15:31:44.864Z,2.90
2022-10-11T15:34:11.678Z,2.60
2022-10-11T15:36:38.738Z,1.95
2022-10-11T15:39:25.505Z,1.73
2022-10-11T15:41:52.105Z,15.73
2022-10-11T15:44:18.772Z,31.45
2022-10-11T15:46:45.938Z,19.20
2022-10-11T15:49:13.768Z,17.98
2022-10-11T15:51:40.768Z,12.45
2022-10-11T15:54:07.450Z,8.15
2022-10-11T15:56:34.304Z,4.90
2022-10-11T15:59:01.369Z,4.28
2022-10-11T16:01:27.969Z,3.67
2022-10-11T16:03:54.617Z,3.15
2022-10-11T16:06:21.204Z,2.30
2022-10-11T16:08:48.027Z,2.65
2022-10-11T16:11:14.937Z,2.90
2022-10-11T16:13:41.844Z,1.80
2022-10-11T16:16:09.817Z,4.05
2022-10-11T16:18:37.503Z,3.17
2022-10-11T16:21:14.025Z,4.47
2022-10-11T16:23:40.614Z,2.65
2022-10-11T16:26:11.750Z,2.88
2022-10-11T16:28:38.456Z,4.22
2022-10-11T16:31:10.536Z,3.08
2022-10-11T16:33:45.530Z,3.22
2022-10-11T16:36:35.775Z,3.63
2022-10-11T16:39:07.054Z,4.93
2022-10-11T16:41:33.700Z,3.17
2022-10-11T16:44:00.530Z,3.42
2022-10-11T16:46:27.097Z,2.67
2022-10-11T16:48:55.868Z,2.55
2022-10-11T16:51:24.149Z,4.43
2022-10-11T16:53:52.206Z,2.67
2022-10-11T16:56:20.483Z,2.63
2022-10-11T16:58:47.174Z,3.83
2022-10-11T17:01:13.951Z,2.10
2022-10-11T17:03:40.645Z,3.40
2022-10-11T17:06:08.145Z,3.28
2022-10-11T17:08:35.237Z,5.28
2022-10-11T17:11:02.515Z,12.18
2022-10-11T17:13:29.096Z,7.28
2022-10-11T17:15:55.744Z,6.35
2022-10-11T17:18:22.297Z,5.80
2022-10-11T17:20:48.978Z,4.75
2022-10-11T17:23:15.691Z,6.90
2022-10-11T17:25:46.942Z,4.32
2022-10-11T17:28:13.623Z,3.75
2022-10-11T17:30:43.205Z,4.30
2022-10-11T17:33:09.791Z,6.35
2022-10-11T17:35:36.562Z,4.35
2022-10-11T17:38:06.142Z,5.15
2022-10-11T17:40:33.187Z,5.97
2022-10-11T17:42:59.807Z,3.85
2022-10-11T17:49:20.762Z,2.80
2022-10-11T17:51:47.345Z,4.55
2022-10-11T17:54:14.216Z,6.53
2022-10-11T17:56:41.864Z,4.55
2022-10-11T17:59:15.611Z,5.25
2022-10-11T18:01:42.256Z,5.60
2022-10-11T18:04:16.207Z,4.28
2022-10-11T18:06:44.940Z,5.22
2022-10-11T18:09:13.774Z,3.72
2022-10-11T18:11:40.704Z,3.75
2022-10-11T18:14:07.402Z,3.97
2022-10-11T18:16:34.911Z,3.13
2022-10-11T18:19:04.210Z,4.40
2022-10-11T18:21:34.581Z,4.55
2022-10-11T18:24:10.654Z,3.30
2022-10-11T18:26:37.717Z,3.65
2022-10-11T18:29:05.120Z,3.85
2022-10-11T18:31:36.334Z,4.40
2022-10-11T18:34:04.689Z,4.15
2022-10-11T18:36:32.207Z,3.13
2022-10-11T18:39:02.061Z,3.50
2022-10-11T18:41:31.972Z,3.03
2022-10-11T18:44:07.762Z,5.32
2022-10-11T18:46:34.925Z,2.50
2022-10-11T18:49:02.209Z,4.03
2022-10-11T18:51:33.105Z,5.90
2022-10-11T18:54:00.544Z,3.90
2022-10-11T18:56:28.853Z,3.90
2022-10-11T18:58:57.247Z,4.13
2022-10-11T19:01:25.062Z,4.40
2022-10-11T19:03:54.141Z,5.82
2022-10-11T19:06:22.937Z,4.03
2022-10-11T19:08:52.150Z,7.57
2022-10-11T19:11:22.810Z,3.67
2022-10-11T19:13:58.750Z,5.03
2022-10-11T19:16:26.865Z,7.30
2022-10-11T19:18:53.848Z,6.95
2022-10-11T19:21:20.910Z,6.00
2022-10-11T19:23:48.765Z,12.00
2022-10-11T19:26:33.391Z,15.38
2022-10-11T19:29:07.900Z,22.05
2022-10-11T19:31:36.436Z,24.70
2022-10-11T19:34:03.296Z,16.02
2022-10-11T19:36:35.598Z,13.23
2022-10-11T19:39:04.306Z,13.60
2022-10-11T19:41:31.089Z,12.75
2022-10-11T19:44:00.419Z,19.42
2022-10-11T19:46:44.871Z,18.23
2022-10-11T19:49:17.349Z,22.52
2022-10-11T19:51:44.006Z,22.20
2022-10-11T19:54:13.501Z,19.00
2022-10-11T19:56:40.840Z,18.25
2022-10-11T19:59:07.493Z,14.65
2022-10-11T20:01:36.097Z,12.77
2022-10-11T20:04:08.621Z,8.20
2022-10-11T20:06:38.919Z,9.32
2022-10-11T20:09:27.913Z,6.82
2022-10-11T20:11:53.630Z,8.63
2022-10-11T20:14:20.495Z,8.02
2022-10-11T20:16:50.358Z,8.18
2022-10-11T20:19:17.411Z,7.47
2022-10-11T20:21:44.859Z,13.55
2022-10-11T20:24:11.460Z,8.05
2022-10-11T20:26:38.949Z,8.07
2022-10-11T20:29:06.284Z,6.68
2022-10-11T20:31:34.717Z,5.95
2022-10-11T20:34:04.000Z,8.20
2022-10-11T20:36:31.712Z,12.52
2022-10-11T20:38:59.737Z,12.07
2022-10-11T20:41:32.004Z,6.05
2022-10-11T20:43:59.955Z,6.30
2022-10-11T20:46:29.779Z,5.85
2022-10-11T20:49:01.955Z,4.40
2022-10-11T20:51:32.712Z,4.30
2022-10-11T20:54:00.561Z,3.03
2022-10-11T20:56:27.565Z,4.43
2022-10-11T20:58:56.367Z,5.60
2022-10-11T21:01:35.516Z,5.25
2022-10-11T21:04:02.763Z,3.53
2022-10-11T21:06:31.173Z,3.17
2022-10-11T21:08:59.184Z,4.72
2022-10-11T21:11:33.370Z,5.45
2022-10-11T21:14:03.508Z,7.28
2022-10-11T21:16:30.912Z,6.18
2022-10-11T21:18:59.138Z,4.05
2022-10-11T21:21:27.197Z,5.68
2022-10-11T21:23:55.816Z,5.45
2022-10-11T21:26:22.790Z,4.78
2022-10-11T21:28:49.600Z,7.72
2022-10-11T21:31:18.142Z,8.82
2022-10-11T21:33:44.843Z,7.03
2022-10-11T21:36:17.050Z,6.70
2022-10-11T21:38:43.889Z,5.03
2022-10-11T21:41:13.772Z,3.78
2022-10-11T21:43:40.612Z,4.35
2022-10-11T21:46:11.937Z,6.10
2022-10-11T21:48:38.951Z,4.57
2022-10-11T21:51:06.172Z,5.90
2022-10-11T21:53:33.126Z,5.38
2022-10-11T21:56:00.705Z,5.60
2022-10-11T21:58:27.765Z,5.63
2022-10-11T22:00:54.666Z,6.93
2022-10-11T22:03:21.334Z,6.50
2022-10-11T22:05:48.486Z,5.47
2022-10-11T22:08:15.740Z,6.47
2022-10-11T22:10:52.486Z,4.60
2022-10-11T22:13:19.018Z,6.55
2022-10-11T22:15:45.627Z,5.95
2022-10-11T22:18:12.229Z,4.53
2022-10-11T22:20:38.794Z,6.43
2022-10-11T22:23:05.447Z,6.00
2022-10-11T22:25:35.116Z,5.05
2022-10-11T22:28:01.837Z,6.47
2022-10-11T22:30:28.451Z,4.97
2022-10-11T22:32:55.028Z,5.88
2022-10-11T22:35:21.599Z,5.15
2022-10-11T22:37:50.153Z,6.70
2022-10-11T22:40:17.942Z,5.38
2022-10-11T22:42:44.642Z,6.10
2022-10-11T22:45:11.842Z,6.95
2022-10-11T22:47:38.744Z,5.95
2022-10-11T22:50:05.806Z,6.70
2022-10-11T22:52:32.428Z,4.57
2022-10-11T22:54:59.023Z,4.88
2022-10-11T22:57:25.605Z,5.15
2022-10-11T22:59:52.163Z,6.20
2022-10-11T23:02:18.755Z,6.18
2022-10-11T23:04:45.326Z,6.03
2022-10-11T23:07:11.893Z,5.90
2022-10-11T23:09:38.461Z,4.82
2022-10-11T23:12:05.294Z,4.50
2022-10-11T23:14:31.875Z,3.65
2022-10-11T23:16:58.436Z,4.80
2022-10-11T23:19:24.997Z,3.92
2022-10-11T23:21:51.623Z,4.47
2022-10-11T23:24:18.197Z,3.42
2022-10-11T23:26:44.733Z,6.57
2022-10-11T23:29:11.293Z,3.85
2022-10-11T23:31:37.879Z,4.80
2022-10-11T23:34:04.514Z,5.90
2022-10-11T23:36:31.202Z,5.22
2022-10-11T23:38:59.159Z,5.05
2022-10-11T23:41:28.771Z,5.30
2022-10-11T23:43:55.411Z,5.78
2022-10-11T23:46:22.127Z,5.32
2022-10-11T23:48:48.905Z,4.75
2022-10-11T23:51:15.964Z,7.13
2022-10-11T23:53:42.668Z,4.40
2022-10-11T23:56:11.340Z,5.78
2022-10-11T23:58:38.345Z,4.78
