createdAt,value
2022-12-28T00:01:28.505Z,16.88
2022-12-28T00:03:55.820Z,16.87
2022-12-28T00:06:23.670Z,16.87
2022-12-28T00:08:52.368Z,16.86
2022-12-28T00:11:28.533Z,16.86
2022-12-28T00:13:58.941Z,16.85
2022-12-28T00:16:27.957Z,16.84
2022-12-28T00:18:55.437Z,16.84
2022-12-28T00:21:22.203Z,16.82
2022-12-28T00:23:50.051Z,16.82
2022-12-28T00:26:16.734Z,16.82
2022-12-28T00:28:43.735Z,16.81
2022-12-28T00:31:10.844Z,16.81
2022-12-28T00:33:37.543Z,16.79
2022-12-28T00:36:04.301Z,16.81
2022-12-28T00:38:34.194Z,16.78
2022-12-28T00:41:00.963Z,16.76
2022-12-28T00:43:27.757Z,16.75
2022-12-28T00:45:54.427Z,16.75
2022-12-28T00:48:21.211Z,16.74
2022-12-28T00:50:47.849Z,16.74
2022-12-28T00:53:14.837Z,16.71
2022-12-28T00:55:41.879Z,16.71
2022-12-28T00:58:08.520Z,16.70
2022-12-28T01:00:39.249Z,16.71
2022-12-28T01:03:05.901Z,16.68
2022-12-28T01:05:32.558Z,16.67
2022-12-28T01:07:59.305Z,16.67
2022-12-28T01:10:26.059Z,16.67
2022-12-28T01:12:53.730Z,16.66
2022-12-28T01:15:20.345Z,16.65
2022-12-28T01:17:46.989Z,16.65
2022-12-28T01:20:13.671Z,16.64
2022-12-28T01:22:40.337Z,16.64
2022-12-28T01:25:07.116Z,16.62
2022-12-28T01:27:33.691Z,16.60
2022-12-28T01:30:00.288Z,16.61
2022-12-28T01:32:27.015Z,16.60
2022-12-28T01:34:53.677Z,16.59
2022-12-28T01:37:20.309Z,16.58
2022-12-28T01:39:46.936Z,16.57
2022-12-28T01:42:17.755Z,16.57
2022-12-28T01:44:48.840Z,16.56
2022-12-28T01:47:20.192Z,16.56
2022-12-28T01:49:51.498Z,16.54
2022-12-28T01:52:25.891Z,16.54
2022-12-28T01:54:54.535Z,16.54
2022-12-28T01:57:24.692Z,16.52
2022-12-28T01:59:54.183Z,16.52
2022-12-28T02:02:21.824Z,16.51
2022-12-28T02:04:49.014Z,16.50
2022-12-28T02:07:31.163Z,16.49
2022-12-28T02:10:41.233Z,16.49
2022-12-28T02:12:44.921Z,16.49
2022-12-28T02:15:11.585Z,16.46
2022-12-28T02:17:38.314Z,16.46
2022-12-28T02:20:06.326Z,16.46
2022-12-28T02:22:53.251Z,16.45
2022-12-28T02:25:28.748Z,16.45
2022-12-28T02:27:59.316Z,16.44
2022-12-28T02:30:25.961Z,16.43
2022-12-28T02:32:58.875Z,16.43
2022-12-28T02:35:25.477Z,16.43
2022-12-28T02:37:54.225Z,16.43
2022-12-28T02:40:26.454Z,16.43
2022-12-28T02:42:54.561Z,16.41
2022-12-28T02:45:58.358Z,16.41
2022-12-28T02:48:44.096Z,16.39
2022-12-28T02:51:29.338Z,16.38
2022-12-28T02:54:07.797Z,16.38
2022-12-28T02:56:46.581Z,16.37
2022-12-28T02:59:23.993Z,16.37
2022-12-28T03:01:50.773Z,16.36
2022-12-28T03:04:23.367Z,16.37
2022-12-28T03:07:22.041Z,16.36
2022-12-28T03:09:57.691Z,16.35
2022-12-28T03:12:37.246Z,16.34
2022-12-28T03:15:09.130Z,16.35
2022-12-28T03:17:59.957Z,16.33
2022-12-28T03:20:50.217Z,16.33
2022-12-28T03:23:36.774Z,16.33
2022-12-28T03:26:23.888Z,16.31
2022-12-28T03:29:09.913Z,16.31
2022-12-28T03:31:37.169Z,16.31
2022-12-28T03:34:07.230Z,16.30
2022-12-28T03:36:33.831Z,16.30
2022-12-28T03:39:20.787Z,16.30
2022-12-28T03:41:51.310Z,16.29
2022-12-28T03:44:27.264Z,16.29
2022-12-28T03:46:57.704Z,16.28
2022-12-28T03:49:24.791Z,16.27
2022-12-28T03:51:52.700Z,16.27
2022-12-28T03:54:19.317Z,16.26
2022-12-28T03:56:47.127Z,16.27
2022-12-28T03:59:13.980Z,16.26
2022-12-28T04:01:40.900Z,16.25
2022-12-28T04:04:08.033Z,16.25
2022-12-28T04:06:34.702Z,16.25
2022-12-28T04:09:01.410Z,16.24
2022-12-28T04:11:28.060Z,16.24
2022-12-28T04:13:54.670Z,16.23
2022-12-28T04:16:21.636Z,16.24
2022-12-28T04:18:48.289Z,16.21
2022-12-28T04:21:15.890Z,16.22
2022-12-28T04:23:42.959Z,16.21
2022-12-28T04:26:12.346Z,16.22
2022-12-28T04:28:39.290Z,16.20
2022-12-28T04:31:07.738Z,16.20
2022-12-28T04:33:35.694Z,16.19
2022-12-28T04:36:11.389Z,16.18
2022-12-28T04:38:38.328Z,16.18
2022-12-28T04:41:06.071Z,16.17
2022-12-28T04:43:34.316Z,16.17
2022-12-28T04:46:02.688Z,16.16
2022-12-28T04:48:29.625Z,16.18
2022-12-28T04:50:56.408Z,16.16
2022-12-28T04:53:23.516Z,16.16
2022-12-28T04:55:50.371Z,16.15
2022-12-28T04:58:17.141Z,16.16
2022-12-28T05:00:44.022Z,16.15
2022-12-28T05:03:10.689Z,16.14
2022-12-28T05:05:38.102Z,16.13
2022-12-28T05:08:04.876Z,16.13
2022-12-28T05:10:31.491Z,16.13
2022-12-28T05:12:58.103Z,16.12
2022-12-28T05:15:24.713Z,16.13
2022-12-28T05:17:51.643Z,16.12
2022-12-28T05:20:20.794Z,16.12
2022-12-28T05:22:47.599Z,16.12
2022-12-28T05:25:14.290Z,16.12
2022-12-28T05:27:40.939Z,16.11
2022-12-28T05:30:08.223Z,16.11
2022-12-28T05:32:34.857Z,16.10
2022-12-28T05:35:01.630Z,16.10
2022-12-28T05:37:28.263Z,16.09
2022-12-28T05:39:54.902Z,16.09
2022-12-28T05:42:21.568Z,16.09
2022-12-28T05:44:48.200Z,16.09
2022-12-28T05:47:14.826Z,16.08
2022-12-28T05:49:41.441Z,16.07
2022-12-28T05:52:08.128Z,16.07
2022-12-28T05:54:34.813Z,16.08
2022-12-28T05:57:01.444Z,16.07
2022-12-28T05:59:28.142Z,16.06
2022-12-28T06:01:54.912Z,16.06
2022-12-28T06:04:21.797Z,16.07
2022-12-28T06:06:49.082Z,16.05
2022-12-28T06:09:15.763Z,16.06
2022-12-28T06:11:42.842Z,16.05
2022-12-28T06:14:09.529Z,16.05
2022-12-28T06:16:37.731Z,16.05
2022-12-28T06:19:05.714Z,16.03
2022-12-28T06:21:33.520Z,16.03
2022-12-28T06:24:00.534Z,16.03
2022-12-28T06:26:28.954Z,16.01
2022-12-28T06:28:55.745Z,16.02
2022-12-28T06:31:23.557Z,16.02
2022-12-28T06:33:54.011Z,16.01
2022-12-28T06:36:22.135Z,16.02
2022-12-28T06:38:49.444Z,16.01
2022-12-28T06:41:16.837Z,16.02
2022-12-28T06:43:44.167Z,16.01
2022-12-28T06:46:11.815Z,16.00
2022-12-28T06:48:38.684Z,16.00
2022-12-28T06:51:09.519Z,15.98
2022-12-28T06:53:36.836Z,15.98
2022-12-28T06:56:05.908Z,15.98
2022-12-28T06:58:32.967Z,15.97
2022-12-28T07:01:09.831Z,15.97
2022-12-28T07:03:36.633Z,15.97
2022-12-28T07:06:04.255Z,15.97
2022-12-28T07:08:30.977Z,15.98
2022-12-28T07:11:07.634Z,15.97
2022-12-28T07:13:34.870Z,15.96
2022-12-28T07:16:02.353Z,15.96
2022-12-28T07:18:29.302Z,15.95
2022-12-28T07:21:05.077Z,15.93
2022-12-28T07:23:31.853Z,15.93
2022-12-28T07:26:04.129Z,15.93
2022-12-28T07:28:30.756Z,15.93
2022-12-28T07:30:57.500Z,15.94
2022-12-28T07:33:24.159Z,15.94
2022-12-28T07:35:50.795Z,15.94
2022-12-28T07:38:21.329Z,15.92
2022-12-28T07:40:48.416Z,15.92
2022-12-28T07:43:15.128Z,15.92
2022-12-28T07:45:41.968Z,15.91
2022-12-28T07:48:08.822Z,15.90
2022-12-28T07:50:38.055Z,15.89
2022-12-28T07:53:06.100Z,15.89
2022-12-28T07:55:32.990Z,15.89
2022-12-28T07:57:59.850Z,15.87
2022-12-28T08:00:26.762Z,15.88
2022-12-28T08:02:55.542Z,15.87
2022-12-28T08:05:22.446Z,15.87
2022-12-28T08:07:49.262Z,15.86
2022-12-28T08:10:16.180Z,15.85
2022-12-28T08:12:42.911Z,15.85
2022-12-28T08:15:10.111Z,15.85
2022-12-28T08:17:37.529Z,15.84
2022-12-28T08:20:04.705Z,15.85
2022-12-28T08:22:31.491Z,15.85
2022-12-28T08:24:58.282Z,15.84
2022-12-28T08:27:25.000Z,15.82
2022-12-28T08:29:51.860Z,15.83
2022-12-28T08:32:18.587Z,15.82
2022-12-28T08:34:45.600Z,15.81
2022-12-28T08:37:12.511Z,15.81
2022-12-28T08:39:39.322Z,15.81
2022-12-28T08:42:06.150Z,15.81
2022-12-28T08:44:33.033Z,15.80
2022-12-28T08:46:59.935Z,15.80
2022-12-28T08:49:26.759Z,15.79
2022-12-28T08:51:53.536Z,15.79
2022-12-28T08:54:20.332Z,15.80
2022-12-28T08:56:47.232Z,15.79
2022-12-28T08:59:17.741Z,15.78
2022-12-28T09:01:45.062Z,15.77
2022-12-28T09:04:22.152Z,15.77
2022-12-28T09:06:49.128Z,15.77
2022-12-28T09:09:17.581Z,15.77
2022-12-28T09:11:44.306Z,15.76
2022-12-28T09:14:18.525Z,15.76
2022-12-28T09:16:47.329Z,15.77
2022-12-28T09:19:14.720Z,15.75
2022-12-28T09:21:41.737Z,15.76
2022-12-28T09:24:08.501Z,15.76
2022-12-28T09:26:36.728Z,15.75
2022-12-28T09:29:04.958Z,15.76
2022-12-28T09:31:32.709Z,15.75
2022-12-28T09:36:49.048Z,15.73
2022-12-28T09:39:17.853Z,15.73
2022-12-28T09:41:49.052Z,15.73
2022-12-28T09:44:15.765Z,15.71
2022-12-28T09:46:53.524Z,15.72
2022-12-28T09:49:21.919Z,15.71
2022-12-28T09:51:58.537Z,15.71
2022-12-28T09:54:25.341Z,15.71
2022-12-28T09:56:52.073Z,15.69
2022-12-28T09:59:24.466Z,15.71
2022-12-28T10:01:56.074Z,15.70
2022-12-28T10:04:22.913Z,15.71
2022-12-28T10:06:49.592Z,15.69
2022-12-28T10:09:22.389Z,15.70
2022-12-28T10:11:49.047Z,15.70
2022-12-28T10:14:34.671Z,15.69
2022-12-28T10:17:01.703Z,15.68
2022-12-28T10:19:29.363Z,15.69
2022-12-28T10:22:00.675Z,15.68
2022-12-28T10:24:32.158Z,15.69
2022-12-28T10:27:00.501Z,15.68
2022-12-28T10:29:27.982Z,15.66
2022-12-28T10:32:06.575Z,15.66
2022-12-28T10:34:35.239Z,15.65
2022-12-28T10:37:28.286Z,15.67
2022-12-28T10:40:07.109Z,15.67
2022-12-28T10:42:34.109Z,15.66
2022-12-28T10:45:04.514Z,15.67
2022-12-28T10:47:35.626Z,15.65
2022-12-28T10:52:56.163Z,15.66
2022-12-28T10:55:30.646Z,15.64
2022-12-28T10:58:31.769Z,15.64
2022-12-28T11:01:07.785Z,15.64
2022-12-28T11:03:36.992Z,15.64
2022-12-28T11:06:11.082Z,15.65
2022-12-28T11:08:41.119Z,15.64
2022-12-28T11:11:16.168Z,15.63
2022-12-28T11:13:44.575Z,15.62
2022-12-28T11:16:13.618Z,15.63
2022-12-28T11:18:41.067Z,15.62
2022-12-28T11:21:10.601Z,15.61
2022-12-28T11:23:38.362Z,15.61
2022-12-28T11:26:05.064Z,15.62
2022-12-28T11:28:31.813Z,15.61
2022-12-28T11:30:58.585Z,15.60
2022-12-28T11:33:33.055Z,15.60
2022-12-28T11:36:02.525Z,15.59
2022-12-28T11:38:45.954Z,15.61
2022-12-28T11:41:30.180Z,15.60
2022-12-28T11:44:00.588Z,15.61
2022-12-28T11:46:27.157Z,15.60
2022-12-28T11:48:58.688Z,15.59
2022-12-28T11:51:26.973Z,15.58
2022-12-28T11:53:55.534Z,15.58
2022-12-28T11:56:23.054Z,15.58
2022-12-28T11:58:58.858Z,15.57
2022-12-28T12:01:28.618Z,15.58
2022-12-28T12:03:58.209Z,15.57
2022-12-28T12:06:40.046Z,15.57
2022-12-28T12:09:25.302Z,15.57
2022-12-28T12:11:53.205Z,15.56
2022-12-28T12:14:32.533Z,15.56
2022-12-28T12:17:07.573Z,15.57
2022-12-28T12:19:37.124Z,15.55
2022-12-28T12:22:10.851Z,15.56
2022-12-28T12:24:43.125Z,15.55
2022-12-28T12:27:19.586Z,15.55
2022-12-28T12:30:15.568Z,15.55
2022-12-28T12:32:42.247Z,15.55
2022-12-28T12:35:13.695Z,15.55
2022-12-28T12:37:56.885Z,15.54
2022-12-28T12:40:26.263Z,15.54
2022-12-28T12:43:03.247Z,15.53
2022-12-28T12:45:29.951Z,15.53
2022-12-28T12:47:56.599Z,15.53
2022-12-28T12:50:29.432Z,15.53
2022-12-28T12:53:07.164Z,15.53
2022-12-28T12:55:39.904Z,15.52
2022-12-28T12:58:16.784Z,15.53
2022-12-28T13:00:48.507Z,15.52
2022-12-28T13:03:19.122Z,15.52
2022-12-28T13:05:49.961Z,15.51
2022-12-28T13:08:21.956Z,15.51
2022-12-28T13:10:48.787Z,15.50
2022-12-28T13:13:22.520Z,15.50
2022-12-28T13:15:49.257Z,15.50
2022-12-28T13:21:10.628Z,15.49
2022-12-28T13:23:43.920Z,15.49
2022-12-28T13:26:11.656Z,15.49
2022-12-28T13:28:43.944Z,15.48
2022-12-28T13:31:22.319Z,15.49
2022-12-28T13:33:59.197Z,15.49
2022-12-28T13:36:26.381Z,15.48
2022-12-28T13:39:22.532Z,15.47
2022-12-28T13:41:49.596Z,15.48
2022-12-28T13:44:16.173Z,15.47
2022-12-28T13:46:45.216Z,15.48
2022-12-28T13:49:12.482Z,15.47
2022-12-28T13:51:40.451Z,15.46
2022-12-28T13:54:08.142Z,15.46
2022-12-28T13:56:37.957Z,15.46
2022-12-28T13:59:13.760Z,15.46
2022-12-28T14:01:42.466Z,15.46
2022-12-28T14:04:51.304Z,15.47
2022-12-28T14:06:59.393Z,15.46
2022-12-28T14:09:26.122Z,15.46
2022-12-28T14:11:52.951Z,15.45
2022-12-28T14:14:19.823Z,15.45
2022-12-28T14:16:46.528Z,15.45
2022-12-28T14:19:13.220Z,15.44
2022-12-28T14:21:41.660Z,15.44
2022-12-28T14:24:10.561Z,15.45
2022-12-28T14:26:40.498Z,15.45
2022-12-28T14:29:12.758Z,15.44
2022-12-28T14:31:39.775Z,15.44
2022-12-28T14:34:07.323Z,15.44
2022-12-28T14:36:37.544Z,15.45
2022-12-28T14:39:05.521Z,15.44
2022-12-28T14:41:39.815Z,15.42
2022-12-28T14:44:13.750Z,15.42
2022-12-28T14:46:42.991Z,15.43
2022-12-28T14:49:28.480Z,15.42
2022-12-28T14:51:55.925Z,15.43
2022-12-28T14:54:26.725Z,15.42
2022-12-28T14:57:01.784Z,15.44
2022-12-28T14:59:37.144Z,15.42
2022-12-28T15:02:04.758Z,15.42
2022-12-28T15:04:38.814Z,15.42
2022-12-28T15:07:06.501Z,15.44
2022-12-28T15:09:33.468Z,15.42
2022-12-28T15:12:20.812Z,15.43
2022-12-28T15:14:48.560Z,15.42
2022-12-28T15:17:15.648Z,15.42
2022-12-28T15:19:42.944Z,15.41
2022-12-28T15:22:09.757Z,15.40
2022-12-28T15:24:36.441Z,15.42
2022-12-28T15:27:03.602Z,15.41
2022-12-28T15:32:16.894Z,15.41
2022-12-28T15:34:43.521Z,15.42
2022-12-28T15:37:10.108Z,15.41
2022-12-28T15:39:36.863Z,15.42
2022-12-28T15:42:03.597Z,15.41
2022-12-28T15:44:30.249Z,15.42
2022-12-28T15:46:56.908Z,15.42
2022-12-28T15:49:23.597Z,15.41
2022-12-28T15:51:50.254Z,15.43
2022-12-28T15:54:16.962Z,15.42
2022-12-28T15:56:43.633Z,15.42
2022-12-28T15:59:13.039Z,15.43
2022-12-28T16:01:40.435Z,15.44
2022-12-28T16:04:07.123Z,15.44
2022-12-28T16:06:38.524Z,15.44
2022-12-28T16:09:08.635Z,15.42
2022-12-28T16:11:35.339Z,15.43
2022-12-28T16:14:03.475Z,15.42
2022-12-28T16:16:31.629Z,15.42
2022-12-28T16:18:58.582Z,15.42
2022-12-28T16:21:25.971Z,15.42
2022-12-28T16:23:53.162Z,15.43
2022-12-28T16:26:20.330Z,15.42
2022-12-28T16:28:46.973Z,15.43
2022-12-28T16:31:25.606Z,15.41
2022-12-28T16:33:52.997Z,15.43
2022-12-28T16:36:20.302Z,15.43
2022-12-28T16:38:46.949Z,15.42
2022-12-28T16:41:13.639Z,15.42
2022-12-28T16:43:40.290Z,15.42
2022-12-28T16:46:08.034Z,15.42
2022-12-28T16:48:35.511Z,15.42
2022-12-28T16:51:02.323Z,15.43
2022-12-28T16:53:29.568Z,15.42
2022-12-28T16:55:59.333Z,15.44
2022-12-28T16:58:25.989Z,15.43
2022-12-28T17:00:52.727Z,15.42
2022-12-28T17:03:19.502Z,15.42
2022-12-28T17:05:48.750Z,15.42
2022-12-28T17:08:15.383Z,15.40
2022-12-28T17:10:43.590Z,15.40
2022-12-28T17:13:10.505Z,15.41
2022-12-28T17:15:40.271Z,15.41
2022-12-28T17:18:07.143Z,15.40
2022-12-28T17:20:37.287Z,15.42
2022-12-28T17:23:04.669Z,15.41
2022-12-28T17:25:32.090Z,15.42
2022-12-28T17:27:58.784Z,15.42
2022-12-28T17:30:25.643Z,15.41
2022-12-28T17:32:52.275Z,15.41
2022-12-28T17:35:19.049Z,15.41
2022-12-28T17:37:47.932Z,15.41
2022-12-28T17:40:14.602Z,15.40
2022-12-28T17:42:41.249Z,15.40
2022-12-28T17:45:11.745Z,15.40
2022-12-28T17:47:38.857Z,15.40
2022-12-28T17:50:06.600Z,15.40
2022-12-28T17:52:33.270Z,15.41
2022-12-28T17:54:59.920Z,15.39
2022-12-28T17:57:26.567Z,15.39
2022-12-28T17:59:53.233Z,15.39
2022-12-28T18:02:19.926Z,15.41
2022-12-28T18:04:46.748Z,15.40
2022-12-28T18:07:13.389Z,15.41
2022-12-28T18:09:40.080Z,15.40
2022-12-28T18:12:06.757Z,15.40
2022-12-28T18:14:33.337Z,15.39
2022-12-28T18:17:00.229Z,15.40
2022-12-28T18:19:26.929Z,15.40
2022-12-28T18:21:53.546Z,15.40
2022-12-28T18:24:21.273Z,15.39
2022-12-28T18:26:48.355Z,15.39
2022-12-28T18:29:15.183Z,15.39
2022-12-28T18:31:41.890Z,15.40
2022-12-28T18:34:08.634Z,15.40
2022-12-28T18:36:35.534Z,15.40
2022-12-28T18:39:02.985Z,15.39
2022-12-28T18:41:34.023Z,15.41
2022-12-28T18:44:02.992Z,15.42
2022-12-28T18:46:29.987Z,15.45
2022-12-28T18:48:56.880Z,15.46
2022-12-28T18:51:23.676Z,15.50
2022-12-28T18:53:51.066Z,15.55
2022-12-28T18:56:21.907Z,15.59
2022-12-28T18:58:55.258Z,15.65
2022-12-28T19:02:04.731Z,15.71
2022-12-28T19:04:10.468Z,15.76
2022-12-28T19:06:37.721Z,15.80
2022-12-28T19:09:06.271Z,15.84
2022-12-28T19:11:32.984Z,15.88
2022-12-28T19:13:59.686Z,15.92
2022-12-28T19:16:31.101Z,15.95
2022-12-28T19:18:59.053Z,15.98
2022-12-28T19:21:27.133Z,16.02
2022-12-28T19:23:54.650Z,16.05
2022-12-28T19:26:21.711Z,16.09
2022-12-28T19:28:48.715Z,16.11
2022-12-28T19:31:15.448Z,16.14
2022-12-28T19:33:42.157Z,16.16
2022-12-28T19:36:09.124Z,16.19
2022-12-28T19:38:35.726Z,16.22
2022-12-28T19:41:06.786Z,16.24
2022-12-28T19:43:33.706Z,16.27
2022-12-28T19:46:04.486Z,16.28
2022-12-28T19:48:31.162Z,16.29
2022-12-28T19:50:57.875Z,16.31
2022-12-28T19:53:24.949Z,16.32
2022-12-28T19:55:56.309Z,16.34
2022-12-28T19:58:25.294Z,16.35
2022-12-28T20:00:52.355Z,16.36
2022-12-28T20:03:19.020Z,16.36
2022-12-28T20:05:45.743Z,16.39
2022-12-28T20:08:12.365Z,16.39
2022-12-28T20:10:39.006Z,16.40
2022-12-28T20:13:05.608Z,16.41
2022-12-28T20:15:32.270Z,16.41
2022-12-28T20:17:58.863Z,16.41
2022-12-28T20:20:28.645Z,16.41
2022-12-28T20:22:57.220Z,16.42
2022-12-28T20:25:23.887Z,16.42
2022-12-28T20:27:54.646Z,16.42
2022-12-28T20:30:21.328Z,16.43
2022-12-28T20:32:47.954Z,16.42
2022-12-28T20:35:14.622Z,16.43
2022-12-28T20:37:47.594Z,16.42
2022-12-28T20:40:14.345Z,16.43
2022-12-28T20:42:59.907Z,16.43
2022-12-28T20:45:26.624Z,16.42
2022-12-28T20:47:53.806Z,16.42
2022-12-28T20:50:20.433Z,16.43
2022-12-28T20:52:47.113Z,16.42
2022-12-28T20:55:13.796Z,16.43
2022-12-28T20:57:40.410Z,16.42
2022-12-28T21:00:07.491Z,16.42
2022-12-28T21:02:34.180Z,16.43
2022-12-28T21:05:00.901Z,16.42
2022-12-28T21:07:27.803Z,16.42
2022-12-28T21:09:54.505Z,16.42
2022-12-28T21:12:21.367Z,16.41
2022-12-28T21:14:48.081Z,16.41
2022-12-28T21:17:15.017Z,16.40
2022-12-28T21:19:41.654Z,16.41
2022-12-28T21:22:08.363Z,16.42
2022-12-28T21:24:35.075Z,16.41
2022-12-28T21:27:01.826Z,16.40
2022-12-28T21:29:28.513Z,16.40
2022-12-28T21:31:55.281Z,16.39
2022-12-28T21:34:22.059Z,16.38
2022-12-28T21:36:49.054Z,16.37
2022-12-28T21:39:15.699Z,16.37
2022-12-28T21:41:51.340Z,16.36
2022-12-28T21:44:19.853Z,16.35
2022-12-28T21:46:48.225Z,16.34
2022-12-28T21:49:14.915Z,16.33
2022-12-28T21:51:41.650Z,16.33
2022-12-28T21:54:11.388Z,16.32
2022-12-28T21:56:38.595Z,16.30
2022-12-28T21:59:05.622Z,16.30
2022-12-28T22:01:51.025Z,16.29
2022-12-28T22:04:37.689Z,16.28
2022-12-28T22:07:04.917Z,16.26
2022-12-28T22:09:51.488Z,16.27
2022-12-28T22:12:37.263Z,16.26
2022-12-28T22:15:24.557Z,16.24
2022-12-28T22:17:55.452Z,16.24
2022-12-28T22:20:22.563Z,16.24
2022-12-28T22:22:49.560Z,16.22
2022-12-28T22:25:16.247Z,16.21
2022-12-28T22:27:52.081Z,16.21
2022-12-28T22:30:18.733Z,16.20
2022-12-28T22:32:45.353Z,16.19
2022-12-28T22:35:12.268Z,16.19
2022-12-28T22:37:46.618Z,16.18
2022-12-28T22:40:13.295Z,16.16
2022-12-28T22:42:42.351Z,16.15
2022-12-28T22:45:12.650Z,16.14
2022-12-28T22:47:48.801Z,16.12
2022-12-28T22:50:16.584Z,16.14
2022-12-28T22:52:43.361Z,16.12
2022-12-28T22:55:10.633Z,16.11
2022-12-28T22:57:37.390Z,16.10
2022-12-28T23:00:07.478Z,16.11
2022-12-28T23:02:34.400Z,16.09
2022-12-28T23:05:01.342Z,16.09
2022-12-28T23:07:28.030Z,16.08
2022-12-28T23:09:54.830Z,16.07
2022-12-28T23:12:22.046Z,16.08
2022-12-28T23:15:07.232Z,16.06
2022-12-28T23:17:33.839Z,16.06
2022-12-28T23:20:18.996Z,16.06
2022-12-28T23:23:04.552Z,16.05
2022-12-28T23:25:49.638Z,16.03
2022-12-28T23:28:16.875Z,16.03
2022-12-28T23:30:45.630Z,16.02
2022-12-28T23:33:12.384Z,16.01
2022-12-28T23:35:39.140Z,16.01
2022-12-28T23:38:08.898Z,15.99
2022-12-28T23:40:37.827Z,16.00
2022-12-28T23:43:04.433Z,15.99
2022-12-28T23:45:31.115Z,15.99
2022-12-28T23:47:57.843Z,15.99
2022-12-28T23:50:24.439Z,15.97
2022-12-28T23:52:51.212Z,15.97
2022-12-28T23:55:17.942Z,15.97
2022-12-28T23:57:53.413Z,15.96
