createdAt,value
2018-08-19T00:00:30.652Z,7.70
2018-08-19T00:03:01.815Z,8.53
2018-08-19T00:05:30.448Z,8.43
2018-08-19T00:07:59.068Z,7.93
2018-08-19T00:10:39.023Z,7.53
2018-08-19T00:13:08.836Z,8.30
2018-08-19T00:15:38.119Z,8.07
2018-08-19T00:18:07.974Z,7.67
2018-08-19T00:20:36.572Z,7.87
2018-08-19T00:23:05.221Z,7.43
2018-08-19T00:25:37.723Z,7.83
2018-08-19T00:28:11.930Z,8.47
2018-08-19T00:30:55.165Z,7.83
2018-08-19T00:33:23.723Z,7.97
2018-08-19T00:35:52.275Z,7.77
2018-08-19T00:38:20.846Z,7.50
2018-08-19T00:40:49.428Z,8.30
2018-08-19T00:43:17.986Z,7.53
2018-08-19T00:45:46.519Z,8.20
2018-08-19T00:48:15.115Z,8.27
2018-08-19T00:50:43.676Z,7.87
2018-08-19T00:53:12.508Z,7.77
2018-08-19T00:55:46.319Z,8.00
2018-08-19T00:58:16.259Z,8.03
2018-08-19T01:00:44.822Z,7.60
2018-08-19T01:03:13.579Z,8.07
2018-08-19T01:05:42.166Z,7.70
2018-08-19T01:08:12.098Z,7.20
2018-08-19T01:10:41.096Z,8.23
2018-08-19T01:13:10.368Z,8.30
2018-08-19T01:15:38.946Z,8.63
2018-08-19T01:18:07.508Z,7.50
2018-08-19T01:20:36.087Z,8.03
2018-08-19T01:23:04.654Z,8.43
2018-08-19T01:25:33.183Z,8.37
2018-08-19T01:28:01.732Z,8.03
2018-08-19T01:30:30.303Z,7.87
2018-08-19T01:32:58.846Z,7.87
2018-08-19T01:35:31.618Z,8.50
2018-08-19T01:38:00.250Z,8.67
2018-08-19T01:40:28.783Z,8.97
2018-08-19T01:42:57.527Z,8.63
2018-08-19T01:45:26.102Z,8.23
2018-08-19T01:47:54.678Z,9.10
2018-08-19T01:50:23.272Z,8.93
2018-08-19T01:52:51.887Z,8.33
2018-08-19T01:55:20.470Z,8.07
2018-08-19T01:57:50.243Z,8.73
2018-08-19T02:00:19.338Z,8.67
2018-08-19T02:03:01.743Z,8.67
2018-08-19T02:05:30.300Z,9.53
2018-08-19T02:08:01.386Z,8.47
2018-08-19T02:10:31.427Z,8.50
2018-08-19T02:13:00.274Z,8.70
2018-08-19T02:15:29.872Z,8.43
2018-08-19T02:18:03.062Z,8.93
2018-08-19T02:20:40.613Z,8.73
2018-08-19T02:23:11.542Z,8.90
2018-08-19T02:25:44.101Z,8.23
2018-08-19T02:28:13.277Z,8.20
2018-08-19T02:30:46.868Z,8.20
2018-08-19T02:33:15.438Z,8.43
2018-08-19T02:35:48.070Z,8.57
2018-08-19T02:38:16.644Z,8.73
2018-08-19T02:40:45.219Z,8.47
2018-08-19T02:43:13.774Z,8.90
2018-08-19T02:45:42.338Z,9.07
2018-08-19T02:48:10.874Z,8.40
2018-08-19T02:50:39.456Z,9.10
2018-08-19T02:53:07.975Z,8.50
2018-08-19T02:55:36.507Z,8.90
2018-08-19T02:58:10.338Z,9.10
2018-08-19T03:00:38.892Z,8.97
2018-08-19T03:03:07.439Z,9.13
2018-08-19T03:05:36.743Z,8.93
2018-08-19T03:08:05.394Z,8.90
2018-08-19T03:10:33.946Z,8.93
2018-08-19T03:13:02.530Z,9.37
2018-08-19T03:15:31.144Z,9.07
2018-08-19T03:17:59.678Z,9.10
2018-08-19T03:20:28.239Z,8.93
2018-08-19T03:22:56.771Z,8.77
2018-08-19T03:25:25.339Z,8.10
2018-08-19T03:27:53.950Z,9.40
2018-08-19T03:30:22.536Z,9.40
2018-08-19T03:32:56.435Z,9.37
2018-08-19T03:35:25.116Z,8.77
2018-08-19T03:37:54.531Z,9.17
2018-08-19T03:40:25.743Z,9.10
2018-08-19T03:42:54.743Z,9.20
2018-08-19T03:45:23.331Z,8.63
2018-08-19T03:47:52.931Z,9.30
2018-08-19T03:50:52.217Z,9.27
2018-08-19T03:53:20.790Z,9.63
2018-08-19T03:55:49.350Z,9.73
2018-08-19T03:58:17.892Z,9.60
2018-08-19T04:00:46.443Z,9.63
2018-08-19T04:03:20.695Z,9.13
2018-08-19T04:05:57.754Z,9.13
2018-08-19T04:08:33.287Z,9.57
2018-08-19T04:11:04.938Z,9.97
2018-08-19T04:13:37.589Z,9.07
2018-08-19T04:16:07.390Z,9.73
2018-08-19T04:18:38.166Z,8.63
2018-08-19T04:21:12.254Z,9.47
2018-08-19T04:23:43.144Z,9.87
2018-08-19T04:26:11.704Z,9.70
2018-08-19T04:28:41.464Z,9.43
2018-08-19T04:31:14.335Z,9.17
2018-08-19T04:33:44.354Z,8.83
2018-08-19T04:36:14.770Z,8.90
2018-08-19T04:38:43.391Z,9.57
2018-08-19T04:41:12.430Z,8.90
2018-08-19T04:43:40.983Z,8.80
2018-08-19T04:46:09.557Z,9.30
2018-08-19T04:48:38.092Z,8.93
2018-08-19T04:51:06.655Z,8.90
2018-08-19T04:53:35.619Z,8.83
2018-08-19T04:56:04.199Z,10.80
2018-08-19T04:58:32.763Z,11.67
2018-08-19T05:01:03.208Z,10.73
2018-08-19T05:03:32.412Z,11.17
2018-08-19T05:06:04.018Z,11.80
2018-08-19T05:08:33.472Z,11.40
2018-08-19T05:11:02.235Z,11.80
2018-08-19T05:13:33.946Z,11.50
2018-08-19T05:16:07.007Z,11.83
2018-08-19T05:18:35.591Z,11.77
2018-08-19T05:21:12.352Z,11.63
2018-08-19T05:23:47.471Z,12.37
2018-08-19T05:26:16.022Z,12.37
2018-08-19T05:29:14.211Z,12.70
2018-08-19T05:31:52.136Z,12.87
2018-08-19T05:34:48.319Z,13.50
2018-08-19T05:37:19.415Z,12.47
2018-08-19T05:39:53.160Z,13.30
2018-08-19T05:42:21.734Z,13.73
2018-08-19T05:44:51.766Z,16.00
2018-08-19T05:47:20.506Z,14.73
2018-08-19T05:49:49.596Z,15.10
2018-08-19T05:52:19.933Z,17.33
2018-08-19T05:55:00.374Z,20.67
2018-08-19T05:57:30.286Z,23.80
2018-08-19T05:59:59.240Z,26.50
2018-08-19T06:02:33.736Z,25.27
2018-08-19T06:05:04.110Z,23.20
2018-08-19T06:07:32.721Z,26.73
2018-08-19T06:10:01.410Z,25.33
2018-08-19T06:12:29.971Z,23.13
2018-08-19T06:14:59.055Z,22.83
2018-08-19T06:17:27.658Z,22.33
2018-08-19T06:19:56.225Z,22.63
2018-08-19T06:22:41.087Z,23.00
2018-08-19T06:25:10.662Z,22.67
2018-08-19T06:27:50.039Z,22.67
2018-08-19T06:30:19.621Z,21.97
2018-08-19T06:32:48.239Z,18.47
2018-08-19T06:35:16.894Z,18.73
2018-08-19T06:37:45.519Z,18.80
2018-08-19T06:40:16.166Z,17.37
2018-08-19T06:42:44.910Z,17.60
2018-08-19T06:45:13.858Z,18.93
2018-08-19T06:47:42.443Z,16.93
2018-08-19T06:50:24.332Z,18.73
2018-08-19T06:52:53.478Z,17.57
2018-08-19T06:55:22.132Z,17.17
2018-08-19T06:57:50.724Z,18.33
2018-08-19T07:00:27.224Z,17.40
2018-08-19T07:02:57.541Z,16.27
2018-08-19T07:05:26.101Z,18.03
2018-08-19T07:07:54.682Z,18.47
2018-08-19T07:10:41.127Z,16.37
2018-08-19T07:13:13.931Z,18.67
2018-08-19T07:15:43.566Z,20.33
2018-08-19T07:18:14.091Z,16.93
2018-08-19T07:20:43.443Z,14.67
2018-08-19T07:23:12.472Z,19.20
2018-08-19T07:25:43.255Z,20.80
2018-08-19T07:28:12.932Z,22.07
2018-08-19T07:30:41.979Z,17.90
2018-08-19T07:33:10.827Z,20.13
2018-08-19T07:35:39.420Z,22.83
2018-08-19T07:38:08.019Z,23.73
2018-08-19T07:40:36.583Z,24.67
2018-08-19T07:43:05.333Z,22.50
2018-08-19T07:45:33.913Z,23.23
2018-08-19T07:48:02.476Z,23.00
2018-08-19T07:50:30.995Z,20.90
2018-08-19T07:52:59.520Z,14.53
2018-08-19T07:55:28.095Z,17.97
2018-08-19T07:57:56.663Z,19.77
2018-08-19T08:00:30.649Z,22.53
2018-08-19T08:02:59.223Z,21.27
2018-08-19T08:05:32.842Z,22.93
2018-08-19T08:08:01.396Z,20.67
2018-08-19T08:10:30.120Z,20.47
2018-08-19T08:13:12.265Z,21.73
2018-08-19T08:15:46.136Z,21.27
2018-08-19T08:18:15.060Z,21.20
2018-08-19T08:20:43.702Z,22.03
2018-08-19T08:23:18.883Z,20.10
2018-08-19T08:25:47.590Z,18.77
2018-08-19T08:28:16.194Z,13.53
2018-08-19T08:30:44.777Z,12.87
2018-08-19T08:33:13.347Z,18.07
2018-08-19T08:35:47.227Z,18.30
2018-08-19T08:38:15.792Z,15.43
2018-08-19T08:40:44.406Z,14.50
2018-08-19T08:43:12.896Z,13.53
2018-08-19T08:45:42.599Z,13.23
2018-08-19T08:48:11.808Z,11.93
2018-08-19T08:50:40.564Z,12.73
2018-08-19T08:53:09.167Z,11.97
2018-08-19T08:55:37.722Z,11.17
2018-08-19T08:58:06.314Z,12.80
2018-08-19T09:00:34.879Z,12.77
2018-08-19T09:03:03.447Z,10.67
2018-08-19T09:05:33.156Z,12.40
2018-08-19T09:08:01.731Z,12.23
2018-08-19T09:10:30.302Z,11.23
2018-08-19T09:12:58.883Z,10.57
2018-08-19T09:15:27.450Z,9.87
2018-08-19T09:17:56.021Z,10.67
2018-08-19T09:20:24.590Z,12.23
2018-08-19T09:22:53.168Z,12.13
2018-08-19T09:25:21.703Z,11.40
2018-08-19T09:27:50.263Z,12.03
2018-08-19T09:30:32.422Z,11.67
2018-08-19T09:33:01.802Z,10.63
2018-08-19T09:35:31.672Z,10.30
2018-08-19T09:38:05.597Z,10.40
2018-08-19T09:40:35.134Z,10.00
2018-08-19T09:43:03.671Z,8.90
2018-08-19T09:45:32.420Z,10.43
2018-08-19T09:48:01.566Z,10.00
2018-08-19T09:50:30.068Z,10.10
2018-08-19T09:52:58.615Z,11.33
2018-08-19T09:55:32.420Z,9.83
2018-08-19T09:58:01.457Z,9.27
2018-08-19T10:00:35.264Z,8.30
2018-08-19T10:03:03.880Z,8.67
2018-08-19T10:05:34.743Z,8.90
2018-08-19T10:08:03.320Z,8.20
2018-08-19T10:10:34.961Z,9.10
2018-08-19T10:13:03.862Z,10.50
2018-08-19T10:15:32.632Z,11.07
2018-08-19T10:18:01.423Z,9.80
2018-08-19T10:20:29.979Z,11.90
2018-08-19T10:22:59.116Z,10.90
2018-08-19T10:25:27.676Z,10.10
2018-08-19T10:27:57.016Z,9.93
2018-08-19T10:30:25.556Z,12.10
2018-08-19T10:33:04.532Z,12.00
2018-08-19T10:35:33.835Z,11.40
2018-08-19T10:38:02.962Z,10.40
2018-08-19T10:40:31.514Z,12.87
2018-08-19T10:43:02.651Z,11.63
2018-08-19T10:45:31.234Z,10.93
2018-08-19T10:47:59.855Z,9.33
2018-08-19T10:50:29.804Z,10.53
2018-08-19T10:52:58.331Z,8.50
2018-08-19T10:55:27.406Z,8.87
2018-08-19T10:57:55.970Z,9.00
2018-08-19T11:00:30.503Z,10.07
2018-08-19T11:03:04.588Z,8.10
2018-08-19T11:05:35.521Z,9.97
2018-08-19T11:08:04.112Z,8.30
2018-08-19T11:10:32.715Z,8.80
2018-08-19T11:13:01.293Z,9.47
2018-08-19T11:15:34.550Z,9.67
2018-08-19T11:18:18.565Z,10.00
2018-08-19T11:20:50.343Z,10.17
2018-08-19T11:23:21.523Z,9.73
2018-08-19T11:25:51.282Z,10.03
2018-08-19T11:28:29.136Z,8.60
2018-08-19T11:30:57.718Z,9.93
2018-08-19T11:33:40.246Z,8.77
2018-08-19T11:36:09.347Z,9.93
2018-08-19T11:38:38.459Z,9.10
2018-08-19T11:41:08.482Z,8.90
2018-08-19T11:43:39.552Z,8.37
2018-08-19T11:46:08.495Z,9.37
2018-08-19T11:48:37.820Z,8.90
2018-08-19T11:51:06.417Z,9.37
2018-08-19T11:53:35.365Z,8.57
2018-08-19T11:56:03.954Z,8.00
2018-08-19T11:58:46.060Z,8.80
2018-08-19T12:01:15.979Z,9.00
2018-08-19T12:03:56.590Z,8.67
2018-08-19T12:06:26.371Z,8.77
2018-08-19T12:08:56.595Z,8.57
2018-08-19T12:11:32.180Z,8.43
2018-08-19T12:14:04.251Z,7.83
2018-08-19T12:16:44.891Z,7.60
2018-08-19T12:19:19.682Z,7.50
2018-08-19T12:21:53.911Z,7.40
2018-08-19T12:24:41.115Z,7.57
2018-08-19T12:27:10.942Z,7.13
2018-08-19T12:29:40.633Z,7.37
2018-08-19T12:32:13.902Z,6.70
2018-08-19T12:34:45.428Z,6.70
2018-08-19T12:37:14.996Z,6.93
2018-08-19T12:39:43.647Z,7.17
2018-08-19T12:42:12.288Z,6.63
2018-08-19T12:44:40.947Z,7.30
2018-08-19T12:47:17.697Z,6.67
2018-08-19T12:49:49.078Z,6.77
2018-08-19T12:52:19.651Z,6.67
2018-08-19T12:55:04.322Z,7.50
2018-08-19T12:57:33.167Z,6.80
2018-08-19T13:00:06.962Z,6.90
2018-08-19T13:02:44.027Z,7.10
2018-08-19T13:05:13.406Z,6.90
2018-08-19T13:07:41.999Z,6.70
2018-08-19T13:10:10.576Z,6.93
2018-08-19T13:12:58.470Z,6.90
2018-08-19T13:15:30.744Z,7.37
2018-08-19T13:17:59.397Z,7.10
2018-08-19T13:20:27.991Z,6.50
2018-08-19T13:23:03.008Z,6.90
2018-08-19T13:25:31.919Z,6.47
2018-08-19T13:28:00.508Z,6.80
2018-08-19T13:30:29.084Z,7.13
2018-08-19T13:32:57.659Z,7.10
2018-08-19T13:35:26.243Z,7.47
2018-08-19T13:37:54.813Z,6.80
2018-08-19T13:40:23.343Z,7.20
2018-08-19T13:42:52.080Z,7.50
2018-08-19T13:45:21.984Z,6.70
2018-08-19T13:47:51.850Z,7.10
2018-08-19T13:50:50.965Z,7.00
2018-08-19T13:53:19.523Z,6.63
2018-08-19T13:55:48.106Z,6.77
2018-08-19T13:58:16.647Z,7.03
2018-08-19T14:00:45.179Z,6.53
2018-08-19T14:03:13.756Z,6.37
2018-08-19T14:05:42.327Z,6.53
2018-08-19T14:08:10.892Z,6.43
2018-08-19T14:10:39.451Z,6.23
2018-08-19T14:13:07.998Z,6.30
2018-08-19T14:15:36.530Z,6.30
2018-08-19T14:18:05.119Z,5.97
2018-08-19T14:20:33.685Z,6.07
2018-08-19T14:23:02.204Z,6.20
2018-08-19T14:25:30.804Z,6.33
2018-08-19T14:27:59.356Z,6.90
2018-08-19T14:30:27.990Z,6.10
2018-08-19T14:32:56.575Z,6.70
2018-08-19T14:35:25.165Z,6.87
2018-08-19T14:37:53.705Z,6.57
2018-08-19T14:40:22.414Z,6.13
2018-08-19T14:42:50.887Z,6.40
2018-08-19T14:45:19.450Z,7.30
2018-08-19T14:47:48.033Z,6.70
2018-08-19T14:50:18.483Z,6.83
2018-08-19T14:52:47.023Z,6.87
2018-08-19T14:55:15.616Z,7.20
2018-08-19T14:57:44.197Z,7.03
2018-08-19T15:00:15.335Z,6.77
2018-08-19T15:02:43.972Z,7.23
2018-08-19T15:05:18.026Z,7.33
2018-08-19T15:07:46.885Z,6.77
2018-08-19T15:10:20.160Z,7.40
2018-08-19T15:12:48.740Z,7.33
2018-08-19T15:15:17.360Z,7.10
2018-08-19T15:17:58.033Z,6.77
2018-08-19T15:20:31.827Z,6.90
2018-08-19T15:23:31.221Z,6.57
2018-08-19T15:25:59.774Z,6.80
2018-08-19T15:28:28.347Z,7.00
2018-08-19T15:30:56.886Z,6.57
2018-08-19T15:33:25.448Z,7.37
2018-08-19T15:35:54.034Z,7.10
2018-08-19T15:38:22.562Z,6.63
2018-08-19T15:40:51.100Z,7.27
2018-08-19T15:43:19.680Z,7.17
2018-08-19T15:45:48.395Z,6.73
2018-08-19T15:48:17.003Z,6.83
2018-08-19T15:50:45.945Z,6.60
2018-08-19T15:53:14.549Z,6.63
2018-08-19T15:55:43.066Z,7.00
2018-08-19T15:58:11.668Z,6.57
2018-08-19T16:00:41.406Z,6.53
2018-08-19T16:03:11.323Z,6.30
2018-08-19T16:05:39.907Z,6.60
2018-08-19T16:08:08.721Z,6.83
2018-08-19T16:10:37.322Z,6.33
2018-08-19T16:13:10.287Z,6.30
2018-08-19T16:15:38.910Z,6.57
2018-08-19T16:18:07.935Z,6.20
2018-08-19T16:20:36.567Z,6.37
2018-08-19T16:23:05.142Z,6.10
2018-08-19T16:25:33.743Z,6.40
2018-08-19T16:28:02.363Z,6.37
2018-08-19T16:30:30.944Z,6.23
2018-08-19T16:32:59.517Z,6.47
2018-08-19T16:35:28.067Z,6.23
2018-08-19T16:37:56.632Z,6.53
2018-08-19T16:40:25.160Z,6.27
2018-08-19T16:42:53.747Z,6.37
2018-08-19T16:45:22.277Z,6.13
2018-08-19T16:47:50.825Z,6.50
2018-08-19T16:50:19.476Z,5.87
2018-08-19T16:52:48.007Z,5.30
2018-08-19T16:55:16.576Z,5.87
2018-08-19T16:57:45.119Z,5.40
2018-08-19T17:00:13.720Z,5.77
2018-08-19T17:02:42.301Z,5.30
2018-08-19T17:05:32.440Z,5.50
2018-08-19T17:08:01.032Z,5.43
2018-08-19T17:10:30.178Z,5.33
2018-08-19T17:12:59.113Z,5.67
2018-08-19T17:15:28.122Z,5.47
2018-08-19T17:17:56.768Z,5.90
2018-08-19T17:20:25.331Z,5.67
2018-08-19T17:22:53.904Z,6.30
2018-08-19T17:25:22.443Z,5.57
2018-08-19T17:27:51.035Z,5.67
2018-08-19T17:30:19.601Z,6.00
2018-08-19T17:32:54.406Z,5.20
2018-08-19T17:35:22.890Z,5.57
2018-08-19T17:37:51.883Z,5.80
2018-08-19T17:40:20.416Z,5.03
2018-08-19T17:42:48.940Z,5.20
2018-08-19T17:45:17.532Z,4.97
2018-08-19T17:47:46.416Z,5.37
2018-08-19T17:50:19.170Z,5.03
2018-08-19T17:52:47.743Z,4.97
2018-08-19T17:55:16.306Z,5.00
2018-08-19T17:57:44.867Z,5.37
2018-08-19T18:00:13.410Z,4.90
2018-08-19T18:02:41.963Z,4.70
2018-08-19T18:05:10.541Z,4.33
2018-08-19T18:07:39.105Z,4.60
2018-08-19T18:10:12.263Z,4.43
2018-08-19T18:12:40.830Z,5.00
2018-08-19T18:15:10.155Z,4.57
2018-08-19T18:17:39.247Z,4.63
2018-08-19T18:20:23.752Z,4.70
2018-08-19T18:22:53.375Z,4.70
2018-08-19T18:25:21.989Z,4.83
2018-08-19T18:27:50.522Z,4.70
2018-08-19T18:30:23.330Z,5.43
2018-08-19T18:32:53.647Z,4.67
2018-08-19T18:35:23.446Z,4.33
2018-08-19T18:37:52.032Z,4.80
2018-08-19T18:40:25.856Z,4.90
2018-08-19T18:42:54.415Z,4.20
2018-08-19T18:45:22.995Z,4.60
2018-08-19T18:47:56.780Z,4.77
2018-08-19T18:50:26.039Z,4.30
2018-08-19T18:52:54.927Z,3.80
2018-08-19T18:55:23.628Z,4.53
2018-08-19T18:57:53.359Z,4.23
2018-08-19T19:00:24.009Z,4.33
2018-08-19T19:02:54.255Z,4.40
2018-08-19T19:05:38.120Z,3.90
2018-08-19T19:08:10.232Z,4.13
2018-08-19T19:10:39.243Z,4.40
2018-08-19T19:13:07.906Z,4.47
2018-08-19T19:15:39.331Z,4.50
2018-08-19T19:18:10.067Z,4.47
2018-08-19T19:20:46.276Z,4.20
2018-08-19T19:23:14.885Z,4.53
2018-08-19T19:25:43.442Z,4.53
2018-08-19T19:28:12.468Z,4.13
2018-08-19T19:30:41.017Z,4.23
2018-08-19T19:33:13.759Z,4.40
2018-08-19T19:35:42.473Z,4.20
2018-08-19T19:38:11.107Z,4.50
2018-08-19T19:40:39.707Z,4.10
2018-08-19T19:43:08.287Z,4.23
2018-08-19T19:45:45.021Z,4.30
2018-08-19T19:48:13.552Z,4.20
2018-08-19T19:50:42.199Z,4.07
2018-08-19T19:53:10.752Z,4.70
2018-08-19T19:55:39.332Z,4.90
2018-08-19T19:58:07.880Z,4.73
2018-08-19T20:00:50.902Z,4.83
2018-08-19T20:03:19.975Z,4.17
2018-08-19T20:05:48.545Z,4.37
2018-08-19T20:08:17.144Z,4.00
2018-08-19T20:10:45.719Z,4.70
2018-08-19T20:13:14.270Z,4.57
2018-08-19T20:15:42.831Z,4.87
2018-08-19T20:18:11.368Z,4.80
2018-08-19T20:20:39.899Z,4.30
2018-08-19T20:23:14.802Z,4.30
2018-08-19T20:25:43.546Z,5.10
2018-08-19T20:28:12.124Z,4.40
2018-08-19T20:30:41.039Z,4.40
2018-08-19T20:33:17.049Z,4.80
2018-08-19T20:35:45.675Z,4.70
2018-08-19T20:38:14.248Z,4.77
2018-08-19T20:40:43.810Z,4.80
2018-08-19T20:43:17.580Z,5.50
2018-08-19T20:45:46.688Z,5.30
2018-08-19T20:48:17.657Z,4.43
2018-08-19T20:50:46.747Z,4.70
2018-08-19T20:53:15.374Z,4.70
2018-08-19T20:55:43.933Z,4.97
2018-08-19T20:58:12.553Z,4.83
2018-08-19T21:00:41.132Z,4.43
2018-08-19T21:03:10.271Z,4.87
2018-08-19T21:05:39.175Z,4.57
2018-08-19T21:08:11.645Z,5.43
2018-08-19T21:10:41.350Z,4.70
2018-08-19T21:13:11.460Z,4.57
2018-08-19T21:15:41.684Z,5.37
2018-08-19T21:18:10.622Z,5.70
2018-08-19T21:20:39.170Z,4.97
2018-08-19T21:23:07.952Z,5.40
2018-08-19T21:25:46.754Z,5.07
2018-08-19T21:28:21.818Z,5.80
2018-08-19T21:30:50.779Z,5.03
2018-08-19T21:33:19.511Z,5.20
2018-08-19T21:35:49.924Z,5.37
2018-08-19T21:38:18.578Z,5.33
2018-08-19T21:40:47.149Z,5.50
2018-08-19T21:43:15.703Z,5.83
2018-08-19T21:45:44.303Z,5.47
2018-08-19T21:48:14.899Z,5.90
2018-08-19T21:50:43.570Z,5.50
2018-08-19T21:53:13.331Z,5.30
2018-08-19T21:55:43.193Z,5.40
2018-08-19T21:58:11.755Z,5.97
2018-08-19T22:00:41.587Z,5.83
2018-08-19T22:03:17.570Z,5.70
2018-08-19T22:05:46.482Z,5.70
2018-08-19T22:08:15.060Z,6.53
2018-08-19T22:10:44.863Z,6.10
2018-08-19T22:13:13.539Z,5.70
2018-08-19T22:15:43.229Z,5.67
2018-08-19T22:18:15.011Z,5.53
2018-08-19T22:20:54.730Z,5.73
2018-08-19T22:23:29.750Z,6.00
2018-08-19T22:25:58.383Z,6.03
2018-08-19T22:28:26.919Z,5.83
2018-08-19T22:30:55.455Z,5.70
2018-08-19T22:33:24.022Z,6.13
2018-08-19T22:35:52.583Z,5.93
2018-08-19T22:38:23.059Z,6.30
2018-08-19T22:40:51.646Z,6.97
2018-08-19T22:43:20.632Z,5.90
2018-08-19T22:45:49.525Z,6.53
2018-08-19T22:48:33.818Z,6.00
2018-08-19T22:51:02.378Z,5.77
2018-08-19T22:53:31.099Z,5.73
2018-08-19T22:55:59.659Z,6.17
2018-08-19T22:58:28.220Z,6.30
2018-08-19T23:00:56.769Z,6.43
2018-08-19T23:03:25.427Z,6.20
2018-08-19T23:05:54.002Z,6.27
2018-08-19T23:08:26.507Z,6.07
2018-08-19T23:10:56.409Z,6.23
2018-08-19T23:14:35.450Z,6.20
2018-08-19T23:17:07.387Z,6.70
2018-08-19T23:19:35.939Z,6.53
2018-08-19T23:22:04.552Z,6.40
2018-08-19T23:24:33.095Z,6.23
2018-08-19T23:27:01.677Z,6.17
2018-08-19T23:29:30.259Z,6.37
2018-08-19T23:31:58.838Z,6.63
2018-08-19T23:34:27.411Z,6.03
2018-08-19T23:36:56.015Z,7.13
2018-08-19T23:39:24.579Z,6.10
2018-08-19T23:41:53.135Z,6.50
2018-08-19T23:44:21.692Z,6.20
2018-08-19T23:46:50.331Z,6.50
2018-08-19T23:49:18.905Z,6.23
2018-08-19T23:51:47.514Z,6.27
2018-08-19T23:54:16.063Z,5.40
2018-08-19T23:56:44.715Z,5.50
2018-08-19T23:59:15.776Z,5.60
