createdAt,value
2024-04-08T14:54:35.100Z,4.30
2024-04-08T14:59:37.922Z,4.20
2024-04-08T15:04:40.791Z,3.92
2024-04-08T15:09:43.600Z,3.80
2024-04-08T15:14:46.208Z,4.15
2024-04-08T15:19:48.718Z,3.97
2024-04-08T15:24:52.100Z,4.03
2024-04-08T15:29:54.872Z,4.50
2024-04-08T15:34:57.612Z,4.07
2024-04-08T15:40:00.232Z,4.07
2024-04-08T15:45:05.202Z,3.92
2024-04-08T15:50:08.765Z,3.80
2024-04-08T15:55:11.431Z,3.70
2024-04-08T16:00:14.575Z,4.00
2024-04-08T16:05:17.472Z,5.00
2024-04-08T16:10:20.446Z,4.80
2024-04-08T16:15:23.084Z,5.35
2024-04-08T16:20:25.665Z,5.68
2024-04-08T16:25:28.891Z,5.93
2024-04-08T16:30:31.750Z,6.78
2024-04-08T16:35:34.322Z,9.77
2024-04-08T16:40:36.851Z,10.25
2024-04-08T16:45:39.393Z,12.18
2024-04-08T16:50:42.045Z,10.55
2024-04-08T16:55:56.405Z,12.27
2024-04-08T17:00:58.990Z,11.50
2024-04-08T17:06:02.544Z,13.38
2024-04-08T17:11:05.678Z,13.25
2024-04-08T17:16:08.684Z,12.90
2024-04-08T17:21:12.076Z,12.57
2024-04-08T17:26:14.776Z,13.10
2024-04-08T17:31:17.380Z,14.65
2024-04-08T17:36:20.088Z,15.68
2024-04-08T17:41:26.129Z,13.55
2024-04-08T17:46:30.182Z,11.57
2024-04-08T17:51:34.670Z,10.23
2024-04-08T17:56:37.371Z,8.77
2024-04-08T18:01:41.906Z,8.23
2024-04-08T18:06:44.818Z,7.53
2024-04-08T18:11:51.512Z,7.15
2024-04-08T18:16:59.433Z,7.00
2024-04-08T18:22:02.309Z,6.00
2024-04-08T18:27:05.098Z,6.32
2024-04-08T18:32:07.929Z,6.10
2024-04-08T18:37:10.619Z,6.63
2024-04-08T18:42:13.370Z,6.30
2024-04-08T18:47:15.914Z,5.60
2024-04-08T18:52:18.536Z,5.68
2024-04-08T18:57:21.184Z,5.25
2024-04-08T19:02:25.815Z,5.60
2024-04-08T19:07:28.447Z,5.20
2024-04-08T19:12:31.152Z,5.97
2024-04-08T19:17:34.008Z,6.63
2024-04-08T19:22:38.381Z,5.75
2024-04-08T19:27:41.574Z,6.18
2024-04-08T19:32:44.348Z,6.30
2024-04-08T19:37:47.041Z,6.47
2024-04-08T19:42:52.362Z,6.20
2024-04-08T19:47:55.238Z,6.35
2024-04-08T19:52:57.982Z,6.75
2024-04-08T19:58:00.631Z,6.53
2024-04-08T20:03:03.916Z,6.80
2024-04-08T20:08:06.585Z,6.47
2024-04-08T20:13:09.323Z,6.45
2024-04-08T20:18:12.761Z,6.35
2024-04-08T20:23:15.510Z,6.60
2024-04-08T20:28:18.065Z,6.80
2024-04-08T20:33:20.718Z,7.45
2024-04-08T20:38:24.173Z,7.25
2024-04-08T20:43:26.783Z,9.93
2024-04-08T20:48:29.854Z,9.60
2024-04-08T20:53:33.407Z,9.77
2024-04-08T20:58:36.397Z,9.80
2024-04-08T21:03:40.304Z,9.65
2024-04-08T21:08:43.600Z,10.10
2024-04-08T21:13:46.850Z,9.73
2024-04-08T21:18:49.580Z,10.55
2024-04-08T21:23:53.104Z,11.07
2024-04-08T21:28:55.778Z,12.02
2024-04-08T21:33:58.436Z,12.65
2024-04-08T21:39:01.127Z,13.07
2024-04-08T21:44:04.571Z,14.55
2024-04-08T21:49:07.258Z,14.68
2024-04-08T21:54:09.940Z,14.48
2024-04-08T21:59:12.581Z,13.35
2024-04-08T22:04:15.336Z,13.27
2024-04-08T22:09:18.112Z,14.85
2024-04-08T22:14:20.750Z,12.18
2024-04-08T22:19:23.404Z,10.93
2024-04-08T22:24:26.066Z,10.85
2024-04-08T22:29:30.820Z,7.68
2024-04-08T22:34:33.477Z,7.55
2024-04-08T22:39:37.653Z,6.63
2024-04-08T22:44:41.612Z,5.80
2024-04-08T22:49:44.320Z,4.95
2024-04-08T22:54:47.272Z,5.38
2024-04-08T22:59:49.840Z,4.32
2024-04-08T23:04:52.513Z,5.00
2024-04-08T23:09:55.464Z,4.47
2024-04-08T23:14:58.343Z,5.00
2024-04-08T23:20:00.973Z,4.93
2024-04-08T23:25:03.654Z,5.63
2024-04-08T23:30:07.502Z,5.43
2024-04-08T23:35:10.140Z,5.35
2024-04-08T23:40:14.235Z,6.18
2024-04-08T23:45:17.136Z,5.30
2024-04-08T23:50:19.887Z,5.28
2024-04-08T23:55:22.423Z,4.60
