createdAt,value
2022-09-07T00:01:59.239Z,17.27
2022-09-07T00:04:26.397Z,17.34
2022-09-07T00:06:53.119Z,17.25
2022-09-07T00:09:19.806Z,17.26
2022-09-07T00:11:46.864Z,17.28
2022-09-07T00:14:13.640Z,17.24
2022-09-07T00:16:40.442Z,17.14
2022-09-07T00:19:07.305Z,17.13
2022-09-07T00:21:34.044Z,17.10
2022-09-07T00:24:00.993Z,17.11
2022-09-07T00:26:30.065Z,17.11
2022-09-07T00:29:01.652Z,17.10
2022-09-07T00:31:29.577Z,17.10
2022-09-07T00:33:59.029Z,17.06
2022-09-07T00:36:26.154Z,17.01
2022-09-07T00:38:53.236Z,16.98
2022-09-07T00:41:21.102Z,16.95
2022-09-07T00:43:57.173Z,16.91
2022-09-07T00:46:34.615Z,16.91
2022-09-07T00:49:08.285Z,16.84
2022-09-07T00:51:44.210Z,16.87
2022-09-07T00:54:13.966Z,16.79
2022-09-07T00:56:42.622Z,16.76
2022-09-07T00:59:10.017Z,16.90
2022-09-07T01:01:38.041Z,16.89
2022-09-07T01:04:05.018Z,16.81
2022-09-07T01:06:36.803Z,16.76
2022-09-07T01:09:06.806Z,16.74
2022-09-07T01:11:37.002Z,16.67
2022-09-07T01:14:05.948Z,16.74
2022-09-07T01:17:03.580Z,16.59
2022-09-07T01:19:57.946Z,16.62
2022-09-07T01:23:06.673Z,16.61
2022-09-07T01:25:43.583Z,16.66
2022-09-07T01:28:22.161Z,16.64
2022-09-07T01:30:56.185Z,16.59
2022-09-07T01:33:51.012Z,16.59
2022-09-07T01:36:32.146Z,16.59
2022-09-07T01:39:04.550Z,16.67
2022-09-07T01:41:52.497Z,16.61
2022-09-07T01:44:23.830Z,16.58
2022-09-07T01:47:01.498Z,16.63
2022-09-07T01:49:43.731Z,16.58
2022-09-07T01:52:16.672Z,16.53
2022-09-07T01:54:49.390Z,16.49
2022-09-07T01:57:20.225Z,16.53
2022-09-07T01:59:58.923Z,16.37
2022-09-07T02:02:30.421Z,16.40
2022-09-07T02:05:03.461Z,16.44
2022-09-07T02:07:35.885Z,16.47
2022-09-07T02:10:08.737Z,16.41
2022-09-07T02:12:56.768Z,16.36
2022-09-07T02:15:28.608Z,16.27
2022-09-07T02:18:00.093Z,16.24
2022-09-07T02:20:33.672Z,16.21
2022-09-07T02:23:03.321Z,16.21
2022-09-07T02:25:35.556Z,16.20
2022-09-07T02:28:08.267Z,16.16
2022-09-07T02:30:35.126Z,16.16
2022-09-07T02:33:01.818Z,16.08
2022-09-07T02:35:28.564Z,16.01
2022-09-07T02:37:55.354Z,16.07
2022-09-07T02:40:22.112Z,15.99
2022-09-07T02:42:48.973Z,16.00
2022-09-07T02:45:16.133Z,16.06
2022-09-07T02:48:11.596Z,15.98
2022-09-07T02:50:53.046Z,16.01
2022-09-07T02:53:39.809Z,15.96
2022-09-07T02:56:28.994Z,16.01
2022-09-07T02:59:04.441Z,16.03
2022-09-07T03:02:01.547Z,16.04
2022-09-07T03:05:06.182Z,15.94
2022-09-07T03:07:39.025Z,15.97
2022-09-07T03:10:09.541Z,15.98
2022-09-07T03:12:41.453Z,15.97
2022-09-07T03:15:13.129Z,15.96
2022-09-07T03:17:40.963Z,16.02
2022-09-07T03:20:08.592Z,16.04
2022-09-07T03:22:35.350Z,15.95
2022-09-07T03:25:04.442Z,15.95
2022-09-07T03:27:32.609Z,15.93
2022-09-07T03:29:59.870Z,15.87
2022-09-07T03:32:31.367Z,15.82
2022-09-07T03:34:58.666Z,15.82
2022-09-07T03:37:25.352Z,15.80
2022-09-07T03:39:52.147Z,15.86
2022-09-07T03:42:19.326Z,15.81
2022-09-07T03:44:46.222Z,15.75
2022-09-07T03:47:12.933Z,15.81
2022-09-07T03:49:39.594Z,15.76
2022-09-07T03:52:06.309Z,15.62
2022-09-07T03:54:34.955Z,15.66
2022-09-07T03:57:04.467Z,15.64
2022-09-07T03:59:31.282Z,15.67
2022-09-07T04:01:57.957Z,15.76
2022-09-07T04:04:24.619Z,15.86
2022-09-07T04:06:51.373Z,15.86
2022-09-07T04:09:18.090Z,15.76
2022-09-07T04:11:44.939Z,15.70
2022-09-07T04:14:11.789Z,15.67
2022-09-07T04:16:38.899Z,15.52
2022-09-07T04:19:05.701Z,15.56
2022-09-07T04:21:33.521Z,15.50
2022-09-07T04:24:00.674Z,15.45
2022-09-07T04:26:32.479Z,15.44
2022-09-07T04:29:01.190Z,15.38
2022-09-07T04:31:28.051Z,15.46
2022-09-07T04:33:55.512Z,15.49
2022-09-07T04:36:22.354Z,15.49
2022-09-07T04:38:55.250Z,15.37
2022-09-07T04:41:22.117Z,15.31
2022-09-07T04:43:53.302Z,15.41
2022-09-07T04:46:21.923Z,15.33
2022-09-07T04:48:49.758Z,15.38
2022-09-07T04:51:17.236Z,15.43
2022-09-07T04:53:44.021Z,15.34
2022-09-07T04:56:15.027Z,15.47
2022-09-07T04:58:44.196Z,15.59
2022-09-07T05:01:13.144Z,15.62
2022-09-07T05:03:39.948Z,15.64
2022-09-07T05:06:08.162Z,15.64
2022-09-07T05:08:43.415Z,15.68
2022-09-07T05:11:11.649Z,15.82
2022-09-07T05:13:38.568Z,15.83
2022-09-07T05:16:10.205Z,15.90
2022-09-07T05:18:37.339Z,15.93
2022-09-07T05:21:15.650Z,15.87
2022-09-07T05:23:43.193Z,15.85
2022-09-07T05:26:11.620Z,15.87
2022-09-07T05:28:38.430Z,15.86
2022-09-07T05:36:32.422Z,15.77
2022-09-07T05:38:59.310Z,15.85
2022-09-07T05:41:26.786Z,15.91
2022-09-07T05:46:41.407Z,15.88
2022-09-07T05:49:08.482Z,15.86
2022-09-07T05:51:37.123Z,15.92
2022-09-07T05:54:11.596Z,15.91
2022-09-07T05:56:41.098Z,15.91
2022-09-07T05:59:07.811Z,15.94
2022-09-07T06:01:35.689Z,15.96
2022-09-07T06:04:04.834Z,15.94
2022-09-07T06:06:33.914Z,15.98
2022-09-07T06:09:00.645Z,16.08
2022-09-07T06:11:27.590Z,16.09
2022-09-07T06:13:54.472Z,16.10
2022-09-07T06:16:21.937Z,16.03
2022-09-07T06:18:50.111Z,15.96
2022-09-07T06:21:19.452Z,15.97
2022-09-07T06:23:47.164Z,16.08
2022-09-07T06:26:15.066Z,16.12
2022-09-07T06:28:48.945Z,16.12
2022-09-07T06:31:19.273Z,16.22
2022-09-07T06:33:47.723Z,16.23
2022-09-07T06:36:19.642Z,16.22
2022-09-07T06:38:47.142Z,16.29
2022-09-07T06:44:01.930Z,16.39
2022-09-07T06:49:15.347Z,16.50
2022-09-07T06:51:42.053Z,16.56
2022-09-07T06:56:56.343Z,16.73
2022-09-07T06:59:23.062Z,16.77
2022-09-07T07:01:49.873Z,16.86
2022-09-07T07:04:16.582Z,17.03
2022-09-07T07:06:43.287Z,17.02
2022-09-07T07:09:12.278Z,17.03
2022-09-07T07:11:39.114Z,17.06
2022-09-07T07:14:05.875Z,17.14
2022-09-07T07:16:33.555Z,17.25
2022-09-07T07:19:00.541Z,17.26
2022-09-07T07:21:38.250Z,17.24
2022-09-07T07:24:16.482Z,17.37
2022-09-07T07:26:48.636Z,17.47
2022-09-07T07:29:18.474Z,17.55
2022-09-07T07:31:47.119Z,17.55
2022-09-07T07:34:20.086Z,17.63
2022-09-07T07:36:47.230Z,17.64
2022-09-07T07:42:03.238Z,17.81
2022-09-07T07:44:31.714Z,17.88
2022-09-07T07:46:58.582Z,17.99
2022-09-07T07:49:26.873Z,17.97
2022-09-07T07:54:44.067Z,18.12
2022-09-07T07:57:14.618Z,18.19
2022-09-07T07:59:41.439Z,18.19
2022-09-07T08:02:17.175Z,18.32
2022-09-07T08:04:44.347Z,18.38
2022-09-07T08:07:12.186Z,18.53
2022-09-07T08:09:43.919Z,18.58
2022-09-07T08:12:13.137Z,18.68
2022-09-07T08:14:42.893Z,18.74
2022-09-07T08:17:58.435Z,18.84
2022-09-07T08:20:49.661Z,18.97
2022-09-07T08:23:53.925Z,19.02
2022-09-07T08:26:53.604Z,19.11
2022-09-07T08:29:49.447Z,19.23
2022-09-07T08:32:37.114Z,19.31
2022-09-07T08:35:07.476Z,19.39
2022-09-07T08:37:34.274Z,19.41
2022-09-07T08:40:01.101Z,19.48
2022-09-07T08:42:51.998Z,19.69
2022-09-07T08:45:27.928Z,19.84
2022-09-07T08:47:54.582Z,19.89
2022-09-07T08:50:29.046Z,19.96
2022-09-07T08:53:03.501Z,19.97
2022-09-07T08:55:36.632Z,19.97
2022-09-07T08:58:45.183Z,20.09
2022-09-07T09:04:22.272Z,20.20
2022-09-07T09:07:20.951Z,20.35
2022-09-07T09:10:15.628Z,20.47
2022-09-07T09:13:05.354Z,20.62
2022-09-07T09:15:56.348Z,20.71
2022-09-07T09:19:05.452Z,20.75
2022-09-07T09:21:32.760Z,20.81
2022-09-07T09:24:06.272Z,20.89
2022-09-07T09:26:34.222Z,20.82
2022-09-07T09:29:15.117Z,20.64
2022-09-07T09:31:42.213Z,20.73
2022-09-07T09:34:11.401Z,20.71
2022-09-07T09:36:53.557Z,20.79
2022-09-07T09:39:41.002Z,20.82
2022-09-07T09:42:38.691Z,20.83
2022-09-07T09:55:34.413Z,21.31
2022-09-07T10:03:56.398Z,21.58
2022-09-07T10:06:24.473Z,21.65
2022-09-07T10:09:06.408Z,21.85
2022-09-07T10:39:04.568Z,22.45
2022-09-07T10:41:57.392Z,22.52
2022-09-07T10:45:04.476Z,22.48
2022-09-07T10:50:39.260Z,22.66
2022-09-07T10:54:38.490Z,22.72
2022-09-07T10:58:14.371Z,22.72
2022-09-07T11:01:03.056Z,22.95
2022-09-07T11:04:11.823Z,23.16
2022-09-07T11:10:09.227Z,23.17
2022-09-07T12:19:10.535Z,24.41
2022-09-07T12:30:04.484Z,23.92
2022-09-07T12:32:58.137Z,23.91
2022-09-07T12:35:28.463Z,23.85
2022-09-07T12:38:18.254Z,23.75
2022-09-07T12:41:26.347Z,23.75
2022-09-07T12:44:37.255Z,23.77
2022-09-07T12:54:13.696Z,24.49
2022-09-07T12:57:31.659Z,24.54
2022-09-07T13:00:24.432Z,24.72
2022-09-07T13:03:04.284Z,24.84
2022-09-07T13:06:18.648Z,25.01
2022-09-07T13:09:07.038Z,25.25
2022-09-07T13:11:38.750Z,25.27
2022-09-07T13:14:35.924Z,25.14
2022-09-07T13:17:34.776Z,25.13
2022-09-07T13:20:01.526Z,25.04
2022-09-07T13:22:35.125Z,24.96
2022-09-07T13:25:20.516Z,24.92
2022-09-07T13:29:03.389Z,24.88
2022-09-07T13:32:04.150Z,24.86
2022-09-07T13:34:34.223Z,24.82
2022-09-07T13:39:57.964Z,24.86
2022-09-07T13:42:47.049Z,24.91
2022-09-07T13:45:31.080Z,24.91
2022-09-07T13:48:12.899Z,25.02
2022-09-07T13:51:13.372Z,24.91
2022-09-07T13:53:51.450Z,24.96
2022-09-07T13:57:06.204Z,25.14
2022-09-07T13:59:36.459Z,25.33
2022-09-07T14:02:06.324Z,25.53
2022-09-07T14:05:06.517Z,26.12
2022-09-07T14:11:43.395Z,26.57
2022-09-07T14:17:24.877Z,26.18
2022-09-07T14:19:59.426Z,26.19
2022-09-07T14:22:30.866Z,26.13
2022-09-07T14:25:03.268Z,25.90
2022-09-07T14:27:38.281Z,25.73
2022-09-07T14:30:31.050Z,25.49
2022-09-07T14:33:04.869Z,25.45
2022-09-07T14:35:38.012Z,25.66
2022-09-07T14:41:17.736Z,25.67
2022-09-07T14:44:04.104Z,25.50
2022-09-07T14:46:34.261Z,25.38
2022-09-07T14:49:19.308Z,25.31
2022-09-07T14:51:48.455Z,25.36
2022-09-07T14:54:21.055Z,25.36
2022-09-07T14:57:03.371Z,25.36
2022-09-07T14:59:46.863Z,25.35
2022-09-07T15:02:19.794Z,25.64
2022-09-07T15:04:47.325Z,25.63
2022-09-07T15:07:39.812Z,25.59
2022-09-07T15:10:23.199Z,25.42
2022-09-07T15:12:52.128Z,25.28
2022-09-07T15:15:18.798Z,25.19
2022-09-07T15:17:45.771Z,25.07
2022-09-07T15:20:48.330Z,24.93
2022-09-07T15:23:17.603Z,25.23
2022-09-07T15:25:50.888Z,25.43
2022-09-07T15:34:01.860Z,25.67
2022-09-07T15:36:28.770Z,25.84
2022-09-07T15:38:59.940Z,26.21
2022-09-07T15:41:37.755Z,26.56
2022-09-07T15:44:05.140Z,26.52
2022-09-07T15:46:37.181Z,26.23
2022-09-07T15:49:04.822Z,25.86
2022-09-07T15:54:20.695Z,25.52
2022-09-07T15:59:35.301Z,25.08
2022-09-07T16:02:02.638Z,24.91
2022-09-07T16:04:29.792Z,24.72
2022-09-07T16:06:56.475Z,24.56
2022-09-07T16:09:25.176Z,24.41
2022-09-07T16:11:54.522Z,24.30
2022-09-07T16:14:21.557Z,24.26
2022-09-07T16:19:36.064Z,24.06
2022-09-07T16:22:03.329Z,24.08
2022-09-07T16:24:38.848Z,24.03
2022-09-07T16:27:06.265Z,24.10
2022-09-07T16:29:35.678Z,24.06
2022-09-07T16:34:57.212Z,23.96
2022-09-07T16:37:24.048Z,23.90
2022-09-07T16:39:53.407Z,23.88
2022-09-07T16:42:22.649Z,23.82
2022-09-07T16:44:53.001Z,23.76
2022-09-07T16:47:50.991Z,23.69
2022-09-07T16:50:17.760Z,23.60
2022-09-07T16:52:44.618Z,23.50
2022-09-07T16:55:12.981Z,23.49
2022-09-07T17:00:33.528Z,23.35
2022-09-07T17:03:00.664Z,23.27
2022-09-07T17:05:27.333Z,23.20
2022-09-07T17:07:53.994Z,23.18
2022-09-07T17:10:20.634Z,23.14
2022-09-07T17:12:47.308Z,23.01
2022-09-07T17:15:14.031Z,22.97
2022-09-07T17:17:40.753Z,22.83
2022-09-07T17:20:28.447Z,22.70
2022-09-07T17:22:55.257Z,22.66
2022-09-07T17:25:24.279Z,22.64
2022-09-07T17:27:53.748Z,22.55
2022-09-07T17:30:29.574Z,22.47
2022-09-07T17:33:13.101Z,22.43
2022-09-07T17:35:40.129Z,22.33
2022-09-07T17:45:49.287Z,21.98
2022-09-07T17:48:22.256Z,21.98
2022-09-07T17:51:56.175Z,21.82
2022-09-07T17:57:18.965Z,21.73
2022-09-07T18:02:37.613Z,21.73
2022-09-07T18:05:05.199Z,21.73
2022-09-07T18:07:32.906Z,21.77
2022-09-07T18:10:00.892Z,21.71
2022-09-07T18:12:27.617Z,21.68
2022-09-07T18:14:54.309Z,21.60
2022-09-07T18:17:21.424Z,21.61
2022-09-07T18:24:16.724Z,21.41
2022-09-07T18:26:44.726Z,21.40
2022-09-07T18:29:28.298Z,21.33
2022-09-07T18:32:00.535Z,21.26
2022-09-07T18:34:41.350Z,21.23
2022-09-07T18:37:10.109Z,21.12
2022-09-07T18:39:46.612Z,21.06
2022-09-07T18:42:17.231Z,21.03
2022-09-07T18:47:55.092Z,20.98
2022-09-07T18:50:31.832Z,21.00
2022-09-07T18:53:16.083Z,20.98
2022-09-07T18:58:43.380Z,20.86
2022-09-07T19:01:23.255Z,20.84
2022-09-07T19:04:00.830Z,20.78
2022-09-07T19:06:49.979Z,20.76
2022-09-07T19:10:00.023Z,20.68
2022-09-07T19:12:27.183Z,20.69
2022-09-07T19:15:04.110Z,20.60
2022-09-07T19:17:46.662Z,20.59
2022-09-07T19:20:18.872Z,20.55
2022-09-07T19:22:50.778Z,20.42
2022-09-07T19:25:25.622Z,20.51
2022-09-07T19:28:02.637Z,20.44
2022-09-07T19:31:05.441Z,20.40
2022-09-07T19:33:52.305Z,20.42
2022-09-07T19:36:27.974Z,20.36
2022-09-07T19:38:59.655Z,20.31
2022-09-07T19:41:29.808Z,20.33
2022-09-07T19:44:03.367Z,20.31
2022-09-07T19:46:38.371Z,20.31
2022-09-07T19:49:18.534Z,20.20
2022-09-07T19:51:48.358Z,20.15
2022-09-07T19:54:15.445Z,20.19
2022-09-07T19:56:42.971Z,20.17
2022-09-07T19:59:10.512Z,20.18
2022-09-07T20:01:40.098Z,20.12
2022-09-07T20:04:10.525Z,20.10
2022-09-07T20:06:39.475Z,20.09
2022-09-07T20:09:08.043Z,20.06
2022-09-07T20:11:36.275Z,20.02
2022-09-07T20:14:03.817Z,20.01
2022-09-07T20:16:31.421Z,19.93
2022-09-07T20:18:59.207Z,19.98
2022-09-07T20:21:26.351Z,19.91
2022-09-07T20:23:53.530Z,19.91
2022-09-07T20:26:23.504Z,19.89
2022-09-07T20:29:16.348Z,19.89
2022-09-07T20:31:44.203Z,19.86
2022-09-07T20:34:11.452Z,19.82
2022-09-07T20:36:38.302Z,19.85
2022-09-07T20:39:05.118Z,19.86
2022-09-07T20:41:33.914Z,19.86
2022-09-07T20:44:02.645Z,19.83
2022-09-07T20:46:30.419Z,19.86
2022-09-07T20:48:57.519Z,19.77
2022-09-07T20:51:26.996Z,19.74
2022-09-07T20:53:53.913Z,19.66
2022-09-07T20:56:37.152Z,19.67
2022-09-07T20:59:07.062Z,19.64
2022-09-07T21:01:35.302Z,19.62
2022-09-07T21:04:02.809Z,19.61
2022-09-07T21:06:31.289Z,19.57
2022-09-07T21:08:58.506Z,19.56
2022-09-07T21:11:30.397Z,19.51
2022-09-07T21:13:59.614Z,19.51
2022-09-07T21:16:26.996Z,19.52
2022-09-07T21:18:56.260Z,19.47
2022-09-07T21:21:24.081Z,19.49
2022-09-07T21:23:59.202Z,19.46
2022-09-07T21:26:26.924Z,19.46
2022-09-07T21:28:58.041Z,19.43
2022-09-07T21:31:25.721Z,19.35
2022-09-07T21:33:57.508Z,19.28
2022-09-07T21:36:25.020Z,19.29
2022-09-07T21:38:52.169Z,19.28
2022-09-07T21:41:20.922Z,19.21
2022-09-07T21:44:00.701Z,19.20
2022-09-07T21:46:29.226Z,19.18
2022-09-07T21:48:59.521Z,19.14
2022-09-07T21:51:27.216Z,19.12
2022-09-07T21:53:58.046Z,19.06
2022-09-07T21:56:25.642Z,19.07
2022-09-07T21:58:56.909Z,19.08
2022-09-07T22:01:24.815Z,19.09
2022-09-07T22:03:55.335Z,19.12
2022-09-07T22:06:22.406Z,19.10
2022-09-07T22:08:49.824Z,19.02
2022-09-07T22:11:18.923Z,19.06
2022-09-07T22:13:46.101Z,19.05
2022-09-07T22:16:13.661Z,19.03
2022-09-07T22:18:48.005Z,19.02
2022-09-07T22:21:19.608Z,18.99
2022-09-07T22:23:48.665Z,18.95
2022-09-07T22:26:18.349Z,18.94
2022-09-07T22:28:45.218Z,18.92
2022-09-07T22:31:22.139Z,18.94
2022-09-07T22:33:49.720Z,18.92
2022-09-07T22:36:28.285Z,18.95
2022-09-07T22:38:57.272Z,19.01
2022-09-07T22:41:30.348Z,18.95
2022-09-07T22:43:57.400Z,18.98
2022-09-07T22:46:26.758Z,18.86
2022-09-07T22:48:54.917Z,18.84
2022-09-07T22:51:22.078Z,18.89
2022-09-07T22:53:48.850Z,18.94
2022-09-07T22:56:21.693Z,18.90
2022-09-07T22:58:50.521Z,18.80
2022-09-07T23:01:17.937Z,18.75
2022-09-07T23:03:45.356Z,18.75
2022-09-07T23:06:26.554Z,18.73
2022-09-07T23:08:55.580Z,18.69
2022-09-07T23:11:24.135Z,18.67
2022-09-07T23:13:54.925Z,18.64
2022-09-07T23:16:22.198Z,18.65
2022-09-07T23:18:49.127Z,18.69
2022-09-07T23:21:16.494Z,18.67
2022-09-07T23:23:43.593Z,18.63
2022-09-07T23:26:10.331Z,18.57
2022-09-07T23:28:37.089Z,18.55
2022-09-07T23:31:04.208Z,18.45
2022-09-07T23:33:31.591Z,18.39
2022-09-07T23:36:03.961Z,18.44
2022-09-07T23:38:30.950Z,18.41
2022-09-07T23:40:58.829Z,18.41
2022-09-07T23:43:27.523Z,18.35
2022-09-07T23:45:55.020Z,18.32
2022-09-07T23:48:22.572Z,18.33
2022-09-07T23:50:49.820Z,18.31
2022-09-07T23:53:16.985Z,18.32
2022-09-07T23:55:44.191Z,18.29
2022-09-07T23:58:11.020Z,18.29
