createdAt,value
2019-02-16T00:00:49.071Z,99706.11
2019-02-16T00:03:18.575Z,99706.32
2019-02-16T00:05:48.090Z,99703.00
2019-02-16T00:08:17.619Z,99705.69
2019-02-16T00:10:47.077Z,99701.27
2019-02-16T00:13:16.784Z,99707.39
2019-02-16T00:15:46.186Z,99707.20
2019-02-16T00:18:15.831Z,99702.29
2019-02-16T00:20:45.283Z,99709.20
2019-02-16T00:23:14.613Z,99712.02
2019-02-16T00:25:44.135Z,99714.48
2019-02-16T00:28:15.324Z,99705.73
2019-02-16T00:30:46.269Z,99710.85
2019-02-16T00:33:15.680Z,99704.25
2019-02-16T00:35:44.990Z,99697.45
2019-02-16T00:38:14.401Z,99702.59
2019-02-16T00:40:43.786Z,99697.84
2019-02-16T00:43:13.119Z,99699.48
2019-02-16T00:45:42.501Z,99698.45
2019-02-16T00:48:11.837Z,99695.14
2019-02-16T00:50:41.329Z,99698.16
2019-02-16T00:53:10.868Z,99697.50
2019-02-16T00:55:40.358Z,99695.19
2019-02-16T00:58:09.831Z,99690.23
2019-02-16T01:00:39.146Z,99687.28
2019-02-16T01:03:08.801Z,99684.62
2019-02-16T01:05:38.458Z,99685.30
2019-02-16T01:08:08.110Z,99682.64
2019-02-16T01:10:37.665Z,99683.63
2019-02-16T01:13:07.008Z,99681.00
2019-02-16T01:15:36.560Z,99681.00
2019-02-16T01:18:05.898Z,99682.33
2019-02-16T01:20:35.387Z,99689.57
2019-02-16T01:23:04.726Z,99688.58
2019-02-16T01:25:34.375Z,99692.04
2019-02-16T01:28:03.855Z,99691.05
2019-02-16T01:30:33.310Z,99690.36
2019-02-16T01:33:04.449Z,99681.64
2019-02-16T01:35:33.932Z,99680.32
2019-02-16T01:38:03.418Z,99676.05
2019-02-16T01:40:32.856Z,99678.17
2019-02-16T01:43:02.377Z,99681.47
2019-02-16T01:45:31.899Z,99676.86
2019-02-16T01:48:01.305Z,99674.52
2019-02-16T01:50:30.683Z,99676.84
2019-02-16T01:53:00.087Z,99665.75
2019-02-16T01:55:29.566Z,99659.16
2019-02-16T01:57:59.039Z,99655.72
2019-02-16T02:00:28.494Z,99648.14
2019-02-16T02:02:57.831Z,99650.64
2019-02-16T02:05:27.285Z,99646.83
2019-02-16T02:07:56.827Z,99651.93
2019-02-16T02:10:26.357Z,99645.01
2019-02-16T02:12:55.934Z,99640.22
2019-02-16T02:15:25.320Z,99641.54
2019-02-16T02:17:54.652Z,99637.25
2019-02-16T02:20:25.376Z,99638.75
2019-02-16T02:22:54.885Z,99638.57
2019-02-16T02:25:24.605Z,99640.22
2019-02-16T02:27:54.106Z,99635.30
2019-02-16T02:30:23.592Z,99643.37
2019-02-16T02:32:52.902Z,99640.55
2019-02-16T02:35:22.551Z,99632.30
2019-02-16T02:37:52.141Z,99636.92
2019-02-16T02:40:21.794Z,99637.86
2019-02-16T02:42:51.181Z,99644.11
2019-02-16T02:45:20.751Z,99641.20
2019-02-16T02:47:50.307Z,99639.72
2019-02-16T02:50:19.782Z,99640.39
2019-02-16T02:52:49.335Z,99641.00
2019-02-16T02:55:18.666Z,99643.66
2019-02-16T02:57:48.080Z,99640.05
2019-02-16T03:00:17.605Z,99642.04
2019-02-16T03:02:47.067Z,99642.66
2019-02-16T03:05:16.394Z,99644.81
2019-02-16T03:07:45.771Z,99647.85
2019-02-16T03:10:15.174Z,99652.29
2019-02-16T03:12:44.561Z,99650.73
2019-02-16T03:15:13.970Z,99656.81
2019-02-16T03:17:43.279Z,99654.09
2019-02-16T03:20:12.620Z,99659.30
2019-02-16T03:23:14.417Z,99657.77
2019-02-16T03:25:51.323Z,99654.52
2019-02-16T03:28:34.584Z,99657.84
2019-02-16T03:31:43.047Z,99659.19
2019-02-16T03:34:28.603Z,99662.97
2019-02-16T03:37:23.913Z,99662.34
2019-02-16T03:39:53.583Z,99671.54
2019-02-16T03:42:23.402Z,99674.03
2019-02-16T03:44:53.047Z,99669.25
2019-02-16T03:47:22.701Z,99671.57
2019-02-16T03:49:52.210Z,99676.50
2019-02-16T03:52:21.692Z,99674.87
2019-02-16T03:54:51.167Z,99675.49
2019-02-16T03:57:20.717Z,99674.63
2019-02-16T03:59:50.060Z,99673.17
2019-02-16T04:02:19.542Z,99670.39
2019-02-16T04:04:49.052Z,99677.05
2019-02-16T04:07:18.531Z,99672.52
2019-02-16T04:09:48.411Z,99676.64
2019-02-16T04:12:17.863Z,99671.16
2019-02-16T04:14:47.198Z,99677.64
2019-02-16T04:17:16.752Z,99679.06
2019-02-16T04:19:46.246Z,99680.55
2019-02-16T04:22:24.249Z,99678.09
2019-02-16T04:24:48.697Z,99671.99
2019-02-16T04:27:18.085Z,99672.69
2019-02-16T04:29:47.627Z,99674.83
2019-02-16T04:32:17.083Z,99670.15
2019-02-16T04:34:46.424Z,99672.30
2019-02-16T04:37:15.885Z,99675.25
2019-02-16T04:39:45.354Z,99676.21
2019-02-16T04:42:14.737Z,99676.95
2019-02-16T04:44:44.217Z,99676.55
2019-02-16T04:47:13.590Z,99678.89
2019-02-16T04:49:43.045Z,99672.61
2019-02-16T04:52:12.554Z,99669.75
2019-02-16T04:54:42.207Z,99677.88
2019-02-16T04:57:13.176Z,99676.82
2019-02-16T04:59:42.654Z,99677.26
2019-02-16T05:02:12.402Z,99685.64
2019-02-16T05:04:42.118Z,99685.73
2019-02-16T05:07:11.761Z,99692.50
2019-02-16T05:09:41.416Z,99691.36
2019-02-16T05:12:10.748Z,99697.64
2019-02-16T05:14:40.229Z,99703.05
2019-02-16T05:17:09.568Z,99700.55
2019-02-16T05:19:39.219Z,99695.77
2019-02-16T05:22:08.686Z,99699.19
2019-02-16T05:24:40.941Z,99700.86
2019-02-16T05:27:10.444Z,99706.06
2019-02-16T05:29:39.831Z,99703.13
2019-02-16T05:32:09.470Z,99708.82
2019-02-16T05:34:38.850Z,99704.20
2019-02-16T05:37:08.382Z,99703.97
2019-02-16T05:39:37.833Z,99700.74
2019-02-16T05:42:07.172Z,99710.19
2019-02-16T05:44:36.550Z,99701.09
2019-02-16T05:47:05.950Z,99705.77
2019-02-16T05:49:35.333Z,99707.79
2019-02-16T05:52:04.805Z,99706.05
2019-02-16T05:54:34.259Z,99710.80
2019-02-16T05:57:03.592Z,99703.54
2019-02-16T05:59:32.978Z,99700.08
2019-02-16T06:02:02.318Z,99703.66
2019-02-16T06:04:31.761Z,99696.95
2019-02-16T06:07:01.164Z,99693.00
2019-02-16T06:09:30.617Z,99689.80
2019-02-16T06:12:00.120Z,99693.55
2019-02-16T06:14:29.566Z,99691.69
2019-02-16T06:16:58.898Z,99693.80
2019-02-16T06:19:28.214Z,99689.31
2019-02-16T06:21:57.757Z,99686.31
2019-02-16T06:24:27.202Z,99682.48
2019-02-16T06:26:56.534Z,99689.66
2019-02-16T06:29:26.024Z,99686.86
2019-02-16T06:31:55.352Z,99685.84
2019-02-16T06:34:28.336Z,99696.77
2019-02-16T06:36:57.969Z,99693.78
2019-02-16T06:39:27.344Z,99692.47
2019-02-16T06:41:56.963Z,99690.62
2019-02-16T06:44:26.511Z,99689.30
2019-02-16T06:46:55.851Z,99690.37
2019-02-16T06:49:25.352Z,99703.41
2019-02-16T06:51:54.676Z,99700.78
2019-02-16T06:54:24.228Z,99703.19
2019-02-16T06:57:01.537Z,99700.52
2019-02-16T06:59:31.025Z,99704.06
2019-02-16T07:02:00.358Z,99697.03
2019-02-16T07:04:29.820Z,99697.97
2019-02-16T07:06:59.305Z,99701.15
2019-02-16T07:09:28.749Z,99701.88
2019-02-16T07:11:58.065Z,99703.85
2019-02-16T07:14:27.471Z,99707.15
2019-02-16T07:16:58.591Z,99711.25
2019-02-16T07:19:29.710Z,99714.56
2019-02-16T07:21:59.533Z,99713.90
2019-02-16T07:24:29.009Z,99716.53
2019-02-16T07:26:58.459Z,99722.33
2019-02-16T07:29:27.933Z,99727.78
2019-02-16T07:31:57.585Z,99728.14
2019-02-16T07:34:27.001Z,99729.58
2019-02-16T07:36:56.587Z,99735.52
2019-02-16T07:39:26.082Z,99732.39
2019-02-16T07:41:57.305Z,99731.56
2019-02-16T07:44:30.957Z,99734.80
2019-02-16T07:47:18.006Z,99735.81
2019-02-16T07:49:59.513Z,99732.32
2019-02-16T07:52:33.491Z,99734.61
2019-02-16T07:55:09.698Z,99730.43
2019-02-16T07:57:40.675Z,99726.41
2019-02-16T08:00:11.825Z,99728.22
2019-02-16T08:02:42.955Z,99730.24
2019-02-16T08:05:13.913Z,99728.39
2019-02-16T08:07:47.836Z,99731.97
2019-02-16T08:10:34.198Z,99728.98
2019-02-16T08:13:11.318Z,99727.18
2019-02-16T08:15:47.854Z,99727.66
2019-02-16T08:18:27.906Z,99725.94
2019-02-16T08:21:08.073Z,99727.19
2019-02-16T08:23:40.570Z,99727.14
2019-02-16T08:26:20.825Z,99714.94
2019-02-16T08:28:52.016Z,99717.71
2019-02-16T08:31:26.737Z,99712.57
2019-02-16T08:34:01.049Z,99713.78
2019-02-16T08:36:40.871Z,99706.56
2019-02-16T08:39:12.238Z,99705.45
2019-02-16T08:41:43.923Z,99705.62
2019-02-16T08:44:15.038Z,99702.52
2019-02-16T08:46:58.466Z,99705.84
2019-02-16T08:49:38.144Z,99703.39
2019-02-16T08:52:09.232Z,99703.91
2019-02-16T08:54:43.283Z,99691.70
2019-02-16T08:57:29.955Z,99695.50
2019-02-16T09:00:08.193Z,99689.22
2019-02-16T09:02:51.553Z,99694.34
2019-02-16T09:05:25.454Z,99695.34
2019-02-16T09:08:05.678Z,99698.15
2019-02-16T09:10:36.828Z,99696.52
2019-02-16T09:13:07.956Z,99692.20
2019-02-16T09:15:41.834Z,99694.37
2019-02-16T09:18:12.791Z,99690.41
2019-02-16T09:20:46.663Z,99696.02
2019-02-16T09:23:29.674Z,99693.21
2019-02-16T09:26:12.912Z,99695.34
2019-02-16T09:28:43.885Z,99690.41
2019-02-16T09:31:30.933Z,99692.20
2019-02-16T09:34:14.061Z,99681.64
2019-02-16T09:36:51.067Z,99682.78
2019-02-16T09:39:22.265Z,99680.94
2019-02-16T09:41:56.527Z,99673.48
2019-02-16T09:44:27.720Z,99671.67
2019-02-16T09:47:12.096Z,99678.09
2019-02-16T09:49:51.018Z,99673.94
2019-02-16T09:52:24.597Z,99675.58
2019-02-16T09:54:55.624Z,99671.92
2019-02-16T09:57:35.527Z,99671.21
2019-02-16T10:00:14.017Z,99666.04
2019-02-16T10:03:01.454Z,99672.80
2019-02-16T10:05:48.322Z,99671.30
2019-02-16T10:08:19.325Z,99668.87
2019-02-16T10:10:53.459Z,99666.41
2019-02-16T10:13:23.744Z,99665.23
2019-02-16T10:15:58.150Z,99661.06
2019-02-16T10:18:32.195Z,99658.72
2019-02-16T10:21:17.748Z,99658.28
2019-02-16T10:24:01.061Z,99644.42
2019-02-16T10:26:32.139Z,99646.03
2019-02-16T10:29:11.839Z,99646.45
2019-02-16T10:31:42.933Z,99647.70
2019-02-16T10:34:20.254Z,99655.95
2019-02-16T10:36:51.622Z,99651.19
2019-02-16T10:39:25.499Z,99645.17
2019-02-16T10:42:08.875Z,99642.69
2019-02-16T10:44:45.542Z,99644.62
2019-02-16T10:47:32.520Z,99649.52
2019-02-16T10:50:09.786Z,99648.83
2019-02-16T10:52:45.185Z,99641.37
2019-02-16T10:55:22.287Z,99639.68
2019-02-16T10:57:56.373Z,99633.05
2019-02-16T11:00:43.127Z,99627.37
2019-02-16T11:03:15.808Z,99629.92
2019-02-16T11:05:56.162Z,99630.20
2019-02-16T11:08:28.746Z,99627.56
2019-02-16T11:11:05.452Z,99616.57
2019-02-16T11:13:42.096Z,99616.81
2019-02-16T11:16:19.104Z,99613.91
2019-02-16T11:18:52.910Z,99607.65
2019-02-16T11:21:26.811Z,99607.33
2019-02-16T11:24:13.238Z,99598.39
2019-02-16T11:26:44.429Z,99599.11
2019-02-16T11:29:13.582Z,99593.27
2019-02-16T11:31:47.670Z,99584.03
2019-02-16T11:34:30.703Z,99581.61
2019-02-16T11:37:04.670Z,99588.04
2019-02-16T11:39:40.019Z,99572.08
2019-02-16T11:42:30.855Z,99576.20
2019-02-16T11:45:04.419Z,99567.77
2019-02-16T11:47:39.838Z,99565.59
2019-02-16T11:50:26.063Z,99556.20
2019-02-16T11:53:13.405Z,99551.84
2019-02-16T11:56:00.795Z,99551.62
2019-02-16T11:58:41.162Z,99550.17
2019-02-16T12:01:16.346Z,99548.44
2019-02-16T12:04:03.852Z,99546.38
2019-02-16T12:06:42.599Z,99545.20
2019-02-16T12:09:13.892Z,99541.30
2019-02-16T12:11:48.911Z,99539.59
2019-02-16T12:14:37.691Z,99541.61
2019-02-16T12:17:08.839Z,99533.02
2019-02-16T12:19:52.066Z,99529.24
2019-02-16T12:22:23.124Z,99521.41
2019-02-16T12:25:05.400Z,99519.38
2019-02-16T12:27:47.197Z,99522.45
2019-02-16T12:30:24.067Z,99509.09
2019-02-16T12:33:00.853Z,99504.86
2019-02-16T12:35:43.471Z,99510.11
2019-02-16T12:38:17.011Z,99506.46
2019-02-16T12:40:54.913Z,99502.34
2019-02-16T12:43:24.145Z,99497.67
2019-02-16T12:46:11.276Z,99488.84
2019-02-16T12:48:57.330Z,99487.75
2019-02-16T12:51:43.372Z,99478.44
2019-02-16T12:54:26.643Z,99471.84
2019-02-16T12:57:03.199Z,99469.34
2019-02-16T12:59:34.212Z,99463.55
2019-02-16T13:02:12.292Z,99456.91
2019-02-16T13:04:49.081Z,99454.28
2019-02-16T13:07:32.148Z,99450.66
2019-02-16T13:10:12.265Z,99445.98
2019-02-16T13:12:46.327Z,99442.95
2019-02-16T13:15:20.567Z,99437.61
2019-02-16T13:17:57.779Z,99446.30
2019-02-16T13:20:26.865Z,99439.31
2019-02-16T13:23:00.945Z,99428.78
2019-02-16T13:25:34.468Z,99433.06
2019-02-16T13:28:08.604Z,99427.46
2019-02-16T13:30:51.621Z,99426.08
2019-02-16T13:33:22.731Z,99422.64
2019-02-16T13:36:02.781Z,99422.72
2019-02-16T13:38:33.987Z,99416.84
2019-02-16T13:41:08.013Z,99414.06
2019-02-16T13:43:40.498Z,99413.19
2019-02-16T13:46:09.678Z,99413.56
2019-02-16T13:48:43.673Z,99412.67
2019-02-16T13:51:30.813Z,99410.67
2019-02-16T13:54:17.375Z,99403.99
2019-02-16T13:56:51.349Z,99406.47
2019-02-16T13:59:38.389Z,99401.44
2019-02-16T14:02:09.453Z,99399.40
2019-02-16T14:04:52.822Z,99399.66
2019-02-16T14:07:23.805Z,99393.41
2019-02-16T14:10:04.898Z,99390.81
2019-02-16T14:12:36.025Z,99391.25
2019-02-16T14:15:11.687Z,99386.41
2019-02-16T14:17:42.880Z,99385.30
2019-02-16T14:20:12.268Z,99379.92
2019-02-16T14:22:41.689Z,99379.34
2019-02-16T14:25:12.721Z,99378.00
2019-02-16T14:27:42.132Z,99375.16
2019-02-16T14:30:13.334Z,99370.72
2019-02-16T14:32:42.897Z,99375.31
2019-02-16T14:35:12.287Z,99378.33
2019-02-16T14:37:46.075Z,99377.20
2019-02-16T14:40:15.392Z,99379.66
2019-02-16T14:42:44.733Z,99367.36
2019-02-16T14:45:15.863Z,99369.37
2019-02-16T14:47:45.321Z,99373.45
2019-02-16T14:50:16.760Z,99365.84
2019-02-16T14:52:45.852Z,99356.03
2019-02-16T14:55:19.340Z,99363.73
2019-02-16T14:57:48.658Z,99359.19
2019-02-16T15:00:18.008Z,99362.91
2019-02-16T15:02:47.388Z,99357.36
2019-02-16T15:05:16.807Z,99353.23
2019-02-16T15:07:46.191Z,99361.22
2019-02-16T15:10:15.756Z,99351.48
2019-02-16T15:12:45.244Z,99352.30
2019-02-16T15:15:14.703Z,99349.31
2019-02-16T15:17:44.121Z,99349.06
2019-02-16T15:20:16.255Z,99348.20
2019-02-16T15:22:45.763Z,99351.67
2019-02-16T15:25:16.127Z,99356.74
2019-02-16T15:27:45.456Z,99353.27
2019-02-16T15:30:20.414Z,99357.72
2019-02-16T15:32:49.766Z,99363.34
2019-02-16T15:35:20.573Z,99360.34
2019-02-16T15:37:50.064Z,99355.55
2019-02-16T15:40:19.550Z,99369.71
2019-02-16T15:42:48.872Z,99362.31
2019-02-16T15:45:18.285Z,99356.01
2019-02-16T15:47:47.602Z,99366.28
2019-02-16T15:50:16.954Z,99363.90
2019-02-16T15:52:46.410Z,99362.47
2019-02-16T15:55:15.762Z,99364.97
2019-02-16T15:57:45.157Z,99363.22
2019-02-16T16:00:18.069Z,99362.41
2019-02-16T16:02:47.519Z,99359.08
2019-02-16T16:05:16.864Z,99355.10
2019-02-16T16:07:48.209Z,99358.16
2019-02-16T16:10:19.318Z,99357.69
2019-02-16T16:12:52.987Z,99360.86
2019-02-16T16:15:31.223Z,99368.83
2019-02-16T16:18:02.257Z,99363.38
2019-02-16T16:20:33.240Z,99369.54
2019-02-16T16:23:04.204Z,99363.67
2019-02-16T16:25:35.372Z,99364.13
2019-02-16T16:28:22.386Z,99356.92
2019-02-16T16:30:53.440Z,99360.98
2019-02-16T16:33:24.396Z,99361.13
2019-02-16T16:35:55.588Z,99360.89
2019-02-16T16:38:29.884Z,99365.47
2019-02-16T16:41:00.202Z,99369.20
2019-02-16T16:43:31.840Z,99371.36
2019-02-16T16:46:02.862Z,99366.80
2019-02-16T16:48:36.563Z,99369.80
2019-02-16T16:51:11.765Z,99372.41
2019-02-16T16:53:42.815Z,99369.45
2019-02-16T16:56:28.751Z,99370.62
2019-02-16T16:58:53.661Z,99380.95
2019-02-16T17:01:27.530Z,99385.80
2019-02-16T17:03:58.501Z,99390.50
2019-02-16T17:06:36.807Z,99398.00
2019-02-16T17:09:25.887Z,99397.39
2019-02-16T17:12:13.491Z,99399.97
2019-02-16T17:14:56.208Z,99397.63
2019-02-16T17:17:27.249Z,99405.24
2019-02-16T17:19:58.346Z,99411.01
2019-02-16T17:22:30.664Z,99414.89
2019-02-16T17:25:17.824Z,99411.91
2019-02-16T17:27:54.584Z,99416.32
2019-02-16T17:30:32.663Z,99418.30
2019-02-16T17:33:12.606Z,99419.41
2019-02-16T17:35:43.597Z,99426.27
2019-02-16T17:38:32.945Z,99432.30
2019-02-16T17:41:13.159Z,99434.47
2019-02-16T17:43:57.614Z,99438.95
2019-02-16T17:46:45.151Z,99442.35
2019-02-16T17:49:21.930Z,99440.61
2019-02-16T17:52:05.197Z,99442.54
2019-02-16T17:54:37.470Z,99450.52
2019-02-16T17:57:20.111Z,99454.70
2019-02-16T17:59:54.170Z,99452.30
2019-02-16T18:02:25.266Z,99454.61
2019-02-16T18:05:05.205Z,99460.86
2019-02-16T18:07:39.166Z,99459.23
2019-02-16T18:10:13.016Z,99459.41
2019-02-16T18:12:44.038Z,99457.98
2019-02-16T18:15:18.050Z,99448.99
2019-02-16T18:18:07.427Z,99456.04
2019-02-16T18:20:55.070Z,99455.07
2019-02-16T18:23:31.489Z,99453.34
2019-02-16T18:26:17.869Z,99459.78
2019-02-16T18:28:57.016Z,99464.27
2019-02-16T18:31:21.918Z,99463.23
2019-02-16T18:33:55.947Z,99462.65
2019-02-16T18:36:43.221Z,99464.30
2019-02-16T18:39:30.781Z,99461.70
2019-02-16T18:42:07.760Z,99459.16
2019-02-16T18:44:36.987Z,99456.98
2019-02-16T18:47:23.935Z,99458.89
2019-02-16T18:49:57.561Z,99459.77
2019-02-16T18:52:44.766Z,99458.94
2019-02-16T18:55:25.902Z,99455.95
2019-02-16T18:57:59.337Z,99455.11
2019-02-16T19:00:33.028Z,99453.68
2019-02-16T19:03:14.473Z,99457.88
2019-02-16T19:06:00.707Z,99450.18
2019-02-16T19:08:45.108Z,99453.45
2019-02-16T19:11:31.406Z,99457.83
2019-02-16T19:14:08.313Z,99454.95
2019-02-16T19:16:52.347Z,99454.39
2019-02-16T19:19:23.464Z,99455.22
2019-02-16T19:21:54.438Z,99449.08
2019-02-16T19:24:31.014Z,99456.77
2019-02-16T19:27:04.998Z,99456.46
2019-02-16T19:29:36.140Z,99457.97
2019-02-16T19:32:07.230Z,99458.86
2019-02-16T19:34:47.225Z,99459.80
2019-02-16T19:37:18.356Z,99456.88
2019-02-16T19:39:49.503Z,99457.58
2019-02-16T19:42:39.172Z,99459.44
2019-02-16T19:45:13.594Z,99452.58
2019-02-16T19:47:47.663Z,99450.73
2019-02-16T19:50:16.888Z,99451.71
2019-02-16T19:52:48.010Z,99448.95
2019-02-16T19:55:19.016Z,99452.64
2019-02-16T19:57:50.134Z,99449.30
2019-02-16T20:00:21.429Z,99454.95
2019-02-16T20:02:52.793Z,99446.77
2019-02-16T20:05:35.954Z,99442.79
2019-02-16T20:08:10.223Z,99447.05
2019-02-16T20:10:44.110Z,99451.64
2019-02-16T20:13:31.912Z,99448.73
2019-02-16T20:16:05.792Z,99452.56
2019-02-16T20:18:39.222Z,99449.75
2019-02-16T20:21:12.823Z,99448.62
2019-02-16T20:23:43.956Z,99447.52
2019-02-16T20:26:32.861Z,99454.97
2019-02-16T20:29:03.818Z,99457.49
2019-02-16T20:31:34.880Z,99455.80
2019-02-16T20:34:10.194Z,99457.70
2019-02-16T20:36:42.633Z,99457.84
2019-02-16T20:39:30.015Z,99450.30
2019-02-16T20:42:09.615Z,99457.72
2019-02-16T20:44:40.577Z,99458.47
2019-02-16T20:47:20.347Z,99455.89
2019-02-16T20:49:53.808Z,99458.26
2019-02-16T20:52:40.135Z,99456.37
2019-02-16T20:55:11.127Z,99458.41
2019-02-16T20:57:48.392Z,99463.05
2019-02-16T21:00:18.706Z,99455.95
2019-02-16T21:02:49.688Z,99462.42
2019-02-16T21:05:29.765Z,99464.23
2019-02-16T21:08:11.209Z,99466.00
2019-02-16T21:10:51.428Z,99461.52
2019-02-16T21:13:26.637Z,99455.56
2019-02-16T21:16:00.901Z,99452.83
2019-02-16T21:18:34.411Z,99447.23
2019-02-16T21:21:08.501Z,99453.66
2019-02-16T21:23:48.019Z,99448.47
2019-02-16T21:26:22.175Z,99455.34
2019-02-16T21:28:52.596Z,99447.77
2019-02-16T21:31:33.102Z,99449.75
2019-02-16T21:34:04.267Z,99451.70
2019-02-16T21:36:47.420Z,99455.72
2019-02-16T21:39:18.582Z,99458.69
2019-02-16T21:41:49.532Z,99461.31
2019-02-16T21:44:35.588Z,99455.55
2019-02-16T21:47:09.627Z,99456.08
2019-02-16T21:49:46.129Z,99458.00
2019-02-16T21:52:18.896Z,99461.23
2019-02-16T21:54:52.978Z,99462.11
2019-02-16T21:57:40.334Z,99458.45
2019-02-16T22:00:24.419Z,99461.47
2019-02-16T22:02:55.466Z,99461.93
2019-02-16T22:05:27.134Z,99458.06
2019-02-16T22:07:58.270Z,99449.01
2019-02-16T22:10:41.424Z,99453.58
2019-02-16T22:13:10.746Z,99448.36
2019-02-16T22:15:40.468Z,99450.26
2019-02-16T22:18:10.017Z,99451.14
2019-02-16T22:20:39.470Z,99454.18
2019-02-16T22:23:09.225Z,99446.92
2019-02-16T22:25:38.609Z,99443.81
2019-02-16T22:28:17.926Z,99451.97
2019-02-16T22:30:39.361Z,99451.25
2019-02-16T22:33:09.042Z,99448.70
2019-02-16T22:35:38.530Z,99447.41
2019-02-16T22:38:08.010Z,99444.72
2019-02-16T22:40:37.565Z,99449.38
2019-02-16T22:43:07.499Z,99449.70
2019-02-16T22:45:36.987Z,99456.63
2019-02-16T22:48:06.607Z,99447.91
2019-02-16T22:50:36.257Z,99447.41
2019-02-16T22:53:05.574Z,99445.73
2019-02-16T22:55:36.547Z,99450.05
2019-02-16T22:58:06.166Z,99447.51
2019-02-16T23:00:37.458Z,99450.52
2019-02-16T23:03:07.909Z,99439.26
2019-02-16T23:05:37.260Z,99448.25
2019-02-16T23:08:06.713Z,99436.86
2019-02-16T23:10:36.058Z,99444.98
2019-02-16T23:13:05.578Z,99448.40
2019-02-16T23:15:35.059Z,99441.64
2019-02-16T23:18:04.581Z,99445.12
2019-02-16T23:20:34.079Z,99445.75
2019-02-16T23:23:03.738Z,99450.53
2019-02-16T23:25:33.194Z,99441.50
2019-02-16T23:28:02.606Z,99441.58
2019-02-16T23:30:32.063Z,99433.34
2019-02-16T23:33:01.543Z,99436.83
2019-02-16T23:35:31.094Z,99431.19
2019-02-16T23:38:00.496Z,99436.21
2019-02-16T23:40:29.877Z,99436.21
2019-02-16T23:43:02.023Z,99434.02
2019-02-16T23:45:31.573Z,99438.91
2019-02-16T23:48:01.087Z,99431.72
2019-02-16T23:50:30.613Z,99438.89
2019-02-16T23:53:00.310Z,99443.27
2019-02-16T23:55:29.790Z,99440.69
2019-02-16T23:57:59.109Z,99441.48
