createdAt,value
2023-02-16T00:01:19.948Z,43.50
2023-02-16T00:03:47.694Z,40.10
2023-02-16T00:06:16.947Z,42.60
2023-02-16T00:08:45.976Z,52.50
2023-02-16T00:11:35.760Z,42.53
2023-02-16T00:14:04.027Z,47.20
2023-02-16T00:16:31.683Z,40.70
2023-02-16T00:18:59.375Z,40.40
2023-02-16T00:21:28.334Z,39.50
2023-02-16T00:23:55.948Z,42.05
2023-02-16T00:26:25.459Z,34.92
2023-02-16T00:28:55.053Z,34.25
2023-02-16T00:31:27.166Z,41.65
2023-02-16T00:33:55.108Z,40.50
2023-02-16T00:36:22.714Z,40.58
2023-02-16T00:38:51.780Z,37.50
2023-02-16T00:41:39.478Z,40.33
2023-02-16T00:44:07.760Z,50.28
2023-02-16T00:46:35.433Z,55.28
2023-02-16T00:49:04.054Z,45.55
2023-02-16T00:51:31.665Z,37.97
2023-02-16T00:54:00.643Z,30.92
2023-02-16T00:56:28.256Z,33.25
2023-02-16T00:58:55.885Z,33.63
2023-02-16T01:01:25.422Z,34.22
2023-02-16T01:03:53.058Z,35.88
2023-02-16T01:06:38.135Z,36.95
2023-02-16T01:09:31.699Z,33.38
2023-02-16T01:11:59.476Z,36.92
2023-02-16T01:14:27.451Z,38.97
2023-02-16T01:16:55.085Z,38.60
2023-02-16T01:19:22.729Z,35.75
2023-02-16T01:21:50.320Z,35.20
2023-02-16T01:24:19.257Z,37.13
2023-02-16T01:26:50.234Z,39.10
2023-02-16T01:29:19.663Z,33.08
2023-02-16T01:31:47.464Z,30.75
2023-02-16T01:34:15.346Z,35.15
2023-02-16T01:36:44.274Z,35.50
2023-02-16T01:39:13.542Z,35.78
2023-02-16T01:41:58.186Z,37.67
2023-02-16T01:44:28.759Z,29.77
2023-02-16T01:47:01.063Z,32.85
2023-02-16T01:49:28.708Z,38.15
2023-02-16T01:51:58.795Z,35.28
2023-02-16T01:54:33.963Z,29.75
2023-02-16T01:57:06.050Z,38.72
2023-02-16T01:59:42.120Z,35.60
2023-02-16T02:02:16.547Z,44.22
2023-02-16T02:05:04.285Z,36.35
2023-02-16T02:07:37.849Z,35.95
2023-02-16T02:10:10.318Z,30.88
2023-02-16T02:12:46.818Z,35.45
2023-02-16T02:15:14.763Z,35.58
2023-02-16T02:17:42.564Z,30.83
2023-02-16T02:20:15.155Z,31.95
2023-02-16T02:23:18.307Z,30.65
2023-02-16T02:26:16.514Z,28.45
2023-02-16T02:28:49.356Z,27.88
2023-02-16T02:31:23.064Z,29.33
2023-02-16T02:33:58.205Z,26.73
2023-02-16T02:36:29.928Z,25.52
2023-02-16T02:39:05.624Z,23.73
2023-02-16T02:41:50.930Z,22.67
2023-02-16T02:44:22.399Z,27.35
2023-02-16T02:46:50.031Z,30.13
2023-02-16T02:49:17.744Z,30.52
2023-02-16T02:51:45.320Z,29.15
2023-02-16T02:54:33.128Z,30.92
2023-02-16T02:57:19.515Z,29.85
2023-02-16T03:00:09.142Z,26.85
2023-02-16T03:02:37.033Z,29.05
2023-02-16T03:05:07.332Z,37.33
2023-02-16T03:07:50.588Z,29.13
2023-02-16T03:10:38.177Z,27.70
2023-02-16T03:13:07.710Z,26.30
2023-02-16T03:15:37.377Z,28.20
2023-02-16T03:18:24.252Z,28.98
2023-02-16T03:21:09.590Z,24.05
2023-02-16T03:23:56.118Z,28.77
2023-02-16T03:26:41.947Z,22.95
2023-02-16T03:29:21.419Z,26.63
2023-02-16T03:31:51.099Z,26.10
2023-02-16T03:34:20.020Z,27.38
2023-02-16T03:36:49.736Z,28.35
2023-02-16T03:39:17.956Z,27.02
2023-02-16T03:41:48.170Z,25.05
2023-02-16T03:44:16.110Z,25.88
2023-02-16T03:46:44.099Z,24.92
2023-02-16T03:49:13.919Z,23.50
2023-02-16T03:51:41.533Z,28.02
2023-02-16T03:54:09.159Z,27.10
2023-02-16T03:56:36.763Z,24.25
2023-02-16T03:59:04.666Z,24.13
2023-02-16T04:01:32.322Z,25.13
2023-02-16T04:03:59.967Z,24.27
2023-02-16T04:06:28.921Z,24.13
2023-02-16T04:08:56.554Z,22.70
2023-02-16T04:11:41.848Z,24.63
2023-02-16T04:14:09.443Z,23.52
2023-02-16T04:16:37.076Z,26.65
2023-02-16T04:19:06.210Z,19.77
2023-02-16T04:21:35.403Z,26.40
2023-02-16T04:24:05.703Z,25.13
2023-02-16T04:26:33.469Z,19.52
2023-02-16T04:29:01.091Z,21.08
2023-02-16T04:31:28.722Z,21.38
2023-02-16T04:33:56.427Z,21.92
2023-02-16T04:36:23.989Z,25.20
2023-02-16T04:38:52.966Z,20.73
2023-02-16T04:41:20.613Z,20.23
2023-02-16T04:43:48.209Z,22.75
2023-02-16T04:46:15.849Z,23.48
2023-02-16T04:48:43.484Z,18.27
2023-02-16T04:51:11.104Z,19.48
2023-02-16T04:53:38.705Z,20.17
2023-02-16T04:56:10.553Z,20.63
2023-02-16T04:58:38.224Z,18.95
2023-02-16T05:01:06.218Z,19.38
2023-02-16T05:03:34.135Z,17.13
2023-02-16T05:06:01.957Z,17.35
2023-02-16T05:08:29.819Z,15.98
2023-02-16T05:11:15.254Z,13.45
2023-02-16T05:14:01.972Z,14.85
2023-02-16T05:16:29.976Z,13.85
2023-02-16T05:18:58.798Z,16.77
2023-02-16T05:21:32.374Z,18.17
2023-02-16T05:24:00.421Z,16.45
2023-02-16T05:26:28.194Z,16.35
2023-02-16T05:28:57.218Z,15.95
2023-02-16T05:31:25.481Z,15.30
2023-02-16T05:33:53.423Z,16.73
2023-02-16T05:36:21.227Z,14.80
2023-02-16T05:38:48.846Z,16.38
2023-02-16T05:41:23.466Z,14.40
2023-02-16T05:43:52.384Z,16.40
2023-02-16T05:46:22.109Z,13.68
2023-02-16T05:48:50.090Z,16.38
2023-02-16T05:51:17.873Z,13.25
2023-02-16T05:53:45.656Z,10.90
2023-02-16T05:56:13.634Z,15.23
2023-02-16T05:58:41.486Z,15.65
2023-02-16T06:01:09.160Z,13.10
2023-02-16T06:03:38.211Z,12.80
2023-02-16T06:06:06.955Z,13.68
2023-02-16T06:08:34.869Z,13.15
2023-02-16T06:11:02.938Z,16.25
2023-02-16T06:13:30.713Z,17.75
2023-02-16T06:15:58.474Z,16.80
2023-02-16T06:18:26.792Z,13.50
2023-02-16T06:20:57.895Z,14.57
2023-02-16T06:23:25.568Z,14.07
2023-02-16T06:25:53.185Z,14.05
2023-02-16T06:28:20.775Z,21.75
2023-02-16T06:30:48.363Z,14.93
2023-02-16T06:33:15.946Z,12.65
2023-02-16T06:35:44.059Z,12.65
2023-02-16T06:38:12.964Z,16.83
2023-02-16T06:40:40.575Z,21.35
2023-02-16T06:43:08.175Z,17.65
2023-02-16T06:45:35.772Z,14.50
2023-02-16T06:48:03.358Z,17.50
2023-02-16T06:50:30.919Z,17.15
2023-02-16T06:52:58.486Z,13.40
2023-02-16T06:55:27.418Z,24.60
2023-02-16T06:57:55.108Z,21.60
2023-02-16T07:00:23.261Z,19.05
2023-02-16T07:02:51.260Z,18.77
2023-02-16T07:05:19.078Z,16.45
2023-02-16T07:07:46.684Z,18.02
2023-02-16T07:10:14.393Z,13.25
2023-02-16T07:12:43.364Z,15.98
2023-02-16T07:15:11.403Z,15.98
2023-02-16T07:17:39.187Z,11.85
2023-02-16T07:20:08.090Z,15.85
2023-02-16T07:22:35.782Z,12.50
2023-02-16T07:25:03.379Z,11.75
2023-02-16T07:27:30.994Z,14.77
2023-02-16T07:29:59.987Z,15.27
2023-02-16T07:32:27.672Z,27.17
2023-02-16T07:34:55.395Z,28.83
2023-02-16T07:37:22.989Z,26.00
2023-02-16T07:39:50.612Z,26.38
2023-02-16T07:42:18.184Z,33.70
2023-02-16T07:44:45.804Z,26.50
2023-02-16T07:47:15.408Z,18.45
2023-02-16T07:49:43.034Z,21.90
2023-02-16T07:52:10.626Z,18.58
2023-02-16T07:54:38.296Z,16.27
2023-02-16T07:57:05.921Z,12.63
2023-02-16T07:59:33.761Z,15.73
2023-02-16T08:02:01.448Z,19.48
2023-02-16T08:04:30.451Z,18.27
2023-02-16T08:06:58.332Z,20.65
2023-02-16T08:09:26.085Z,16.40
2023-02-16T08:11:53.699Z,16.88
2023-02-16T08:14:21.315Z,16.10
2023-02-16T08:16:51.421Z,15.00
2023-02-16T08:19:21.204Z,18.10
2023-02-16T08:21:51.659Z,15.65
2023-02-16T08:24:19.276Z,14.98
2023-02-16T08:26:49.773Z,16.30
2023-02-16T08:29:18.647Z,16.83
2023-02-16T08:31:47.130Z,16.65
2023-02-16T08:34:15.802Z,13.90
2023-02-16T08:36:45.530Z,17.40
2023-02-16T08:39:16.486Z,18.50
2023-02-16T08:41:45.038Z,17.63
2023-02-16T08:44:13.753Z,18.23
2023-02-16T08:46:42.984Z,12.88
2023-02-16T08:49:11.752Z,16.67
2023-02-16T08:51:42.361Z,15.07
2023-02-16T08:54:10.974Z,17.38
2023-02-16T08:56:39.919Z,14.82
2023-02-16T08:59:07.536Z,13.73
2023-02-16T09:01:35.915Z,17.83
2023-02-16T09:04:03.611Z,15.25
2023-02-16T09:06:31.219Z,16.23
2023-02-16T09:08:59.146Z,16.00
2023-02-16T09:11:27.772Z,17.73
2023-02-16T09:13:57.447Z,16.67
2023-02-16T09:16:27.929Z,17.58
2023-02-16T09:18:57.276Z,20.52
2023-02-16T09:21:26.909Z,17.15
2023-02-16T09:23:56.504Z,19.05
2023-02-16T09:26:25.880Z,16.77
2023-02-16T09:28:53.924Z,16.38
2023-02-16T09:31:26.352Z,17.80
2023-02-16T09:33:56.114Z,18.13
2023-02-16T09:36:24.119Z,20.00
2023-02-16T09:38:51.756Z,21.25
2023-02-16T09:41:27.768Z,18.35
2023-02-16T09:43:59.015Z,14.93
2023-02-16T09:46:30.310Z,13.23
2023-02-16T09:48:58.803Z,10.35
2023-02-16T09:51:34.478Z,14.15
2023-02-16T09:54:09.774Z,14.32
2023-02-16T09:56:39.730Z,13.77
2023-02-16T09:59:12.675Z,17.77
2023-02-16T10:01:46.730Z,13.60
2023-02-16T10:04:28.495Z,13.57
2023-02-16T10:07:03.972Z,16.25
2023-02-16T10:09:33.938Z,15.35
2023-02-16T10:12:04.956Z,14.50
2023-02-16T10:14:37.081Z,13.43
2023-02-16T10:19:43.110Z,15.13
2023-02-16T10:22:17.299Z,15.48
2023-02-16T10:24:49.836Z,19.05
2023-02-16T10:29:45.198Z,13.88
2023-02-16T10:32:23.673Z,14.88
2023-02-16T10:34:52.602Z,17.13
2023-02-16T10:37:28.336Z,14.55
2023-02-16T10:40:04.885Z,14.70
2023-02-16T10:42:41.523Z,21.02
2023-02-16T10:45:20.295Z,15.38
2023-02-16T10:47:49.512Z,14.48
2023-02-16T10:50:23.396Z,23.13
2023-02-16T10:52:52.911Z,15.35
2023-02-16T10:55:21.013Z,16.05
2023-02-16T10:57:55.925Z,14.95
2023-02-16T11:00:30.106Z,15.60
2023-02-16T11:03:03.680Z,14.63
2023-02-16T11:05:38.159Z,15.10
2023-02-16T11:08:10.790Z,16.27
2023-02-16T11:10:43.063Z,16.40
2023-02-16T11:13:23.660Z,17.73
2023-02-16T11:15:54.507Z,17.75
2023-02-16T11:18:30.783Z,16.45
2023-02-16T11:20:59.466Z,15.20
2023-02-16T11:23:28.957Z,17.67
2023-02-16T11:25:58.824Z,15.20
2023-02-16T11:28:32.767Z,15.10
2023-02-16T11:31:12.857Z,16.77
2023-02-16T11:33:43.071Z,15.93
2023-02-16T11:36:32.703Z,16.20
2023-02-16T11:39:03.229Z,15.80
2023-02-16T11:41:33.391Z,17.00
2023-02-16T11:44:02.003Z,15.80
2023-02-16T11:46:30.728Z,16.42
2023-02-16T11:49:28.256Z,17.30
2023-02-16T11:51:55.906Z,16.08
2023-02-16T11:54:41.480Z,17.90
2023-02-16T11:57:11.025Z,16.48
2023-02-16T11:59:40.386Z,17.15
2023-02-16T12:02:42.323Z,22.10
2023-02-16T12:05:26.100Z,22.58
2023-02-16T12:08:07.464Z,17.15
2023-02-16T12:10:40.090Z,16.38
2023-02-16T12:13:14.160Z,16.50
2023-02-16T12:15:46.881Z,16.10
2023-02-16T12:18:27.897Z,16.25
2023-02-16T12:21:00.866Z,17.33
2023-02-16T12:23:39.242Z,18.50
2023-02-16T12:26:21.472Z,17.88
2023-02-16T12:28:53.708Z,17.80
2023-02-16T12:34:03.840Z,18.58
2023-02-16T12:36:40.772Z,17.83
2023-02-16T12:39:18.334Z,18.30
2023-02-16T12:41:55.134Z,16.27
2023-02-16T12:44:29.520Z,16.00
2023-02-16T12:47:02.857Z,17.58
2023-02-16T12:49:34.499Z,16.02
2023-02-16T12:52:07.458Z,15.65
2023-02-16T12:54:39.421Z,14.63
2023-02-16T12:57:10.784Z,16.63
2023-02-16T12:59:40.708Z,18.25
2023-02-16T13:02:14.448Z,16.23
2023-02-16T13:04:45.708Z,16.92
2023-02-16T13:07:18.214Z,17.27
2023-02-16T13:09:53.464Z,15.68
2023-02-16T13:12:28.682Z,16.60
2023-02-16T13:15:04.340Z,16.23
2023-02-16T13:17:34.419Z,16.48
2023-02-16T13:20:03.526Z,20.67
2023-02-16T13:22:45.064Z,16.95
2023-02-16T13:25:49.165Z,16.88
2023-02-16T13:28:34.060Z,15.32
2023-02-16T13:31:12.493Z,15.30
2023-02-16T13:33:57.340Z,15.02
2023-02-16T13:36:35.985Z,16.17
2023-02-16T13:39:26.419Z,15.52
2023-02-16T13:42:22.766Z,15.05
2023-02-16T13:44:52.857Z,15.65
2023-02-16T13:47:24.744Z,16.70
2023-02-16T13:49:58.581Z,14.32
2023-02-16T13:52:33.463Z,14.98
2023-02-16T13:55:04.417Z,15.82
2023-02-16T13:58:04.632Z,14.88
2023-02-16T14:00:35.524Z,14.43
2023-02-16T14:03:05.894Z,14.40
2023-02-16T14:05:35.838Z,14.55
2023-02-16T14:08:16.254Z,14.10
2023-02-16T14:11:08.604Z,14.60
2023-02-16T14:13:46.637Z,13.82
2023-02-16T14:16:29.089Z,14.55
2023-02-16T14:18:58.761Z,14.02
2023-02-16T14:21:32.382Z,13.02
2023-02-16T14:24:01.321Z,13.07
2023-02-16T14:26:31.157Z,13.90
2023-02-16T14:29:12.549Z,13.20
2023-02-16T14:31:44.984Z,13.83
2023-02-16T14:34:18.000Z,13.80
2023-02-16T14:37:11.987Z,13.82
2023-02-16T14:40:03.997Z,12.70
2023-02-16T14:42:31.961Z,13.82
2023-02-16T14:45:12.040Z,12.57
2023-02-16T14:47:48.838Z,12.48
2023-02-16T14:50:31.833Z,12.80
2023-02-16T14:53:21.629Z,11.95
2023-02-16T14:56:18.358Z,12.65
2023-02-16T14:58:53.155Z,13.40
2023-02-16T15:01:21.263Z,12.32
2023-02-16T15:03:50.802Z,12.77
2023-02-16T15:06:31.108Z,11.90
2023-02-16T15:09:00.819Z,13.15
2023-02-16T15:11:34.228Z,12.23
2023-02-16T15:14:09.421Z,12.05
2023-02-16T15:16:40.430Z,13.02
2023-02-16T15:19:12.214Z,12.52
2023-02-16T15:21:40.189Z,12.60
2023-02-16T15:24:22.291Z,13.05
2023-02-16T15:26:55.969Z,12.25
2023-02-16T15:29:27.457Z,12.65
2023-02-16T15:31:55.901Z,13.27
2023-02-16T15:34:30.599Z,20.35
2023-02-16T15:36:58.155Z,13.40
2023-02-16T15:39:42.633Z,13.60
2023-02-16T15:42:21.561Z,12.65
2023-02-16T15:44:50.749Z,12.18
2023-02-16T15:47:23.274Z,13.43
2023-02-16T15:49:51.221Z,12.77
2023-02-16T15:52:21.567Z,13.35
2023-02-16T15:54:49.565Z,12.73
2023-02-16T15:57:21.235Z,12.80
2023-02-16T15:59:52.952Z,12.20
2023-02-16T16:02:21.791Z,13.57
2023-02-16T16:04:54.990Z,13.25
2023-02-16T16:07:27.636Z,12.57
2023-02-16T16:09:56.586Z,12.43
2023-02-16T16:12:24.728Z,12.40
2023-02-16T16:14:56.270Z,14.13
2023-02-16T16:17:28.074Z,13.93
2023-02-16T16:19:56.426Z,14.38
2023-02-16T16:22:35.079Z,13.43
2023-02-16T16:25:04.294Z,13.73
2023-02-16T16:27:33.605Z,13.70
2023-02-16T16:30:18.777Z,13.15
2023-02-16T16:32:46.852Z,12.30
2023-02-16T16:35:22.755Z,12.65
2023-02-16T16:37:53.410Z,12.77
2023-02-16T16:40:23.499Z,13.00
2023-02-16T16:43:09.027Z,12.48
2023-02-16T16:45:40.687Z,12.13
2023-02-16T16:48:10.501Z,12.38
2023-02-16T16:50:39.829Z,11.35
2023-02-16T16:53:51.859Z,11.10
2023-02-16T16:56:20.052Z,12.47
2023-02-16T16:58:50.224Z,12.15
2023-02-16T17:01:20.381Z,14.93
2023-02-16T17:03:48.084Z,14.63
2023-02-16T17:06:15.706Z,11.63
2023-02-16T17:08:43.288Z,11.45
2023-02-16T17:11:13.768Z,13.65
2023-02-16T17:13:41.417Z,13.20
2023-02-16T17:16:12.341Z,12.75
2023-02-16T17:18:41.274Z,13.07
2023-02-16T17:21:11.699Z,12.73
2023-02-16T17:23:45.228Z,14.23
2023-02-16T17:26:18.051Z,13.27
2023-02-16T17:28:45.649Z,12.95
2023-02-16T17:31:13.279Z,13.07
2023-02-16T17:33:43.401Z,12.55
2023-02-16T17:36:15.100Z,12.52
2023-02-16T17:38:42.932Z,11.77
2023-02-16T17:41:18.424Z,13.50
2023-02-16T17:43:46.020Z,12.57
2023-02-16T17:46:14.714Z,14.43
2023-02-16T17:48:43.811Z,15.18
2023-02-16T17:51:14.908Z,18.88
2023-02-16T17:53:42.482Z,14.48
2023-02-16T17:56:11.944Z,14.88
2023-02-16T17:58:40.149Z,15.30
2023-02-16T18:01:08.252Z,13.15
2023-02-16T18:03:35.812Z,14.50
2023-02-16T18:06:05.258Z,17.75
2023-02-16T18:08:33.076Z,15.98
2023-02-16T18:11:02.794Z,16.80
2023-02-16T18:13:30.465Z,15.85
2023-02-16T18:15:58.746Z,14.88
2023-02-16T18:18:26.355Z,16.00
2023-02-16T18:20:54.419Z,16.23
2023-02-16T18:23:23.323Z,26.90
2023-02-16T18:25:50.893Z,31.67
2023-02-16T18:28:21.103Z,42.22
2023-02-16T18:30:49.304Z,26.70
2023-02-16T18:33:17.143Z,42.25
2023-02-16T18:35:44.870Z,31.83
2023-02-16T18:38:12.445Z,20.95
2023-02-16T18:40:42.522Z,16.20
2023-02-16T18:43:11.429Z,16.92
2023-02-16T18:45:39.390Z,14.43
2023-02-16T18:48:07.219Z,20.88
2023-02-16T18:50:35.135Z,15.75
2023-02-16T18:53:02.704Z,15.15
2023-02-16T18:55:33.017Z,14.48
2023-02-16T18:58:02.990Z,17.27
2023-02-16T19:00:30.884Z,13.93
2023-02-16T19:02:58.588Z,14.40
2023-02-16T19:05:26.354Z,14.77
2023-02-16T19:07:53.882Z,13.32
2023-02-16T19:10:21.632Z,15.10
2023-02-16T19:12:49.194Z,14.73
2023-02-16T19:15:18.315Z,14.93
2023-02-16T19:17:45.860Z,13.70
2023-02-16T19:20:18.039Z,14.50
2023-02-16T19:25:13.220Z,15.50
2023-02-16T19:27:40.775Z,13.40
2023-02-16T19:30:09.211Z,15.93
2023-02-16T19:32:39.351Z,15.55
2023-02-16T19:35:07.309Z,13.48
2023-02-16T19:37:35.158Z,15.73
2023-02-16T19:40:02.800Z,13.88
2023-02-16T19:42:30.390Z,14.45
2023-02-16T19:44:57.916Z,12.93
2023-02-16T19:47:25.530Z,15.27
2023-02-16T19:49:54.568Z,14.38
2023-02-16T19:52:22.211Z,13.10
2023-02-16T19:54:49.839Z,14.80
2023-02-16T19:57:17.428Z,15.38
2023-02-16T19:59:45.123Z,15.32
2023-02-16T20:02:14.750Z,17.85
2023-02-16T20:04:42.372Z,15.52
2023-02-16T20:07:11.369Z,14.00
2023-02-16T20:09:39.067Z,15.85
2023-02-16T20:12:07.303Z,13.57
2023-02-16T20:14:34.959Z,15.13
2023-02-16T20:17:02.556Z,17.15
2023-02-16T20:19:30.188Z,14.77
2023-02-16T20:21:57.757Z,17.60
2023-02-16T20:24:26.705Z,18.02
2023-02-16T20:26:54.349Z,15.90
2023-02-16T20:29:22.084Z,13.57
2023-02-16T20:31:51.768Z,15.60
2023-02-16T20:34:19.526Z,16.63
2023-02-16T20:36:47.109Z,14.00
2023-02-16T20:39:15.086Z,16.00
2023-02-16T20:41:44.333Z,17.15
2023-02-16T20:44:12.644Z,14.30
2023-02-16T20:46:41.692Z,13.52
2023-02-16T20:49:10.116Z,16.60
2023-02-16T20:51:38.548Z,13.98
2023-02-16T20:54:06.719Z,15.45
2023-02-16T20:56:34.507Z,13.73
2023-02-16T20:59:03.755Z,14.70
2023-02-16T21:01:37.083Z,12.85
2023-02-16T21:04:05.758Z,16.77
2023-02-16T21:06:34.055Z,14.25
2023-02-16T21:09:02.063Z,17.35
2023-02-16T21:11:29.724Z,13.43
2023-02-16T21:13:58.233Z,14.50
2023-02-16T21:16:27.288Z,14.73
2023-02-16T21:18:54.983Z,12.68
2023-02-16T21:21:23.924Z,14.70
2023-02-16T21:23:52.690Z,14.55
2023-02-16T21:26:25.864Z,13.20
2023-02-16T21:28:54.299Z,14.95
2023-02-16T21:31:24.558Z,13.55
2023-02-16T21:33:53.843Z,19.05
2023-02-16T21:36:23.054Z,14.43
2023-02-16T21:38:50.955Z,14.63
2023-02-16T21:41:25.149Z,13.63
2023-02-16T21:43:58.526Z,16.17
2023-02-16T21:46:26.641Z,14.73
2023-02-16T21:48:55.196Z,14.32
2023-02-16T21:51:25.084Z,17.30
2023-02-16T21:53:53.271Z,15.48
2023-02-16T21:56:38.984Z,18.02
2023-02-16T21:59:08.732Z,14.32
2023-02-16T22:01:37.969Z,17.05
2023-02-16T22:04:07.360Z,19.15
2023-02-16T22:06:37.339Z,13.65
2023-02-16T22:09:07.266Z,14.32
2023-02-16T22:11:34.844Z,14.38
2023-02-16T22:14:03.004Z,14.35
2023-02-16T22:16:31.782Z,14.30
2023-02-16T22:19:00.389Z,13.23
2023-02-16T22:21:30.072Z,15.80
2023-02-16T22:24:00.695Z,15.35
2023-02-16T22:26:30.518Z,17.13
2023-02-16T22:28:58.332Z,13.32
2023-02-16T22:31:27.667Z,13.95
2023-02-16T22:33:56.930Z,18.20
2023-02-16T22:36:24.906Z,14.88
2023-02-16T22:38:54.555Z,15.98
2023-02-16T22:41:22.744Z,14.50
2023-02-16T22:43:53.163Z,15.82
2023-02-16T22:46:21.264Z,14.68
2023-02-16T22:48:48.957Z,13.57
2023-02-16T22:51:17.866Z,16.67
2023-02-16T22:53:45.521Z,13.75
2023-02-16T22:56:16.251Z,14.27
2023-02-16T22:58:44.242Z,15.88
2023-02-16T23:01:13.146Z,16.65
2023-02-16T23:03:40.986Z,14.80
2023-02-16T23:06:13.611Z,16.88
2023-02-16T23:08:41.217Z,15.90
2023-02-16T23:11:08.829Z,14.75
2023-02-16T23:13:38.124Z,17.10
2023-02-16T23:16:06.905Z,14.80
2023-02-16T23:18:34.896Z,15.40
2023-02-16T23:21:06.999Z,16.48
2023-02-16T23:23:34.642Z,13.20
2023-02-16T23:26:02.343Z,16.75
2023-02-16T23:28:29.979Z,19.05
2023-02-16T23:30:59.051Z,16.17
2023-02-16T23:33:26.837Z,17.25
2023-02-16T23:35:55.852Z,15.30
2023-02-16T23:38:23.744Z,15.90
2023-02-16T23:40:56.631Z,15.85
2023-02-16T23:43:24.396Z,16.77
2023-02-16T23:45:52.077Z,16.55
2023-02-16T23:48:21.352Z,20.38
2023-02-16T23:50:48.963Z,14.02
2023-02-16T23:53:16.550Z,16.95
2023-02-16T23:55:44.179Z,13.50
2023-02-16T23:58:11.803Z,14.60
