createdAt,value
2019-06-15T00:00:19.618Z,998.97
2019-06-15T00:01:19.757Z,998.95
2019-06-15T00:02:19.591Z,999.06
2019-06-15T00:03:19.688Z,999.16
2019-06-15T00:04:19.727Z,999.31
2019-06-15T00:05:19.557Z,999.38
2019-06-15T00:06:19.586Z,999.40
2019-06-15T00:07:19.531Z,999.45
2019-06-15T00:08:19.528Z,999.51
2019-06-15T00:09:19.522Z,999.61
2019-06-15T00:10:19.501Z,999.73
2019-06-15T00:11:19.489Z,999.82
2019-06-15T00:12:19.463Z,999.95
2019-06-15T00:13:19.429Z,999.98
2019-06-15T00:14:19.445Z,999.93
2019-06-15T00:15:19.462Z,1000.00
2019-06-15T00:16:19.422Z,999.94
2019-06-15T00:17:19.390Z,999.86
2019-06-15T00:18:19.380Z,999.77
2019-06-15T00:19:19.371Z,999.66
2019-06-15T00:20:19.377Z,999.63
2019-06-15T00:21:19.457Z,999.63
2019-06-15T00:22:19.378Z,999.57
2019-06-15T00:23:19.321Z,999.62
2019-06-15T00:24:19.312Z,999.61
2019-06-15T00:25:19.311Z,999.56
2019-06-15T00:26:19.322Z,999.63
2019-06-15T00:27:19.295Z,999.59
2019-06-15T00:28:19.287Z,999.62
2019-06-15T00:29:19.287Z,999.59
2019-06-15T00:30:19.262Z,999.59
2019-06-15T00:31:19.298Z,999.59
2019-06-15T00:32:19.250Z,999.57
2019-06-15T00:33:19.248Z,999.67
2019-06-15T00:34:19.204Z,999.68
2019-06-15T00:35:19.203Z,999.60
2019-06-15T00:36:19.193Z,999.52
2019-06-15T00:37:19.193Z,999.50
2019-06-15T00:38:19.166Z,999.36
2019-06-15T00:39:19.239Z,999.30
2019-06-15T00:40:19.154Z,999.23
2019-06-15T00:41:19.145Z,999.16
2019-06-15T00:42:19.152Z,999.08
2019-06-15T00:43:19.114Z,999.08
2019-06-15T00:44:19.292Z,999.07
2019-06-15T00:45:19.125Z,999.07
2019-06-15T00:46:19.100Z,999.10
2019-06-15T00:47:19.107Z,999.11
2019-06-15T00:48:19.082Z,999.14
2019-06-15T00:49:19.236Z,999.03
2019-06-15T00:50:19.076Z,998.88
2019-06-15T00:51:19.066Z,998.83
2019-06-15T00:52:19.040Z,998.60
2019-06-15T00:53:19.047Z,998.46
2019-06-15T00:54:19.028Z,998.35
2019-06-15T00:55:19.138Z,998.24
2019-06-15T00:56:18.976Z,998.17
2019-06-15T00:57:18.998Z,998.10
2019-06-15T00:58:19.017Z,998.06
2019-06-15T00:59:18.990Z,998.00
2019-06-15T01:00:18.974Z,997.99
2019-06-15T01:01:19.070Z,997.89
2019-06-15T01:02:18.908Z,997.90
2019-06-15T01:03:18.897Z,997.86
2019-06-15T01:04:18.934Z,997.75
2019-06-15T01:05:18.891Z,997.74
2019-06-15T01:06:18.891Z,997.66
2019-06-15T01:07:19.075Z,997.66
2019-06-15T01:08:18.878Z,997.62
2019-06-15T01:09:18.872Z,997.59
2019-06-15T01:10:18.819Z,997.53
2019-06-15T01:11:18.809Z,997.51
2019-06-15T01:12:18.833Z,997.48
2019-06-15T01:13:18.832Z,997.47
2019-06-15T01:14:18.858Z,997.50
2019-06-15T01:15:18.840Z,997.51
2019-06-15T01:16:18.793Z,997.49
2019-06-15T01:17:18.960Z,997.41
2019-06-15T01:18:18.772Z,997.35
2019-06-15T01:19:18.733Z,997.39
2019-06-15T01:20:18.810Z,997.29
2019-06-15T01:21:18.743Z,997.27
2019-06-15T01:22:18.737Z,997.14
2019-06-15T01:23:18.711Z,997.14
2019-06-15T01:24:18.702Z,997.11
2019-06-15T01:25:18.675Z,997.03
2019-06-15T01:26:18.752Z,997.03
2019-06-15T01:27:18.685Z,997.01
2019-06-15T01:28:18.663Z,996.94
2019-06-15T01:29:18.663Z,996.90
2019-06-15T01:30:18.643Z,996.87
2019-06-15T01:31:18.640Z,996.77
2019-06-15T01:32:18.613Z,996.75
2019-06-15T01:33:18.579Z,996.65
2019-06-15T01:34:18.595Z,996.65
2019-06-15T01:35:18.596Z,996.59
2019-06-15T01:36:18.533Z,996.56
2019-06-15T01:37:18.705Z,996.47
2019-06-15T01:38:18.576Z,996.41
2019-06-15T01:39:18.578Z,996.49
2019-06-15T01:40:18.534Z,996.39
2019-06-15T01:41:18.524Z,996.40
2019-06-15T01:42:18.577Z,996.33
2019-06-15T01:43:18.618Z,996.32
2019-06-15T01:44:18.486Z,996.26
2019-06-15T01:45:18.480Z,996.22
2019-06-15T01:46:18.434Z,996.22
2019-06-15T01:47:18.460Z,996.13
2019-06-15T01:48:18.559Z,996.21
2019-06-15T01:49:18.437Z,996.19
2019-06-15T01:50:18.435Z,996.15
2019-06-15T01:51:18.406Z,996.16
2019-06-15T01:52:18.355Z,996.14
2019-06-15T01:53:18.399Z,996.13
2019-06-15T01:54:18.528Z,996.14
2019-06-15T01:55:21.268Z,996.14
2019-06-15T01:56:18.338Z,996.12
2019-06-15T01:57:18.362Z,996.16
2019-06-15T01:58:18.341Z,996.19
2019-06-15T01:59:18.301Z,996.17
2019-06-15T02:00:18.501Z,996.15
2019-06-15T02:01:18.298Z,996.21
2019-06-15T02:02:18.353Z,996.18
2019-06-15T02:03:18.238Z,996.15
2019-06-15T02:04:18.279Z,996.19
2019-06-15T02:05:18.411Z,996.16
2019-06-15T02:06:18.245Z,996.13
2019-06-15T02:07:18.228Z,996.11
2019-06-15T02:08:18.219Z,996.12
2019-06-15T02:09:18.188Z,996.11
2019-06-15T02:10:18.204Z,996.08
2019-06-15T02:11:18.342Z,996.06
2019-06-15T02:12:18.169Z,996.11
2019-06-15T02:13:18.162Z,996.08
2019-06-15T02:14:18.168Z,996.14
2019-06-15T02:15:18.152Z,996.16
2019-06-15T02:16:18.280Z,996.14
2019-06-15T02:17:18.170Z,996.10
2019-06-15T02:18:18.220Z,996.10
2019-06-15T02:19:18.115Z,996.16
2019-06-15T02:20:18.073Z,996.16
2019-06-15T02:21:18.233Z,996.16
2019-06-15T02:22:18.043Z,996.16
2019-06-15T02:23:18.053Z,996.09
2019-06-15T02:24:18.032Z,996.13
2019-06-15T02:25:18.030Z,996.19
2019-06-15T02:26:17.980Z,996.13
2019-06-15T02:27:18.167Z,996.06
2019-06-15T02:28:18.006Z,996.07
2019-06-15T02:29:17.961Z,996.06
2019-06-15T02:30:17.981Z,996.03
2019-06-15T02:31:18.016Z,996.03
2019-06-15T02:32:17.955Z,996.01
2019-06-15T02:33:18.100Z,996.02
2019-06-15T02:34:17.917Z,995.96
2019-06-15T02:35:17.922Z,995.97
2019-06-15T02:36:17.894Z,995.98
2019-06-15T02:37:17.906Z,995.99
2019-06-15T02:38:18.043Z,995.99
2019-06-15T02:39:17.887Z,995.93
2019-06-15T02:40:17.873Z,995.95
2019-06-15T02:41:17.837Z,995.93
2019-06-15T02:42:17.828Z,995.89
2019-06-15T02:43:17.846Z,995.89
2019-06-15T02:44:17.835Z,995.89
2019-06-15T02:45:17.931Z,995.92
2019-06-15T02:46:17.774Z,995.82
2019-06-15T02:47:17.798Z,995.80
2019-06-15T02:48:17.757Z,995.74
2019-06-15T02:49:17.764Z,995.78
2019-06-15T02:50:17.767Z,995.66
2019-06-15T02:51:17.761Z,995.66
2019-06-15T02:52:17.748Z,995.64
2019-06-15T02:53:17.724Z,995.62
2019-06-15T02:54:17.695Z,995.59
2019-06-15T02:55:17.705Z,995.59
2019-06-15T02:56:17.768Z,995.57
2019-06-15T02:57:17.688Z,995.52
2019-06-15T02:58:17.679Z,995.53
2019-06-15T02:59:17.656Z,995.48
2019-06-15T03:00:17.768Z,995.56
2019-06-15T03:01:17.646Z,995.51
2019-06-15T03:02:17.607Z,995.49
2019-06-15T03:03:17.625Z,995.46
2019-06-15T03:04:17.777Z,995.47
2019-06-15T03:05:17.596Z,995.47
2019-06-15T03:06:17.571Z,995.45
2019-06-15T03:07:17.687Z,995.53
2019-06-15T03:08:17.559Z,995.55
2019-06-15T03:09:17.548Z,995.56
2019-06-15T03:10:17.695Z,995.59
2019-06-15T03:11:17.541Z,995.60
2019-06-15T03:12:17.531Z,995.61
2019-06-15T03:13:17.497Z,995.66
2019-06-15T03:14:17.497Z,995.59
2019-06-15T03:15:17.479Z,995.61
2019-06-15T03:16:17.513Z,995.61
2019-06-15T03:17:17.499Z,995.67
2019-06-15T03:18:17.462Z,995.54
2019-06-15T03:19:17.422Z,995.52
2019-06-15T03:20:17.423Z,995.51
2019-06-15T03:21:17.403Z,995.49
2019-06-15T03:22:17.550Z,995.40
2019-06-15T03:23:17.400Z,995.45
2019-06-15T03:24:17.360Z,995.38
2019-06-15T03:25:17.340Z,995.34
2019-06-15T03:26:17.353Z,995.29
2019-06-15T03:27:17.493Z,995.30
2019-06-15T03:28:17.340Z,995.29
2019-06-15T03:29:17.343Z,995.26
2019-06-15T03:30:17.323Z,995.20
2019-06-15T03:31:17.285Z,995.23
2019-06-15T03:32:17.340Z,995.19
2019-06-15T03:33:17.446Z,995.15
2019-06-15T03:34:17.274Z,995.17
2019-06-15T03:35:17.274Z,995.15
2019-06-15T03:36:17.237Z,995.20
2019-06-15T03:37:17.260Z,995.15
2019-06-15T03:38:17.405Z,995.12
2019-06-15T03:39:17.197Z,995.15
2019-06-15T03:40:17.216Z,995.13
2019-06-15T03:41:17.173Z,995.19
2019-06-15T03:42:17.183Z,995.13
2019-06-15T03:43:17.157Z,995.09
2019-06-15T03:44:17.243Z,995.04
2019-06-15T03:45:17.167Z,995.07
2019-06-15T03:46:17.156Z,994.99
2019-06-15T03:47:17.134Z,995.03
2019-06-15T03:48:17.083Z,995.07
2019-06-15T03:49:17.103Z,994.94
2019-06-15T03:50:17.109Z,994.95
2019-06-15T03:51:17.066Z,994.97
2019-06-15T03:52:17.111Z,994.94
2019-06-15T03:53:17.034Z,994.98
2019-06-15T03:54:17.070Z,994.85
2019-06-15T03:55:17.157Z,994.94
2019-06-15T03:56:21.751Z,994.91
2019-06-15T03:57:18.008Z,994.83
2019-06-15T03:58:17.095Z,994.83
2019-06-15T03:59:17.008Z,994.80
2019-06-15T04:00:17.106Z,994.72
2019-06-15T04:01:16.986Z,994.70
2019-06-15T04:02:16.949Z,994.76
2019-06-15T04:03:16.973Z,994.75
2019-06-15T04:04:16.957Z,994.75
2019-06-15T04:05:17.056Z,994.80
2019-06-15T04:06:16.887Z,994.77
2019-06-15T04:07:16.931Z,994.74
2019-06-15T04:08:16.906Z,994.76
2019-06-15T04:09:16.910Z,994.82
2019-06-15T04:10:16.885Z,994.78
2019-06-15T04:11:17.035Z,994.82
2019-06-15T04:12:16.909Z,994.85
2019-06-15T04:13:16.860Z,994.84
2019-06-15T04:14:16.852Z,994.85
2019-06-15T04:15:16.805Z,994.86
2019-06-15T04:16:16.788Z,994.86
2019-06-15T04:17:16.958Z,994.78
2019-06-15T04:18:16.772Z,994.75
2019-06-15T04:19:16.792Z,994.81
2019-06-15T04:20:16.782Z,994.81
2019-06-15T04:21:16.869Z,994.76
2019-06-15T04:22:16.752Z,994.74
2019-06-15T04:23:16.729Z,994.66
2019-06-15T04:24:16.750Z,994.74
2019-06-15T04:25:16.721Z,994.66
2019-06-15T04:26:16.693Z,994.59
2019-06-15T04:27:16.830Z,994.59
2019-06-15T04:28:16.674Z,994.58
2019-06-15T04:29:16.650Z,994.53
2019-06-15T04:30:16.654Z,994.53
2019-06-15T04:31:16.643Z,994.55
2019-06-15T04:32:16.654Z,994.60
2019-06-15T04:33:16.790Z,994.56
2019-06-15T04:34:16.631Z,994.53
2019-06-15T04:35:16.604Z,994.55
2019-06-15T04:36:16.571Z,994.55
2019-06-15T04:37:16.753Z,994.58
2019-06-15T04:38:16.591Z,994.63
2019-06-15T04:39:16.593Z,994.61
2019-06-15T04:40:16.558Z,994.67
2019-06-15T04:41:16.562Z,994.70
2019-06-15T04:42:16.559Z,994.79
2019-06-15T04:43:16.644Z,994.75
2019-06-15T04:44:16.532Z,994.80
2019-06-15T04:45:16.527Z,994.79
2019-06-15T04:46:16.475Z,994.87
2019-06-15T04:47:16.491Z,994.91
2019-06-15T04:48:16.634Z,994.87
2019-06-15T04:49:16.440Z,994.81
2019-06-15T04:50:16.436Z,994.95
2019-06-15T04:51:16.444Z,994.92
2019-06-15T04:52:16.434Z,994.93
2019-06-15T04:53:16.447Z,994.98
2019-06-15T04:54:16.397Z,994.95
2019-06-15T04:55:16.405Z,995.02
2019-06-15T04:56:16.377Z,995.02
2019-06-15T04:57:16.385Z,995.06
2019-06-15T04:58:16.487Z,995.11
2019-06-15T04:59:16.356Z,995.11
2019-06-15T05:00:16.476Z,995.14
2019-06-15T05:01:16.352Z,995.14
2019-06-15T05:02:16.327Z,995.17
2019-06-15T05:03:16.350Z,995.17
2019-06-15T05:04:16.343Z,995.12
2019-06-15T05:05:16.471Z,995.11
2019-06-15T05:06:16.420Z,995.09
2019-06-15T05:07:16.286Z,995.08
2019-06-15T05:08:16.272Z,995.07
2019-06-15T05:09:16.400Z,995.02
2019-06-15T05:10:16.243Z,995.05
2019-06-15T05:11:16.272Z,995.06
2019-06-15T05:12:16.216Z,995.03
2019-06-15T05:13:16.211Z,995.01
2019-06-15T05:14:16.188Z,994.93
2019-06-15T05:15:16.294Z,994.93
2019-06-15T05:16:16.182Z,994.95
2019-06-15T05:17:16.198Z,994.94
2019-06-15T05:18:16.149Z,994.88
2019-06-15T05:19:16.209Z,994.89
2019-06-15T05:20:16.141Z,994.92
2019-06-15T05:21:16.252Z,994.87
2019-06-15T05:22:16.096Z,994.86
2019-06-15T05:23:16.101Z,994.83
2019-06-15T05:24:16.093Z,994.79
2019-06-15T05:25:16.079Z,994.86
2019-06-15T05:26:16.073Z,994.84
2019-06-15T05:27:16.184Z,994.79
2019-06-15T05:28:16.058Z,994.87
2019-06-15T05:29:16.180Z,994.85
2019-06-15T05:30:16.021Z,994.85
2019-06-15T05:31:15.995Z,994.84
2019-06-15T05:32:15.993Z,994.82
2019-06-15T05:33:15.962Z,994.86
2019-06-15T05:34:15.975Z,994.85
2019-06-15T05:35:16.072Z,994.87
2019-06-15T05:36:15.918Z,994.77
2019-06-15T05:37:15.958Z,994.84
2019-06-15T05:38:16.093Z,994.79
2019-06-15T05:39:15.926Z,994.72
2019-06-15T05:40:15.913Z,994.78
2019-06-15T05:41:15.912Z,994.77
2019-06-15T05:42:15.895Z,994.80
2019-06-15T05:43:15.876Z,994.82
2019-06-15T05:44:16.007Z,994.75
2019-06-15T05:45:15.873Z,994.76
2019-06-15T05:46:15.829Z,994.88
2019-06-15T05:47:15.957Z,994.85
2019-06-15T05:48:15.838Z,994.88
2019-06-15T05:49:15.916Z,994.88
2019-06-15T05:50:15.795Z,994.89
2019-06-15T05:51:15.796Z,994.98
2019-06-15T05:52:15.786Z,994.91
2019-06-15T05:53:15.910Z,995.00
2019-06-15T05:54:15.745Z,994.95
2019-06-15T05:55:15.856Z,994.98
2019-06-15T05:56:15.720Z,994.93
2019-06-15T05:57:21.665Z,994.99
2019-06-15T05:58:16.691Z,995.05
2019-06-15T05:59:15.678Z,995.05
2019-06-15T06:00:15.670Z,995.14
2019-06-15T06:01:15.674Z,995.10
2019-06-15T06:02:15.664Z,995.10
2019-06-15T06:03:15.700Z,995.14
2019-06-15T06:04:15.643Z,995.13
2019-06-15T06:05:15.611Z,995.14
2019-06-15T06:06:15.611Z,995.13
2019-06-15T06:07:15.588Z,995.16
2019-06-15T06:08:15.589Z,995.11
2019-06-15T06:09:15.579Z,995.13
2019-06-15T06:10:15.559Z,995.14
2019-06-15T06:11:15.649Z,995.15
2019-06-15T06:12:15.542Z,995.25
2019-06-15T06:13:15.519Z,995.19
2019-06-15T06:14:15.534Z,995.14
2019-06-15T06:15:15.511Z,995.23
2019-06-15T06:16:15.488Z,995.22
2019-06-15T06:17:15.474Z,995.26
2019-06-15T06:18:15.503Z,995.24
2019-06-15T06:19:15.452Z,995.37
2019-06-15T06:20:15.448Z,995.34
2019-06-15T06:21:15.456Z,995.32
2019-06-15T06:22:15.435Z,995.31
2019-06-15T06:23:15.412Z,995.33
2019-06-15T06:24:15.422Z,995.39
2019-06-15T06:25:15.393Z,995.39
2019-06-15T06:26:15.536Z,995.43
2019-06-15T06:27:15.374Z,995.49
2019-06-15T06:28:15.367Z,995.48
2019-06-15T06:29:15.357Z,995.44
2019-06-15T06:30:15.374Z,995.54
2019-06-15T06:31:15.357Z,995.45
2019-06-15T06:32:15.325Z,995.49
2019-06-15T06:33:15.361Z,995.43
2019-06-15T06:34:15.320Z,995.44
2019-06-15T06:35:15.298Z,995.48
2019-06-15T06:36:15.273Z,995.48
2019-06-15T06:37:15.295Z,995.49
2019-06-15T06:38:15.255Z,995.47
2019-06-15T06:39:15.245Z,995.53
2019-06-15T06:40:15.235Z,995.54
2019-06-15T06:41:15.239Z,995.53
2019-06-15T06:42:15.206Z,995.53
2019-06-15T06:43:15.210Z,995.48
2019-06-15T06:44:15.187Z,995.57
2019-06-15T06:45:15.191Z,995.50
2019-06-15T06:46:15.190Z,995.50
2019-06-15T06:47:15.157Z,995.49
2019-06-15T06:48:15.148Z,995.63
2019-06-15T06:49:15.163Z,995.61
2019-06-15T06:50:15.147Z,995.66
2019-06-15T06:51:15.108Z,995.54
2019-06-15T06:52:15.123Z,995.57
2019-06-15T06:53:15.123Z,995.62
2019-06-15T06:54:15.069Z,995.60
2019-06-15T06:55:15.071Z,995.64
2019-06-15T06:56:15.059Z,995.64
2019-06-15T06:57:15.040Z,995.65
2019-06-15T06:58:15.053Z,995.64
2019-06-15T06:59:15.031Z,995.73
2019-06-15T07:00:15.010Z,995.71
2019-06-15T07:01:15.023Z,995.74
2019-06-15T07:02:14.990Z,995.83
2019-06-15T07:03:14.999Z,995.85
2019-06-15T07:04:14.970Z,995.86
2019-06-15T07:05:14.960Z,995.82
2019-06-15T07:06:14.976Z,995.93
2019-06-15T07:07:14.942Z,995.97
2019-06-15T07:08:14.931Z,995.96
2019-06-15T07:09:14.944Z,995.86
2019-06-15T07:10:14.918Z,995.87
2019-06-15T07:11:14.963Z,996.00
2019-06-15T07:12:14.896Z,996.00
2019-06-15T07:13:14.890Z,995.99
2019-06-15T07:14:14.874Z,996.09
2019-06-15T07:15:14.875Z,996.01
2019-06-15T07:16:14.848Z,996.06
2019-06-15T07:17:14.834Z,995.87
2019-06-15T07:18:14.838Z,995.86
2019-06-15T07:19:14.815Z,995.92
2019-06-15T07:20:14.808Z,995.94
2019-06-15T07:21:14.810Z,995.81
2019-06-15T07:22:14.787Z,995.86
2019-06-15T07:23:14.773Z,995.86
2019-06-15T07:24:14.767Z,995.95
2019-06-15T07:25:14.755Z,995.93
2019-06-15T07:26:14.769Z,995.92
2019-06-15T07:27:14.738Z,995.95
2019-06-15T07:28:14.708Z,995.88
2019-06-15T07:29:14.697Z,995.93
2019-06-15T07:30:14.976Z,995.92
2019-06-15T07:31:14.670Z,995.97
2019-06-15T07:32:14.677Z,995.85
2019-06-15T07:33:14.650Z,995.88
2019-06-15T07:34:14.650Z,995.87
2019-06-15T07:35:14.655Z,995.92
2019-06-15T07:36:14.620Z,995.93
2019-06-15T07:37:14.609Z,995.95
2019-06-15T07:38:14.598Z,995.97
2019-06-15T07:39:14.599Z,996.05
2019-06-15T07:40:14.577Z,995.97
2019-06-15T07:41:14.583Z,996.07
2019-06-15T07:42:14.575Z,996.00
2019-06-15T07:43:14.573Z,996.04
2019-06-15T07:44:14.556Z,996.06
2019-06-15T07:45:14.549Z,996.10
2019-06-15T07:46:14.533Z,996.12
2019-06-15T07:47:14.530Z,996.07
2019-06-15T07:48:14.528Z,996.09
2019-06-15T07:49:14.482Z,996.04
2019-06-15T07:50:14.465Z,996.04
2019-06-15T07:51:14.477Z,996.03
2019-06-15T07:52:14.452Z,996.11
2019-06-15T07:53:14.474Z,996.12
2019-06-15T07:54:14.481Z,996.13
2019-06-15T07:55:14.413Z,996.19
2019-06-15T07:56:14.424Z,996.23
2019-06-15T07:57:14.393Z,996.25
2019-06-15T07:58:24.201Z,996.26
2019-06-15T07:59:15.424Z,996.26
2019-06-15T08:00:14.385Z,996.21
2019-06-15T08:01:14.376Z,996.23
2019-06-15T08:02:14.345Z,996.28
2019-06-15T08:03:14.340Z,996.26
2019-06-15T08:04:14.350Z,996.32
2019-06-15T08:05:14.338Z,996.34
2019-06-15T08:06:14.298Z,996.39
2019-06-15T08:07:14.286Z,996.40
2019-06-15T08:08:14.330Z,996.43
2019-06-15T08:09:14.368Z,996.41
2019-06-15T08:10:14.269Z,996.39
2019-06-15T08:11:14.428Z,996.41
2019-06-15T08:12:14.227Z,996.41
2019-06-15T08:13:14.228Z,996.39
2019-06-15T08:14:14.230Z,996.43
2019-06-15T08:15:14.210Z,996.46
2019-06-15T08:16:14.206Z,996.44
2019-06-15T08:17:14.223Z,996.45
2019-06-15T08:18:14.179Z,996.47
2019-06-15T08:19:14.158Z,996.44
2019-06-15T08:20:14.161Z,996.50
2019-06-15T08:21:14.151Z,996.50
2019-06-15T08:22:14.132Z,996.56
2019-06-15T08:23:14.142Z,996.49
2019-06-15T08:24:14.110Z,996.57
2019-06-15T08:25:14.104Z,996.67
2019-06-15T08:26:14.084Z,996.65
2019-06-15T08:27:14.070Z,996.67
2019-06-15T08:28:14.081Z,996.71
2019-06-15T08:29:14.081Z,996.70
2019-06-15T08:30:14.084Z,996.75
2019-06-15T08:31:14.030Z,996.81
2019-06-15T08:32:14.021Z,996.83
2019-06-15T08:33:14.007Z,996.91
2019-06-15T08:34:13.994Z,996.92
2019-06-15T08:35:14.012Z,996.86
2019-06-15T08:36:13.973Z,996.89
2019-06-15T08:37:13.962Z,996.92
2019-06-15T08:38:13.965Z,996.97
2019-06-15T08:39:14.012Z,997.02
2019-06-15T08:40:13.937Z,996.94
2019-06-15T08:41:13.940Z,997.01
2019-06-15T08:42:13.914Z,997.07
2019-06-15T08:43:13.903Z,997.11
2019-06-15T08:44:13.894Z,997.09
2019-06-15T08:45:13.886Z,997.18
2019-06-15T08:46:13.873Z,997.15
2019-06-15T08:47:13.854Z,997.17
2019-06-15T08:48:13.864Z,997.19
2019-06-15T08:49:13.835Z,997.22
2019-06-15T08:50:13.841Z,997.25
2019-06-15T08:51:13.825Z,997.29
2019-06-15T08:52:13.816Z,997.31
2019-06-15T08:53:13.785Z,997.38
2019-06-15T08:54:13.805Z,997.43
2019-06-15T08:55:13.767Z,997.46
2019-06-15T08:56:13.746Z,997.51
2019-06-15T08:57:13.753Z,997.53
2019-06-15T08:58:13.739Z,997.54
2019-06-15T08:59:13.731Z,997.52
2019-06-15T09:00:13.846Z,997.54
2019-06-15T09:01:13.697Z,997.60
2019-06-15T09:02:13.687Z,997.50
2019-06-15T09:03:13.694Z,997.53
2019-06-15T09:04:13.845Z,997.55
2019-06-15T09:05:13.818Z,997.61
2019-06-15T09:06:13.810Z,997.53
2019-06-15T09:07:13.671Z,997.62
2019-06-15T09:08:13.619Z,997.60
2019-06-15T09:09:16.027Z,997.65
2019-06-15T09:10:13.790Z,997.69
2019-06-15T09:11:13.590Z,997.71
2019-06-15T09:12:13.619Z,997.73
2019-06-15T09:13:13.612Z,997.77
2019-06-15T09:14:13.559Z,997.78
2019-06-15T09:15:13.594Z,997.79
2019-06-15T09:16:13.561Z,997.72
2019-06-15T09:17:13.544Z,997.66
2019-06-15T09:18:13.527Z,997.69
2019-06-15T09:19:13.512Z,997.69
2019-06-15T09:20:13.544Z,997.49
2019-06-15T09:21:13.494Z,997.61
2019-06-15T09:22:13.485Z,997.52
2019-06-15T09:23:13.472Z,997.57
2019-06-15T09:24:13.487Z,997.63
2019-06-15T09:25:13.463Z,997.61
2019-06-15T09:26:13.453Z,997.72
2019-06-15T09:27:13.439Z,997.70
2019-06-15T09:28:13.413Z,997.72
2019-06-15T09:29:13.394Z,997.76
2019-06-15T09:30:13.416Z,997.80
2019-06-15T09:31:13.403Z,997.89
2019-06-15T09:32:13.560Z,997.81
2019-06-15T09:33:13.354Z,997.88
2019-06-15T09:34:19.040Z,997.93
2019-06-15T09:35:14.335Z,997.98
2019-06-15T09:36:13.340Z,997.92
2019-06-15T09:37:13.346Z,997.99
2019-06-15T09:38:13.446Z,997.94
2019-06-15T09:39:14.698Z,998.01
2019-06-15T09:40:13.290Z,998.00
2019-06-15T09:41:13.279Z,998.05
2019-06-15T09:42:13.284Z,998.14
2019-06-15T09:43:13.269Z,998.18
2019-06-15T09:44:13.257Z,998.12
2019-06-15T09:45:13.243Z,998.07
2019-06-15T09:46:13.256Z,998.19
2019-06-15T09:47:13.377Z,998.29
2019-06-15T09:48:13.265Z,998.41
2019-06-15T09:49:13.284Z,998.41
2019-06-15T09:50:13.192Z,998.25
2019-06-15T09:51:13.201Z,998.26
2019-06-15T09:52:13.180Z,998.34
2019-06-15T09:53:13.181Z,998.23
2019-06-15T09:54:13.260Z,998.26
2019-06-15T09:55:13.157Z,998.25
2019-06-15T09:56:13.113Z,998.38
2019-06-15T09:57:13.130Z,998.29
2019-06-15T09:58:13.093Z,998.34
2019-06-15T09:59:25.329Z,998.39
2019-06-15T10:00:14.231Z,998.33
2019-06-15T10:01:13.152Z,998.42
2019-06-15T10:02:13.100Z,998.45
2019-06-15T10:03:13.063Z,998.41
2019-06-15T10:04:13.235Z,998.44
2019-06-15T10:05:13.043Z,998.43
2019-06-15T10:06:13.182Z,998.57
2019-06-15T10:07:13.034Z,998.56
2019-06-15T10:08:13.004Z,998.59
2019-06-15T10:09:12.994Z,998.70
2019-06-15T10:10:13.144Z,998.74
2019-06-15T10:11:12.944Z,998.72
2019-06-15T10:12:12.954Z,998.78
2019-06-15T10:13:12.941Z,998.78
2019-06-15T10:14:12.914Z,998.67
2019-06-15T10:15:12.919Z,998.69
2019-06-15T10:16:12.909Z,998.81
2019-06-15T10:17:12.888Z,998.70
2019-06-15T10:18:12.880Z,998.68
2019-06-15T10:19:12.886Z,998.81
2019-06-15T10:20:12.956Z,998.76
2019-06-15T10:21:12.845Z,998.76
2019-06-15T10:22:12.860Z,998.80
2019-06-15T10:23:12.850Z,998.81
2019-06-15T10:24:12.842Z,998.87
2019-06-15T10:25:12.897Z,998.92
2019-06-15T10:26:12.807Z,998.97
2019-06-15T10:27:12.808Z,998.98
2019-06-15T10:28:12.798Z,998.91
2019-06-15T10:29:12.788Z,998.90
2019-06-15T10:30:12.781Z,998.93
2019-06-15T10:31:12.819Z,998.93
2019-06-15T10:32:12.722Z,999.00
2019-06-15T10:33:12.714Z,999.06
2019-06-15T10:34:12.729Z,998.99
2019-06-15T10:35:12.718Z,999.04
2019-06-15T10:36:12.855Z,999.02
2019-06-15T10:37:12.660Z,999.01
2019-06-15T10:38:12.693Z,999.11
2019-06-15T10:39:12.684Z,998.99
2019-06-15T10:40:12.806Z,999.11
2019-06-15T10:41:12.764Z,999.08
2019-06-15T10:42:12.644Z,999.04
2019-06-15T10:43:12.631Z,999.01
2019-06-15T10:44:12.583Z,999.08
2019-06-15T10:45:12.625Z,999.12
2019-06-15T10:46:12.735Z,999.08
2019-06-15T10:47:12.742Z,999.09
2019-06-15T10:48:12.590Z,999.11
2019-06-15T10:49:12.572Z,999.15
2019-06-15T10:50:12.553Z,999.18
2019-06-15T10:51:12.542Z,999.14
2019-06-15T10:52:12.524Z,999.21
2019-06-15T10:53:12.499Z,999.20
2019-06-15T10:54:12.515Z,999.21
2019-06-15T10:55:12.547Z,999.22
2019-06-15T10:56:12.615Z,999.11
2019-06-15T10:57:12.529Z,999.24
2019-06-15T10:58:12.575Z,999.17
2019-06-15T10:59:12.485Z,999.14
2019-06-15T11:00:12.566Z,999.22
2019-06-15T11:01:12.438Z,999.21
2019-06-15T11:02:12.576Z,999.20
2019-06-15T11:03:12.415Z,999.32
2019-06-15T11:04:12.410Z,999.22
2019-06-15T11:05:12.546Z,999.24
2019-06-15T11:06:12.390Z,999.32
2019-06-15T11:07:12.381Z,999.29
2019-06-15T11:08:12.502Z,999.59
2019-06-15T11:09:12.347Z,999.85
2019-06-15T11:10:12.343Z,999.82
2019-06-15T11:11:12.342Z,999.73
2019-06-15T11:12:12.432Z,999.83
2019-06-15T11:13:12.321Z,999.86
2019-06-15T11:14:12.296Z,999.93
2019-06-15T11:15:12.301Z,999.39
2019-06-15T11:16:12.282Z,999.54
2019-06-15T11:17:12.314Z,999.63
2019-06-15T11:18:12.380Z,999.36
2019-06-15T11:19:12.437Z,999.50
2019-06-15T11:20:12.432Z,999.44
2019-06-15T11:21:12.204Z,999.52
2019-06-15T11:22:12.183Z,999.58
2019-06-15T11:23:12.322Z,999.66
2019-06-15T11:24:12.221Z,999.43
2019-06-15T11:25:12.164Z,999.55
2019-06-15T11:26:12.172Z,999.44
2019-06-15T11:27:12.155Z,999.49
2019-06-15T11:28:12.157Z,999.39
2019-06-15T11:29:12.256Z,999.43
2019-06-15T11:30:14.104Z,999.43
2019-06-15T11:31:12.126Z,999.45
2019-06-15T11:32:12.099Z,999.46
2019-06-15T11:33:12.098Z,999.44
2019-06-15T11:34:12.073Z,999.48
2019-06-15T11:35:12.127Z,999.48
2019-06-15T11:36:12.056Z,999.43
2019-06-15T11:37:12.205Z,999.39
2019-06-15T11:38:12.051Z,999.52
2019-06-15T11:39:11.997Z,999.51
2019-06-15T11:40:12.030Z,999.50
2019-06-15T11:41:11.990Z,999.46
2019-06-15T11:42:11.971Z,999.51
2019-06-15T11:43:12.089Z,999.46
2019-06-15T11:44:11.996Z,999.49
2019-06-15T11:45:11.967Z,999.46
2019-06-15T11:46:11.948Z,999.46
2019-06-15T11:47:12.099Z,999.55
2019-06-15T11:48:11.939Z,999.59
2019-06-15T11:49:11.932Z,999.54
2019-06-15T11:50:12.209Z,999.48
2019-06-15T11:51:11.929Z,999.54
2019-06-15T11:52:11.870Z,999.47
2019-06-15T11:53:11.880Z,999.61
2019-06-15T11:54:12.003Z,999.74
2019-06-15T11:55:11.861Z,999.75
2019-06-15T11:56:11.854Z,999.93
2019-06-15T11:57:11.840Z,999.86
2019-06-15T11:58:11.788Z,999.88
2019-06-15T11:59:11.782Z,999.79
2019-06-15T12:00:11.832Z,999.92
2019-06-15T12:01:11.885Z,999.91
2019-06-15T12:02:11.879Z,999.89
2019-06-15T12:03:11.774Z,999.86
2019-06-15T12:04:11.915Z,1000.00
2019-06-15T12:05:11.755Z,1000.03
2019-06-15T12:06:11.711Z,999.94
2019-06-15T12:07:11.847Z,1000.04
2019-06-15T12:08:11.717Z,1000.07
2019-06-15T12:09:11.712Z,1000.09
2019-06-15T12:10:11.663Z,999.99
2019-06-15T12:11:11.764Z,1000.07
2019-06-15T12:12:11.686Z,1000.03
2019-06-15T12:13:11.795Z,1000.19
2019-06-15T12:14:11.694Z,1000.23
2019-06-15T12:15:11.636Z,1000.23
2019-06-15T12:16:11.616Z,1000.31
2019-06-15T12:17:11.617Z,1000.05
2019-06-15T12:18:11.618Z,1000.24
2019-06-15T12:19:11.707Z,1000.06
2019-06-15T12:20:11.572Z,1000.16
2019-06-15T12:21:11.546Z,1000.63
2019-06-15T12:22:11.579Z,1000.37
2019-06-15T12:23:11.557Z,1000.38
2019-06-15T12:24:11.666Z,1000.59
2019-06-15T12:25:11.527Z,1000.64
2019-06-15T12:26:11.520Z,1000.20
2019-06-15T12:27:11.549Z,1000.19