createdAt,value
2022-10-01T00:02:08.707Z,6.53
2022-10-01T00:04:38.062Z,6.32
2022-10-01T00:07:15.559Z,6.10
2022-10-01T00:09:43.856Z,6.75
2022-10-01T00:12:11.872Z,6.53
2022-10-01T00:14:39.860Z,7.10
2022-10-01T00:17:07.962Z,6.50
2022-10-01T00:19:36.441Z,6.30
2022-10-01T00:22:04.375Z,7.30
2022-10-01T00:24:32.822Z,6.78
2022-10-01T00:27:01.395Z,6.50
2022-10-01T00:29:32.259Z,6.53
2022-10-01T00:32:00.907Z,7.05
2022-10-01T00:34:29.133Z,7.28
2022-10-01T00:36:57.414Z,7.20
2022-10-01T00:39:25.328Z,7.50
2022-10-01T00:41:53.501Z,7.05
2022-10-01T00:44:39.921Z,6.78
2022-10-01T00:47:27.368Z,7.80
2022-10-01T00:50:07.518Z,7.05
2022-10-01T00:52:40.222Z,7.10
2022-10-01T00:55:09.657Z,7.40
2022-10-01T00:57:37.681Z,7.55
2022-10-01T01:00:08.130Z,7.10
2022-10-01T01:02:36.353Z,6.70
2022-10-01T01:05:04.597Z,6.50
2022-10-01T01:07:34.109Z,7.00
2022-10-01T01:10:03.530Z,6.60
2022-10-01T01:12:38.617Z,6.60
2022-10-01T01:15:17.767Z,6.05
2022-10-01T01:18:06.116Z,6.63
2022-10-01T01:20:51.003Z,6.10
2022-10-01T01:23:18.949Z,6.47
2022-10-01T01:25:59.489Z,6.30
2022-10-01T01:28:38.914Z,5.78
2022-10-01T01:31:12.547Z,6.00
2022-10-01T01:33:44.196Z,5.60
2022-10-01T01:36:17.755Z,5.55
2022-10-01T01:38:56.374Z,5.50
2022-10-01T01:41:31.844Z,5.38
2022-10-01T01:44:03.049Z,5.60
2022-10-01T01:46:34.371Z,6.03
2022-10-01T01:49:04.789Z,5.57
2022-10-01T01:51:36.871Z,5.68
2022-10-01T01:54:05.129Z,5.43
2022-10-01T01:56:34.688Z,5.83
2022-10-01T01:59:04.216Z,6.15
2022-10-01T02:01:44.591Z,5.22
2022-10-01T02:04:32.661Z,5.18
2022-10-01T02:07:17.415Z,5.00
2022-10-01T02:10:05.533Z,5.13
2022-10-01T02:12:53.226Z,5.10
2022-10-01T02:15:25.773Z,5.13
2022-10-01T02:18:24.299Z,5.45
2022-10-01T02:20:59.839Z,5.40
2022-10-01T02:23:36.802Z,5.13
2022-10-01T02:26:11.418Z,5.28
2022-10-01T02:28:43.080Z,4.88
2022-10-01T02:31:13.784Z,4.93
2022-10-01T02:33:44.632Z,5.70
2022-10-01T02:36:14.445Z,6.13
2022-10-01T02:38:44.835Z,5.55
2022-10-01T02:41:18.225Z,5.40
2022-10-01T02:43:59.748Z,5.35
2022-10-01T02:46:37.040Z,5.15
2022-10-01T02:49:05.372Z,5.40
2022-10-01T02:51:50.155Z,5.32
2022-10-01T02:54:29.895Z,5.10
2022-10-01T02:57:17.415Z,4.88
2022-10-01T02:59:45.771Z,4.78
2022-10-01T03:02:14.520Z,5.13
2022-10-01T03:04:42.642Z,5.28
2022-10-01T03:07:10.831Z,4.97
2022-10-01T03:09:38.698Z,4.65
2022-10-01T03:12:07.099Z,5.13
2022-10-01T03:14:35.071Z,5.47
2022-10-01T03:17:02.818Z,5.32
2022-10-01T03:19:30.689Z,5.15
2022-10-01T03:21:59.175Z,5.03
2022-10-01T03:24:27.122Z,4.97
2022-10-01T03:26:57.398Z,5.03
2022-10-01T03:29:26.021Z,4.40
2022-10-01T03:31:54.754Z,4.78
2022-10-01T03:34:23.223Z,5.18
2022-10-01T03:36:53.003Z,5.03
2022-10-01T03:39:20.699Z,4.80
2022-10-01T03:41:48.527Z,4.82
2022-10-01T03:44:16.498Z,5.05
2022-10-01T03:46:44.703Z,4.88
2022-10-01T03:49:13.166Z,5.20
2022-10-01T03:51:41.433Z,4.57
2022-10-01T03:54:10.119Z,4.90
2022-10-01T03:56:41.469Z,4.55
2022-10-01T03:59:11.457Z,4.57
2022-10-01T04:01:40.493Z,4.50
2022-10-01T04:04:10.221Z,4.50
2022-10-01T04:06:38.332Z,4.10
2022-10-01T04:09:06.558Z,4.00
2022-10-01T04:11:34.776Z,4.30
2022-10-01T04:14:03.366Z,4.40
2022-10-01T04:16:31.380Z,4.37
2022-10-01T04:18:59.318Z,4.20
2022-10-01T04:21:27.397Z,3.78
2022-10-01T04:23:55.258Z,4.57
2022-10-01T04:26:23.383Z,4.10
2022-10-01T04:28:51.648Z,4.33
2022-10-01T04:31:26.048Z,3.92
2022-10-01T04:33:55.771Z,3.75
2022-10-01T04:36:26.120Z,4.10
2022-10-01T04:39:00.729Z,4.28
2022-10-01T04:41:31.635Z,4.10
2022-10-01T04:44:00.883Z,3.72
2022-10-01T04:46:31.897Z,4.15
2022-10-01T04:49:00.202Z,4.03
2022-10-01T04:51:28.287Z,4.18
2022-10-01T04:53:56.671Z,4.20
2022-10-01T04:56:24.968Z,4.22
2022-10-01T04:58:53.284Z,4.18
2022-10-01T05:01:21.260Z,4.10
2022-10-01T05:03:49.283Z,4.03
2022-10-01T05:06:16.997Z,4.23
2022-10-01T05:08:45.191Z,3.95
2022-10-01T05:11:12.972Z,4.03
2022-10-01T05:13:42.150Z,4.20
2022-10-01T05:16:10.772Z,3.85
2022-10-01T05:18:40.914Z,3.80
2022-10-01T05:21:12.053Z,4.18
2022-10-01T05:23:39.950Z,4.10
2022-10-01T05:26:08.138Z,4.53
2022-10-01T05:28:36.880Z,4.20
2022-10-01T05:31:05.064Z,3.50
2022-10-01T05:33:34.569Z,4.00
2022-10-01T05:36:03.720Z,3.63
2022-10-01T05:38:31.852Z,4.20
2022-10-01T05:40:59.668Z,3.95
2022-10-01T05:43:27.665Z,3.90
2022-10-01T05:45:55.415Z,4.22
2022-10-01T05:48:23.861Z,4.10
2022-10-01T05:50:52.226Z,4.07
2022-10-01T05:53:20.162Z,4.55
2022-10-01T05:55:47.887Z,4.50
2022-10-01T05:58:16.357Z,4.80
2022-10-01T06:00:44.747Z,4.68
2022-10-01T06:03:13.461Z,5.22
2022-10-01T06:05:44.457Z,4.43
2022-10-01T06:08:12.622Z,4.67
2022-10-01T06:10:40.997Z,4.50
2022-10-01T06:13:09.021Z,4.60
2022-10-01T06:15:39.338Z,4.40
2022-10-01T06:18:09.268Z,4.65
2022-10-01T06:20:37.751Z,4.73
2022-10-01T06:23:07.680Z,4.10
2022-10-01T06:25:37.786Z,4.50
2022-10-01T06:28:08.642Z,4.18
2022-10-01T06:30:39.007Z,3.60
2022-10-01T06:33:10.048Z,3.57
2022-10-01T06:35:45.894Z,4.30
2022-10-01T06:38:14.227Z,6.10
2022-10-01T06:40:42.956Z,6.63
2022-10-01T06:43:11.576Z,6.88
2022-10-01T06:45:43.290Z,5.83
2022-10-01T06:48:16.053Z,5.47
2022-10-01T06:50:46.434Z,4.82
2022-10-01T06:53:19.529Z,4.32
2022-10-01T06:55:47.817Z,3.92
2022-10-01T06:58:18.241Z,4.17
2022-10-01T07:00:49.078Z,5.38
2022-10-01T07:03:22.412Z,5.45
2022-10-01T07:05:51.035Z,6.78
2022-10-01T07:08:19.771Z,6.05
2022-10-01T07:10:48.032Z,4.30
2022-10-01T07:13:18.624Z,3.28
2022-10-01T07:15:47.081Z,3.60
2022-10-01T07:18:15.637Z,3.53
2022-10-01T07:20:44.615Z,3.10
2022-10-01T07:23:16.489Z,3.80
2022-10-01T07:25:45.367Z,3.40
2022-10-01T07:28:18.556Z,3.80
2022-10-01T07:30:57.902Z,3.92
2022-10-01T07:33:26.368Z,3.75
2022-10-01T07:35:54.423Z,4.07
2022-10-01T07:38:22.501Z,3.70
2022-10-01T07:40:55.023Z,4.25
2022-10-01T07:43:23.517Z,3.72
2022-10-01T07:45:53.150Z,3.65
2022-10-01T07:48:21.126Z,3.27
2022-10-01T07:50:49.031Z,3.80
2022-10-01T07:53:17.473Z,3.20
2022-10-01T07:55:45.679Z,3.35
2022-10-01T07:58:14.017Z,3.30
2022-10-01T08:00:43.932Z,3.60
2022-10-01T08:03:14.715Z,3.65
2022-10-01T08:05:43.789Z,3.58
2022-10-01T08:08:11.587Z,4.38
2022-10-01T08:10:39.798Z,4.07
2022-10-01T08:13:18.413Z,3.60
2022-10-01T08:15:53.840Z,3.42
2022-10-01T08:18:23.028Z,4.28
2022-10-01T08:20:51.117Z,5.35
2022-10-01T08:23:19.639Z,5.13
2022-10-01T08:25:48.514Z,4.40
2022-10-01T08:28:16.869Z,4.45
2022-10-01T08:30:45.040Z,4.50
2022-10-01T08:33:13.872Z,3.88
2022-10-01T08:35:43.884Z,4.05
2022-10-01T08:38:13.012Z,4.10
2022-10-01T08:40:50.361Z,3.95
2022-10-01T08:43:38.858Z,4.00
2022-10-01T08:46:19.038Z,3.83
2022-10-01T08:49:21.162Z,4.20
2022-10-01T08:52:13.941Z,4.00
2022-10-01T08:54:47.086Z,3.85
2022-10-01T08:57:19.441Z,4.07
2022-10-01T08:59:52.763Z,4.18
2022-10-01T09:02:33.110Z,3.83
2022-10-01T09:05:06.955Z,3.83
2022-10-01T09:08:11.803Z,3.95
2022-10-01T09:11:02.452Z,3.70
2022-10-01T09:14:09.832Z,4.40
2022-10-01T09:16:43.601Z,4.50
2022-10-01T09:19:36.208Z,4.23
2022-10-01T09:22:37.901Z,4.07
2022-10-01T09:25:26.567Z,3.67
2022-10-01T09:28:23.228Z,4.00
2022-10-01T09:30:59.618Z,3.72
2022-10-01T09:33:33.827Z,3.87
2022-10-01T09:36:20.941Z,3.80
2022-10-01T09:39:38.434Z,3.90
2022-10-01T09:42:07.012Z,3.47
2022-10-01T09:44:35.395Z,3.88
2022-10-01T09:47:03.567Z,3.80
2022-10-01T09:49:36.799Z,3.88
2022-10-01T09:52:38.837Z,4.00
2022-10-01T09:55:59.381Z,3.22
2022-10-01T09:58:29.566Z,5.38
2022-10-01T10:00:58.067Z,3.97
2022-10-01T10:03:31.221Z,3.67
2022-10-01T10:06:03.020Z,4.07
2022-10-01T10:08:40.657Z,4.10
2022-10-01T10:11:21.635Z,3.70
2022-10-01T10:13:56.481Z,3.73
2022-10-01T10:16:27.921Z,4.00
2022-10-01T10:19:35.953Z,4.30
2022-10-01T10:22:35.871Z,3.50
2022-10-01T10:25:24.292Z,4.10
2022-10-01T10:27:57.153Z,3.77
2022-10-01T10:30:25.709Z,3.70
2022-10-01T10:33:02.567Z,3.85
2022-10-01T10:35:31.683Z,4.15
2022-10-01T10:38:00.120Z,4.57
2022-10-01T10:40:41.085Z,4.37
2022-10-01T10:43:23.259Z,3.70
2022-10-01T10:45:56.731Z,3.58
2022-10-01T10:48:45.973Z,3.83
2022-10-01T10:51:13.985Z,3.53
2022-10-01T10:53:46.346Z,3.70
2022-10-01T10:56:23.440Z,4.30
2022-10-01T10:58:54.346Z,3.72
2022-10-01T11:01:29.464Z,4.10
2022-10-01T11:04:00.944Z,4.10
2022-10-01T11:06:31.024Z,4.07
2022-10-01T11:09:02.211Z,4.65
2022-10-01T11:11:43.542Z,5.15
2022-10-01T11:14:38.270Z,4.50
2022-10-01T11:17:35.635Z,4.25
2022-10-01T11:20:11.328Z,4.03
2022-10-01T11:22:57.827Z,3.80
2022-10-01T11:25:41.806Z,4.30
2022-10-01T11:29:03.074Z,4.00
2022-10-01T11:31:50.001Z,4.00
2022-10-01T11:34:20.715Z,3.90
2022-10-01T11:37:03.400Z,3.92
2022-10-01T11:39:34.700Z,3.95
2022-10-01T11:42:15.951Z,4.38
2022-10-01T11:44:47.224Z,3.65
2022-10-01T11:47:23.591Z,3.80
2022-10-01T11:49:57.111Z,3.42
2022-10-01T11:52:35.268Z,3.50
2022-10-01T11:55:39.547Z,3.50
2022-10-01T11:58:49.973Z,3.17
2022-10-01T12:01:42.955Z,3.60
2022-10-01T12:04:33.147Z,3.78
2022-10-01T12:07:24.126Z,4.10
2022-10-01T12:10:17.459Z,3.55
2022-10-01T12:13:07.944Z,3.72
2022-10-01T12:16:06.487Z,3.70
2022-10-01T12:19:05.950Z,3.63
2022-10-01T12:22:26.063Z,3.40
2022-10-01T12:24:54.780Z,3.40
2022-10-01T12:27:44.773Z,3.53
2022-10-01T12:30:25.464Z,3.20
2022-10-01T12:33:36.112Z,3.70
2022-10-01T12:36:31.679Z,3.78
2022-10-01T12:39:20.211Z,3.22
2022-10-01T12:42:19.371Z,3.20
2022-10-01T12:45:29.476Z,3.60
2022-10-01T12:48:17.009Z,3.17
2022-10-01T12:51:14.755Z,3.63
2022-10-01T12:53:57.023Z,3.78
2022-10-01T12:56:39.766Z,3.60
2022-10-01T12:59:28.809Z,3.30
2022-10-01T13:02:17.291Z,3.47
2022-10-01T13:05:22.158Z,3.30
2022-10-01T13:08:17.713Z,3.53
2022-10-01T13:11:06.302Z,3.42
2022-10-01T13:13:35.085Z,3.70
2022-10-01T13:16:34.469Z,3.45
2022-10-01T13:19:39.343Z,3.88
2022-10-01T13:22:14.936Z,4.70
2022-10-01T13:24:48.272Z,4.60
2022-10-01T13:27:23.873Z,3.97
2022-10-01T13:30:14.389Z,3.58
2022-10-01T13:33:02.220Z,3.60
2022-10-01T13:35:36.752Z,3.28
2022-10-01T13:38:29.621Z,3.17
2022-10-01T13:41:00.521Z,3.40
2022-10-01T13:43:33.023Z,3.42
2022-10-01T13:46:12.568Z,2.90
2022-10-01T13:48:48.272Z,2.42
2022-10-01T13:51:16.981Z,2.20
2022-10-01T13:53:55.597Z,1.70
2022-10-01T13:56:33.368Z,1.70
2022-10-01T13:59:01.562Z,1.52
2022-10-01T14:01:40.956Z,2.00
2022-10-01T14:04:27.543Z,1.60
2022-10-01T14:07:12.768Z,1.70
2022-10-01T14:09:51.092Z,1.50
2022-10-01T14:13:00.660Z,1.35
2022-10-01T14:16:02.146Z,1.50
2022-10-01T14:18:44.190Z,1.60
2022-10-01T14:21:38.026Z,1.83
2022-10-01T14:24:40.506Z,1.75
2022-10-01T14:27:30.216Z,1.50
2022-10-01T14:30:21.443Z,1.67
2022-10-01T14:33:17.367Z,1.92
2022-10-01T14:35:45.534Z,1.40
2022-10-01T14:38:21.700Z,1.77
2022-10-01T14:40:51.354Z,1.55
2022-10-01T14:43:23.167Z,1.58
2022-10-01T14:45:59.685Z,1.50
2022-10-01T14:48:34.548Z,1.83
2022-10-01T14:51:08.155Z,1.85
2022-10-01T14:53:44.359Z,1.90
2022-10-01T14:56:16.862Z,1.88
2022-10-01T14:58:53.892Z,1.80
2022-10-01T15:01:26.267Z,1.70
2022-10-01T15:03:54.981Z,1.50
2022-10-01T15:06:28.059Z,1.85
2022-10-01T15:09:03.392Z,1.58
2022-10-01T15:11:34.845Z,1.70
2022-10-01T15:14:06.972Z,2.67
2022-10-01T15:16:36.917Z,1.70
2022-10-01T15:19:09.876Z,1.50
2022-10-01T15:21:44.724Z,1.95
2022-10-01T15:24:40.190Z,1.95
2022-10-01T15:27:11.075Z,5.20
2022-10-01T15:29:41.831Z,2.45
2022-10-01T15:32:13.991Z,2.80
2022-10-01T15:34:55.626Z,1.90
2022-10-01T15:37:35.056Z,1.50
2022-10-01T15:40:06.267Z,1.70
2022-10-01T15:42:35.953Z,1.50
2022-10-01T15:45:10.996Z,1.55
2022-10-01T15:47:40.395Z,1.30
2022-10-01T15:50:10.964Z,1.58
2022-10-01T15:52:51.140Z,1.40
2022-10-01T15:55:34.827Z,2.00
2022-10-01T15:58:12.219Z,1.20
2022-10-01T16:00:49.419Z,1.45
2022-10-01T16:03:40.248Z,1.60
2022-10-01T16:06:24.341Z,1.40
2022-10-01T16:09:12.663Z,1.30
2022-10-01T16:11:57.414Z,1.42
2022-10-01T16:14:42.623Z,1.40
2022-10-01T16:17:20.308Z,1.33
2022-10-01T16:19:53.378Z,1.13
2022-10-01T16:22:34.120Z,1.27
2022-10-01T16:25:27.382Z,1.08
2022-10-01T16:28:04.401Z,1.20
2022-10-01T16:30:34.510Z,1.45
2022-10-01T16:33:06.541Z,3.00
2022-10-01T16:35:41.346Z,1.67
2022-10-01T16:38:10.808Z,1.50
2022-10-01T16:40:42.706Z,1.60
2022-10-01T16:43:24.859Z,1.95
2022-10-01T16:45:53.856Z,2.37
2022-10-01T16:48:25.793Z,1.63
2022-10-01T16:50:54.166Z,1.38
2022-10-01T16:53:25.043Z,2.20
2022-10-01T16:55:53.498Z,3.28
2022-10-01T16:58:22.351Z,1.90
2022-10-01T17:00:51.067Z,3.22
2022-10-01T17:03:23.064Z,2.17
2022-10-01T17:05:51.222Z,3.53
2022-10-01T17:08:19.361Z,4.40
2022-10-01T17:11:00.926Z,4.33
2022-10-01T17:13:31.873Z,1.60
2022-10-01T17:16:01.340Z,3.03
2022-10-01T17:18:29.314Z,1.90
2022-10-01T17:20:57.910Z,1.10
2022-10-01T17:23:26.112Z,2.20
2022-10-01T17:25:54.485Z,4.95
2022-10-01T17:28:24.673Z,2.20
2022-10-01T17:30:52.983Z,3.95
2022-10-01T17:33:21.305Z,2.20
2022-10-01T17:35:52.373Z,2.20
2022-10-01T17:38:21.628Z,2.33
2022-10-01T17:40:56.169Z,4.13
2022-10-01T17:43:25.123Z,2.00
2022-10-01T17:46:01.097Z,1.52
2022-10-01T17:48:30.600Z,1.10
2022-10-01T17:51:07.314Z,1.83
2022-10-01T17:53:42.426Z,1.40
2022-10-01T17:56:14.911Z,1.55
2022-10-01T17:58:45.679Z,4.35
2022-10-01T18:01:17.224Z,3.30
2022-10-01T18:03:45.856Z,1.95
2022-10-01T18:06:17.061Z,3.00
2022-10-01T18:08:55.224Z,1.30
2022-10-01T18:11:28.088Z,1.30
2022-10-01T18:13:56.475Z,1.10
2022-10-01T18:16:24.836Z,1.15
2022-10-01T18:21:47.619Z,0.88
2022-10-01T18:24:16.946Z,1.10
2022-10-01T18:26:46.154Z,1.00
2022-10-01T18:29:31.342Z,1.50
2022-10-01T18:32:13.094Z,1.42
2022-10-01T18:34:47.869Z,1.73
2022-10-01T18:37:41.772Z,1.58
2022-10-01T18:40:10.200Z,1.47
2022-10-01T18:42:53.414Z,1.08
2022-10-01T18:45:39.561Z,1.00
2022-10-01T18:48:28.121Z,0.80
2022-10-01T18:51:24.397Z,0.70
2022-10-01T18:54:34.696Z,0.70
2022-10-01T18:57:26.093Z,1.02
2022-10-01T19:00:12.209Z,1.08
2022-10-01T19:03:10.638Z,1.35
2022-10-01T19:06:09.256Z,1.40
2022-10-01T19:08:58.411Z,1.20
2022-10-01T19:12:03.498Z,1.20
2022-10-01T19:14:40.517Z,1.30
2022-10-01T19:17:27.545Z,1.45
2022-10-01T19:20:15.429Z,1.30
2022-10-01T19:23:08.356Z,1.30
2022-10-01T19:25:54.848Z,1.52
2022-10-01T19:28:50.797Z,1.40
2022-10-01T19:31:30.373Z,1.35
2022-10-01T19:34:20.382Z,1.60
2022-10-01T19:36:54.356Z,1.20
2022-10-01T19:39:30.523Z,1.33
2022-10-01T19:42:21.020Z,1.80
2022-10-01T19:45:05.025Z,1.70
2022-10-01T19:47:44.800Z,1.30
2022-10-01T19:50:28.711Z,1.30
2022-10-01T19:52:59.816Z,1.10
2022-10-01T19:55:38.722Z,1.40
2022-10-01T19:58:17.394Z,1.60
2022-10-01T20:00:49.662Z,1.50
2022-10-01T20:03:30.138Z,1.50
2022-10-01T20:06:21.398Z,1.40
2022-10-01T20:08:58.876Z,1.45
2022-10-01T20:11:30.047Z,1.40
2022-10-01T20:14:46.100Z,1.58
2022-10-01T20:17:38.243Z,1.30
2022-10-01T20:20:24.882Z,1.38
2022-10-01T20:23:11.517Z,1.25
2022-10-01T20:25:45.755Z,1.40
2022-10-01T20:28:36.564Z,1.40
2022-10-01T20:31:19.755Z,1.50
2022-10-01T20:34:17.013Z,1.30
2022-10-01T20:36:49.512Z,1.20
2022-10-01T20:39:36.488Z,1.20
2022-10-01T20:42:06.727Z,1.20
2022-10-01T20:44:38.158Z,1.30
2022-10-01T20:47:17.156Z,1.30
2022-10-01T20:49:57.337Z,1.20
2022-10-01T20:52:31.547Z,1.10
2022-10-01T20:55:10.595Z,1.10
2022-10-01T20:57:51.892Z,1.43
2022-10-01T21:00:27.122Z,1.45
2022-10-01T21:03:13.439Z,1.20
2022-10-01T21:05:47.876Z,1.45
2022-10-01T21:08:30.129Z,1.45
2022-10-01T21:11:03.280Z,1.00
2022-10-01T21:13:31.321Z,1.05
2022-10-01T21:16:15.789Z,1.13
2022-10-01T21:19:05.223Z,1.42
2022-10-01T21:21:44.368Z,1.40
2022-10-01T21:24:33.374Z,1.20
2022-10-01T21:27:27.918Z,1.20
2022-10-01T21:30:08.167Z,1.38
2022-10-01T21:33:02.752Z,1.20
2022-10-01T21:35:49.782Z,1.10
2022-10-01T21:38:17.757Z,0.93
2022-10-01T21:40:55.278Z,0.90
2022-10-01T21:43:27.374Z,1.08
2022-10-01T21:46:07.473Z,1.13
2022-10-01T21:48:56.463Z,1.02
2022-10-01T21:51:43.755Z,1.10
2022-10-01T21:54:46.957Z,1.00
2022-10-01T21:57:27.325Z,0.98
2022-10-01T22:00:12.045Z,0.80
2022-10-01T22:02:46.194Z,1.02
2022-10-01T22:06:03.474Z,1.13
2022-10-01T22:09:10.125Z,0.90
2022-10-01T22:11:46.663Z,1.00
2022-10-01T22:14:24.049Z,0.90
2022-10-01T22:16:58.809Z,1.35
2022-10-01T22:19:34.748Z,0.85
2022-10-01T22:22:09.999Z,1.33
2022-10-01T22:24:49.469Z,1.20
2022-10-01T22:27:25.947Z,0.90
2022-10-01T22:29:59.600Z,1.20
2022-10-01T22:32:33.722Z,0.80
2022-10-01T22:35:16.022Z,1.10
2022-10-01T22:38:21.832Z,0.80
2022-10-01T22:41:02.825Z,0.93
2022-10-01T22:43:30.946Z,1.00
2022-10-01T22:46:20.543Z,0.90
2022-10-01T22:49:16.479Z,1.03
2022-10-01T22:52:02.502Z,0.82
2022-10-01T22:54:35.443Z,0.80
2022-10-01T22:57:27.446Z,0.80
2022-10-01T23:00:04.532Z,0.80
2022-10-01T23:03:00.157Z,1.00
2022-10-01T23:05:46.893Z,1.02
2022-10-01T23:08:25.042Z,0.95
2022-10-01T23:11:14.118Z,0.88
2022-10-01T23:13:47.926Z,0.80
2022-10-01T23:16:22.054Z,0.90
2022-10-01T23:19:00.736Z,0.80
2022-10-01T23:22:05.649Z,1.10
2022-10-01T23:24:57.872Z,1.08
2022-10-01T23:27:25.846Z,1.27
2022-10-01T23:30:15.064Z,1.00
2022-10-01T23:33:01.318Z,1.10
2022-10-01T23:35:45.737Z,1.52
2022-10-01T23:38:31.812Z,0.90
2022-10-01T23:41:25.936Z,1.30
2022-10-01T23:43:56.227Z,1.17
2022-10-01T23:46:46.644Z,1.27
2022-10-01T23:49:21.829Z,1.35
2022-10-01T23:52:10.801Z,1.17
2022-10-01T23:55:25.515Z,1.20
2022-10-01T23:58:02.397Z,1.00
