createdAt,value
2018-08-09T00:01:21.924Z,99.90
2018-08-09T00:03:50.308Z,99.90
2018-08-09T00:06:18.638Z,99.90
2018-08-09T00:08:46.903Z,99.90
2018-08-09T00:11:15.218Z,99.90
2018-08-09T00:13:43.510Z,99.90
2018-08-09T00:16:11.835Z,99.90
2018-08-09T00:18:40.114Z,99.90
2018-08-09T00:21:08.398Z,99.90
2018-08-09T00:23:36.654Z,99.90
2018-08-09T00:26:05.336Z,99.90
2018-08-09T00:28:33.608Z,99.90
2018-08-09T00:31:01.872Z,99.90
2018-08-09T00:33:30.490Z,99.90
2018-08-09T00:35:58.764Z,99.90
2018-08-09T00:38:27.033Z,99.90
2018-08-09T00:40:55.322Z,99.90
2018-08-09T00:43:23.596Z,99.90
2018-08-09T00:45:51.838Z,99.90
2018-08-09T00:48:20.095Z,99.90
2018-08-09T00:50:48.352Z,99.90
2018-08-09T00:53:16.662Z,99.90
2018-08-09T00:55:44.922Z,99.90
2018-08-09T00:58:13.224Z,99.90
2018-08-09T01:00:41.519Z,99.90
2018-08-09T01:03:09.793Z,99.90
2018-08-09T01:05:38.099Z,99.90
2018-08-09T01:08:06.377Z,99.90
2018-08-09T01:10:34.633Z,99.90
2018-08-09T01:13:02.999Z,99.90
2018-08-09T01:15:31.255Z,99.90
2018-08-09T01:17:59.571Z,99.90
2018-08-09T01:20:27.843Z,99.90
2018-08-09T01:22:56.175Z,99.90
2018-08-09T01:25:24.451Z,99.90
2018-08-09T01:27:52.733Z,99.90
2018-08-09T01:30:21.029Z,99.90
2018-08-09T01:32:49.368Z,99.90
2018-08-09T01:35:17.615Z,99.90
2018-08-09T01:37:46.026Z,99.90
2018-08-09T01:40:14.333Z,99.90
2018-08-09T01:42:53.913Z,99.90
2018-08-09T01:45:22.179Z,99.90
2018-08-09T01:47:50.725Z,99.90
2018-08-09T01:50:19.031Z,99.90
2018-08-09T01:52:47.321Z,99.90
2018-08-09T01:55:15.599Z,99.90
2018-08-09T01:57:43.871Z,99.90
2018-08-09T02:00:12.173Z,99.90
2018-08-09T02:02:40.464Z,99.90
2018-08-09T02:05:09.526Z,99.90
2018-08-09T02:07:37.779Z,99.90
2018-08-09T02:10:06.075Z,99.90
2018-08-09T02:12:34.347Z,99.90
2018-08-09T02:15:02.690Z,99.90
2018-08-09T02:17:30.989Z,99.90
2018-08-09T02:19:59.246Z,99.90
2018-08-09T02:22:27.532Z,99.90
2018-08-09T02:24:55.821Z,99.90
2018-08-09T02:27:24.120Z,99.90
2018-08-09T02:29:52.419Z,99.90
2018-08-09T02:32:20.692Z,99.90
2018-08-09T02:34:48.978Z,99.90
2018-08-09T02:37:17.275Z,99.90
2018-08-09T02:39:45.530Z,99.90
2018-08-09T02:42:13.794Z,99.90
2018-08-09T02:44:42.088Z,99.90
2018-08-09T02:47:10.351Z,99.90
2018-08-09T02:49:38.650Z,99.90
2018-08-09T02:52:06.920Z,99.90
2018-08-09T02:54:35.196Z,99.90
2018-08-09T02:57:03.446Z,99.90
2018-08-09T02:59:31.704Z,99.90
2018-08-09T03:02:00.002Z,99.90
2018-08-09T03:04:28.256Z,99.90
2018-08-09T03:06:56.516Z,99.90
2018-08-09T03:09:24.779Z,99.90
2018-08-09T03:11:53.085Z,99.90
2018-08-09T03:14:21.376Z,99.90
2018-08-09T03:16:49.647Z,99.90
2018-08-09T03:19:17.921Z,99.90
2018-08-09T03:21:46.193Z,99.90
2018-08-09T03:24:14.509Z,99.90
2018-08-09T03:29:17.463Z,99.90
2018-08-09T03:31:45.757Z,99.90
2018-08-09T03:34:14.086Z,99.90
2018-08-09T03:36:42.335Z,99.90
2018-08-09T03:39:11.819Z,99.90
2018-08-09T03:41:40.161Z,99.90
2018-08-09T03:44:08.797Z,99.90
2018-08-09T03:46:37.171Z,99.90
2018-08-09T03:49:05.458Z,99.90
2018-08-09T03:51:33.711Z,99.90
2018-08-09T03:54:01.979Z,99.90
2018-08-09T03:56:30.254Z,99.90
2018-08-09T03:58:58.517Z,99.90
2018-08-09T04:01:26.812Z,99.90
2018-08-09T04:03:55.088Z,99.90
2018-08-09T04:06:23.743Z,99.90
2018-08-09T04:08:52.092Z,99.90
2018-08-09T04:11:20.356Z,99.90
2018-08-09T04:13:48.637Z,99.90
2018-08-09T04:16:16.972Z,99.90
2018-08-09T04:18:45.318Z,99.90
2018-08-09T04:21:13.588Z,99.90
2018-08-09T04:23:41.871Z,99.90
2018-08-09T04:26:10.148Z,99.90
2018-08-09T04:28:38.436Z,99.90
2018-08-09T04:31:06.717Z,99.90
2018-08-09T04:33:35.000Z,99.90
2018-08-09T04:36:03.268Z,99.90
2018-08-09T04:38:31.546Z,99.90
2018-08-09T04:40:59.839Z,99.90
2018-08-09T04:43:28.136Z,99.90
2018-08-09T04:45:56.457Z,99.90
2018-08-09T04:48:24.739Z,99.90
2018-08-09T04:50:53.039Z,99.90
2018-08-09T04:53:21.319Z,99.90
2018-08-09T04:55:49.595Z,99.90
2018-08-09T04:58:17.952Z,99.90
2018-08-09T05:00:46.192Z,99.90
2018-08-09T05:03:14.467Z,99.90
2018-08-09T05:05:43.127Z,99.90
2018-08-09T05:08:11.408Z,99.90
2018-08-09T05:10:39.730Z,99.90
2018-08-09T05:13:08.006Z,99.90
2018-08-09T05:15:36.288Z,99.90
2018-08-09T05:18:04.568Z,99.90
2018-08-09T05:20:32.830Z,99.90
2018-08-09T05:23:01.146Z,99.90
2018-08-09T05:25:29.348Z,99.90
2018-08-09T05:27:57.638Z,99.90
2018-08-09T05:30:25.896Z,99.90
2018-08-09T05:32:54.148Z,99.90
2018-08-09T05:35:22.427Z,99.90
2018-08-09T05:37:50.693Z,99.90
2018-08-09T05:40:18.960Z,99.90
2018-08-09T05:42:47.226Z,99.90
2018-08-09T05:45:15.738Z,99.90
2018-08-09T05:47:43.992Z,99.90
2018-08-09T05:50:12.252Z,99.90
2018-08-09T05:52:40.587Z,99.90
2018-08-09T05:55:08.836Z,99.90
2018-08-09T05:57:37.178Z,99.90
2018-08-09T06:00:06.792Z,99.90
2018-08-09T06:02:35.072Z,99.90
2018-08-09T06:05:03.388Z,99.90
2018-08-09T06:07:31.656Z,99.90
2018-08-09T06:09:59.947Z,99.90
2018-08-09T06:12:28.224Z,99.90
2018-08-09T06:14:56.528Z,99.90
2018-08-09T06:17:24.808Z,99.90
2018-08-09T06:19:53.076Z,99.90
2018-08-09T06:22:21.356Z,99.90
2018-08-09T06:24:49.619Z,99.90
2018-08-09T06:27:17.952Z,99.90
2018-08-09T06:29:46.232Z,99.90
2018-08-09T06:32:14.620Z,99.90
2018-08-09T06:34:42.932Z,99.90
2018-08-09T06:37:11.212Z,99.90
2018-08-09T06:39:39.509Z,99.90
2018-08-09T06:42:07.825Z,99.90
2018-08-09T06:44:36.102Z,99.90
2018-08-09T06:47:04.408Z,99.90
2018-08-09T06:49:32.688Z,99.90
2018-08-09T06:52:01.013Z,99.90
2018-08-09T06:54:29.304Z,99.90
2018-08-09T06:56:57.752Z,99.90
2018-08-09T06:59:26.032Z,99.90
2018-08-09T07:01:54.342Z,99.90
2018-08-09T07:04:22.629Z,99.90
2018-08-09T07:06:50.978Z,99.90
2018-08-09T07:09:19.251Z,99.90
2018-08-09T07:11:47.508Z,99.90
2018-08-09T07:14:15.802Z,99.90
2018-08-09T07:16:44.065Z,99.90
2018-08-09T07:19:12.379Z,99.90
2018-08-09T07:21:40.684Z,99.90
2018-08-09T07:24:08.920Z,99.90
2018-08-09T07:26:37.193Z,99.90
2018-08-09T07:29:05.492Z,99.90
2018-08-09T07:31:33.786Z,99.90
2018-08-09T07:34:02.048Z,99.90
2018-08-09T07:36:30.378Z,99.90
2018-08-09T07:38:58.571Z,99.90
2018-08-09T07:41:26.856Z,99.90
2018-08-09T07:43:55.140Z,99.90
2018-08-09T07:46:23.416Z,99.90
2018-08-09T07:48:51.716Z,99.90
2018-08-09T07:51:20.040Z,99.90
2018-08-09T07:53:48.420Z,99.90
2018-08-09T07:56:16.712Z,99.90
2018-08-09T07:58:44.984Z,99.90
2018-08-09T08:01:13.285Z,99.90
2018-08-09T08:03:41.583Z,99.90
2018-08-09T08:06:10.220Z,99.90
2018-08-09T08:08:38.442Z,99.90
2018-08-09T08:11:06.723Z,99.90
2018-08-09T08:13:35.007Z,99.90
2018-08-09T08:16:03.328Z,99.90
2018-08-09T08:18:31.601Z,99.90
2018-08-09T08:20:59.890Z,99.90
2018-08-09T08:23:28.167Z,99.90
2018-08-09T08:25:56.456Z,99.90
2018-08-09T08:28:24.742Z,99.90
2018-08-09T08:30:53.031Z,99.90
2018-08-09T08:33:21.329Z,99.90
2018-08-09T08:35:49.610Z,99.90
2018-08-09T08:38:17.907Z,99.90
2018-08-09T08:40:46.237Z,99.90
2018-08-09T08:43:14.499Z,99.90
2018-08-09T08:45:42.842Z,99.90
2018-08-09T08:48:11.116Z,99.90
2018-08-09T08:50:39.367Z,99.90
2018-08-09T08:53:07.685Z,99.90
2018-08-09T08:55:35.945Z,99.90
2018-08-09T08:58:04.259Z,99.90
2018-08-09T09:00:32.551Z,99.90
2018-08-09T09:03:00.851Z,99.90
2018-08-09T09:05:29.167Z,99.90
2018-08-09T09:07:57.453Z,99.90
2018-08-09T09:10:25.743Z,99.90
2018-08-09T09:12:54.025Z,99.90
2018-08-09T09:15:22.303Z,99.90
2018-08-09T09:17:50.592Z,99.90
2018-08-09T09:20:18.877Z,99.90
2018-08-09T09:22:47.181Z,99.90
2018-08-09T09:25:15.501Z,99.90
2018-08-09T09:27:43.781Z,99.90
2018-08-09T09:30:13.631Z,99.90
2018-08-09T09:32:42.016Z,99.90
2018-08-09T09:35:10.522Z,99.90
2018-08-09T09:37:39.193Z,99.90
2018-08-09T09:40:08.172Z,99.50
2018-08-09T09:42:36.897Z,99.40
2018-08-09T09:45:05.795Z,99.10
2018-08-09T09:47:34.083Z,99.20
2018-08-09T09:50:02.476Z,98.80
2018-08-09T09:52:30.795Z,98.30
2018-08-09T09:54:59.399Z,97.90
2018-08-09T09:57:27.633Z,97.30
2018-08-09T09:59:55.919Z,96.60
2018-08-09T10:02:24.208Z,96.00
2018-08-09T10:04:52.503Z,95.80
2018-08-09T10:07:20.795Z,95.60
2018-08-09T10:09:49.047Z,95.40
2018-08-09T10:12:17.335Z,95.40
2018-08-09T10:14:45.607Z,95.20
2018-08-09T10:17:13.865Z,95.10
2018-08-09T10:19:42.155Z,94.30
2018-08-09T10:22:10.420Z,93.80
2018-08-09T10:24:38.695Z,93.20
2018-08-09T10:27:06.991Z,92.50
2018-08-09T10:29:35.264Z,92.50
2018-08-09T10:32:03.549Z,92.20
2018-08-09T10:34:31.800Z,91.60
2018-08-09T10:37:00.118Z,91.40
2018-08-09T10:39:28.403Z,91.20
2018-08-09T10:41:56.679Z,91.00
2018-08-09T10:44:24.963Z,90.40
2018-08-09T10:46:53.234Z,90.40
2018-08-09T10:49:21.495Z,91.00
2018-08-09T10:51:49.767Z,90.70
2018-08-09T10:54:18.031Z,90.30
2018-08-09T10:56:46.300Z,90.40
2018-08-09T10:59:14.578Z,90.10
2018-08-09T11:01:42.923Z,90.40
2018-08-09T11:04:11.154Z,90.90
2018-08-09T11:06:39.434Z,91.60
2018-08-09T11:09:09.219Z,93.20
2018-08-09T11:11:37.492Z,93.60
2018-08-09T11:14:05.793Z,95.70
2018-08-09T11:16:34.093Z,97.40
2018-08-09T11:19:02.392Z,99.90
2018-08-09T11:21:30.672Z,99.90
2018-08-09T11:23:58.967Z,99.90
2018-08-09T11:26:27.228Z,99.90
2018-08-09T11:28:55.510Z,99.90
2018-08-09T11:31:23.784Z,99.90
2018-08-09T11:33:52.080Z,99.90
2018-08-09T11:36:20.380Z,99.90
2018-08-09T11:38:48.652Z,99.90
2018-08-09T11:41:16.991Z,99.90
2018-08-09T11:43:45.334Z,99.90
2018-08-09T11:46:13.654Z,99.90
2018-08-09T11:48:41.920Z,99.90
2018-08-09T11:51:10.246Z,99.90
2018-08-09T11:53:38.532Z,99.90
2018-08-09T11:56:06.888Z,99.90
2018-08-09T11:58:35.180Z,99.90
2018-08-09T12:01:03.488Z,99.90
2018-08-09T12:03:31.761Z,99.90
2018-08-09T12:06:00.064Z,99.90
2018-08-09T12:08:28.370Z,99.90
2018-08-09T12:10:56.656Z,99.90
2018-08-09T12:13:24.987Z,99.90
2018-08-09T12:15:53.320Z,99.90
2018-08-09T12:18:21.603Z,99.90
2018-08-09T12:20:49.993Z,99.90
2018-08-09T12:23:18.204Z,99.90
2018-08-09T12:25:46.490Z,99.90
2018-08-09T12:28:14.804Z,99.90
2018-08-09T12:30:43.116Z,99.90
2018-08-09T12:33:12.512Z,99.90
2018-08-09T12:35:40.752Z,99.90
2018-08-09T12:38:09.040Z,99.90
2018-08-09T12:40:37.393Z,99.90
2018-08-09T12:43:06.192Z,99.90
2018-08-09T12:45:34.508Z,99.90
2018-08-09T12:48:02.802Z,99.90
2018-08-09T12:50:31.099Z,99.90
2018-08-09T12:52:59.372Z,99.90
2018-08-09T12:55:27.679Z,99.90
2018-08-09T12:57:56.016Z,99.90
2018-08-09T13:00:24.344Z,99.90
2018-08-09T13:02:52.640Z,99.90
2018-08-09T13:05:20.944Z,99.90
2018-08-09T13:07:49.297Z,99.90
2018-08-09T13:10:17.647Z,99.90
2018-08-09T13:12:45.964Z,99.90
2018-08-09T13:15:14.378Z,99.90
2018-08-09T13:17:43.848Z,99.90
2018-08-09T13:20:14.104Z,99.90
2018-08-09T13:22:42.451Z,99.90
2018-08-09T13:25:10.757Z,99.90
2018-08-09T13:27:39.154Z,99.90
2018-08-09T13:30:10.963Z,99.90
2018-08-09T13:32:39.212Z,99.90
2018-08-09T13:35:08.105Z,99.90
2018-08-09T13:37:36.384Z,99.90
2018-08-09T13:40:05.724Z,99.90
2018-08-09T13:42:34.054Z,99.90
2018-08-09T13:45:02.336Z,99.90
2018-08-09T13:47:30.728Z,99.90
2018-08-09T13:49:59.159Z,99.90
2018-08-09T13:52:27.470Z,99.90
2018-08-09T13:54:55.834Z,99.90
2018-08-09T13:57:24.156Z,99.90
2018-08-09T13:59:52.468Z,99.90
2018-08-09T14:02:20.790Z,99.90
2018-08-09T14:04:49.074Z,99.90
2018-08-09T14:07:17.539Z,99.90
2018-08-09T14:09:45.876Z,99.90
2018-08-09T14:12:14.164Z,99.90
2018-08-09T14:14:42.458Z,99.90
2018-08-09T14:17:10.762Z,99.90
2018-08-09T14:19:39.078Z,99.90
2018-08-09T14:22:07.427Z,99.90
2018-08-09T14:24:35.769Z,99.90
2018-08-09T14:27:04.093Z,99.90
2018-08-09T14:29:32.429Z,99.90
2018-08-09T14:32:00.733Z,99.90
2018-08-09T14:34:29.003Z,99.90
2018-08-09T14:36:57.340Z,99.90
2018-08-09T14:39:25.642Z,99.90
2018-08-09T14:41:53.980Z,99.90
2018-08-09T14:44:22.226Z,99.90
2018-08-09T14:46:50.549Z,99.90
2018-08-09T14:49:18.858Z,99.90
2018-08-09T14:51:47.175Z,99.90
2018-08-09T14:54:15.479Z,99.90
2018-08-09T14:56:43.901Z,99.90
2018-08-09T14:59:12.200Z,99.90
2018-08-09T15:01:40.501Z,99.90
2018-08-09T15:04:08.823Z,99.90
2018-08-09T15:06:37.125Z,99.90
2018-08-09T15:09:07.691Z,99.90
2018-08-09T15:11:36.009Z,99.90
2018-08-09T15:14:05.716Z,99.90
2018-08-09T15:16:34.059Z,99.90
2018-08-09T15:19:02.395Z,99.90
2018-08-09T15:21:30.749Z,99.90
2018-08-09T15:23:59.055Z,99.90
2018-08-09T15:26:27.442Z,99.90
2018-08-09T15:28:55.764Z,99.90
2018-08-09T15:31:24.056Z,99.90
2018-08-09T15:33:52.441Z,99.90
2018-08-09T15:36:20.787Z,99.90
2018-08-09T15:38:49.121Z,99.90
2018-08-09T15:41:17.456Z,99.90
2018-08-09T15:43:45.779Z,99.90
2018-08-09T15:46:14.095Z,99.90
2018-08-09T15:48:42.469Z,99.90
2018-08-09T15:51:10.811Z,99.90
2018-08-09T15:53:39.164Z,99.90
2018-08-09T15:56:07.496Z,99.90
2018-08-09T15:58:35.880Z,99.90
2018-08-09T16:01:04.311Z,99.90
2018-08-09T16:03:32.739Z,99.90
2018-08-09T16:06:01.083Z,99.90
2018-08-09T16:08:29.461Z,99.90
2018-08-09T16:10:57.801Z,99.90
2018-08-09T16:13:26.173Z,99.90
2018-08-09T16:15:54.554Z,99.90
2018-08-09T16:18:22.856Z,99.90
2018-08-09T16:20:51.186Z,99.90
2018-08-09T16:23:19.538Z,99.90
2018-08-09T16:25:47.918Z,99.90
2018-08-09T16:28:16.236Z,99.90
2018-08-09T16:30:44.558Z,99.90
2018-08-09T16:33:12.857Z,99.90
2018-08-09T16:35:41.191Z,99.90
2018-08-09T16:38:09.492Z,99.90
2018-08-09T16:40:37.833Z,99.90
2018-08-09T16:43:06.376Z,99.90
2018-08-09T16:45:34.801Z,99.90
2018-08-09T16:48:03.110Z,99.90
2018-08-09T16:50:31.430Z,99.90
2018-08-09T16:52:59.731Z,99.90
2018-08-09T16:55:28.312Z,99.90
2018-08-09T16:57:56.696Z,99.90
2018-08-09T17:00:25.589Z,99.90
2018-08-09T17:02:54.693Z,99.90
2018-08-09T17:05:24.357Z,99.90
2018-08-09T17:07:52.767Z,99.90
2018-08-09T17:10:22.503Z,99.90
2018-08-09T17:12:51.031Z,99.90
2018-08-09T17:15:21.587Z,99.90
2018-08-09T17:17:50.018Z,99.90
2018-08-09T17:20:22.774Z,99.90
2018-08-09T17:22:51.114Z,99.90
2018-08-09T17:25:19.551Z,99.90
2018-08-09T17:27:48.555Z,99.90
2018-08-09T17:30:18.619Z,99.90
2018-08-09T17:32:46.968Z,99.90
2018-08-09T17:35:16.265Z,99.90
2018-08-09T17:37:44.640Z,99.90
2018-08-09T17:40:15.638Z,99.90
2018-08-09T17:42:44.076Z,99.90
2018-08-09T17:45:13.294Z,99.90
2018-08-09T17:47:41.716Z,99.90
2018-08-09T17:50:10.246Z,99.90
2018-08-09T17:52:38.623Z,99.90
2018-08-09T17:55:09.803Z,99.90
2018-08-09T17:57:38.372Z,99.90
2018-08-09T18:00:09.742Z,99.90
2018-08-09T18:02:38.109Z,99.90
2018-08-09T18:05:07.790Z,99.90
2018-08-09T18:07:36.274Z,99.90
2018-08-09T18:10:07.240Z,99.90
2018-08-09T18:12:35.656Z,99.90
2018-08-09T18:15:04.676Z,99.90
2018-08-09T18:17:33.066Z,99.90
2018-08-09T18:20:01.427Z,99.90
2018-08-09T18:22:29.831Z,99.90
2018-08-09T18:24:59.040Z,99.90
2018-08-09T18:27:27.394Z,99.90
2018-08-09T18:29:55.732Z,99.90
2018-08-09T18:32:24.184Z,99.90
2018-08-09T18:34:53.270Z,99.90
2018-08-09T18:37:21.672Z,99.90
2018-08-09T18:39:50.128Z,99.90
2018-08-09T18:42:18.498Z,99.90
2018-08-09T18:44:46.918Z,99.90
2018-08-09T18:47:15.310Z,99.90
2018-08-09T18:49:43.741Z,99.90
2018-08-09T18:52:12.268Z,99.90
2018-08-09T18:54:40.712Z,99.90
2018-08-09T18:57:09.192Z,99.90
2018-08-09T18:59:37.676Z,99.90
2018-08-09T19:02:06.439Z,99.90
2018-08-09T19:04:35.042Z,99.90
2018-08-09T19:07:03.450Z,99.90
2018-08-09T19:10:04.224Z,99.90
2018-08-09T19:12:32.636Z,99.90
2018-08-09T19:15:01.125Z,99.90
2018-08-09T19:17:29.538Z,99.90
2018-08-09T19:19:58.048Z,99.90
2018-08-09T19:22:26.790Z,99.90
2018-08-09T19:24:55.208Z,99.90
2018-08-09T19:27:23.723Z,99.90
2018-08-09T19:29:52.104Z,99.90
2018-08-09T19:32:20.514Z,99.90
2018-08-09T19:34:49.582Z,99.90
2018-08-09T19:37:18.016Z,99.90
2018-08-09T19:39:46.444Z,99.90
2018-08-09T19:42:14.868Z,99.90
2018-08-09T19:44:43.306Z,99.90
2018-08-09T19:47:11.750Z,99.90
2018-08-09T19:49:40.132Z,99.90
2018-08-09T19:52:09.138Z,99.90
2018-08-09T19:54:37.552Z,99.90
2018-08-09T19:57:05.964Z,99.90
2018-08-09T19:59:34.378Z,99.90
2018-08-09T20:02:02.813Z,99.90
2018-08-09T20:04:31.325Z,99.90
2018-08-09T20:06:59.711Z,99.90
2018-08-09T20:09:28.054Z,99.90
2018-08-09T20:11:56.458Z,99.90
2018-08-09T20:14:25.026Z,99.90
2018-08-09T20:16:53.421Z,99.90
2018-08-09T20:19:21.773Z,99.90
2018-08-09T20:21:50.118Z,99.90
2018-08-09T20:24:19.430Z,99.90
2018-08-09T20:26:47.824Z,99.90
2018-08-09T20:29:16.199Z,99.90
2018-08-09T20:31:44.572Z,99.90
2018-08-09T20:34:12.958Z,99.90
2018-08-09T20:36:41.962Z,99.90
2018-08-09T20:39:13.345Z,99.90
2018-08-09T20:41:41.794Z,99.90
2018-08-09T20:44:10.608Z,99.90
2018-08-09T20:46:39.506Z,99.90
2018-08-09T20:49:08.084Z,99.90
2018-08-09T20:51:36.410Z,99.90
2018-08-09T20:54:06.091Z,99.90
2018-08-09T20:56:34.434Z,99.90
2018-08-09T20:59:02.729Z,99.90
2018-08-09T21:01:33.510Z,99.90
2018-08-09T21:04:01.909Z,99.90
2018-08-09T21:06:30.184Z,99.90
2018-08-09T21:08:58.488Z,99.90
2018-08-09T21:11:27.092Z,99.90
2018-08-09T21:13:55.396Z,99.90
2018-08-09T21:16:23.709Z,99.90
2018-08-09T21:18:52.091Z,99.90
2018-08-09T21:21:21.387Z,99.90
2018-08-09T21:23:50.166Z,99.90
2018-08-09T21:26:18.436Z,99.90
2018-08-09T21:28:46.716Z,99.90
2018-08-09T21:31:14.983Z,99.90
2018-08-09T21:33:43.272Z,99.90
2018-08-09T21:36:11.577Z,99.90
2018-08-09T21:38:39.840Z,99.90
2018-08-09T21:41:08.125Z,99.90
2018-08-09T21:43:36.414Z,99.90
2018-08-09T21:46:04.707Z,99.90
2018-08-09T21:48:33.003Z,99.90
2018-08-09T21:51:01.289Z,99.90
2018-08-09T21:53:29.572Z,99.90
2018-08-09T21:55:57.905Z,99.90
2018-08-09T21:58:26.168Z,99.90
2018-08-09T22:01:00.255Z,99.90
2018-08-09T22:03:33.619Z,99.90
2018-08-09T22:06:07.328Z,99.90
2018-08-09T22:08:42.744Z,99.90
2018-08-09T22:11:17.397Z,99.90
2018-08-09T22:14:50.758Z,99.90
2018-08-09T22:17:24.524Z,99.90
2018-08-09T22:19:58.241Z,99.90
2018-08-09T22:22:27.085Z,99.90
2018-08-09T22:24:55.356Z,99.90
2018-08-09T22:27:23.669Z,99.90
2018-08-09T22:29:51.937Z,99.90
2018-08-09T22:32:20.296Z,99.90
2018-08-09T22:34:48.562Z,99.90
2018-08-09T22:37:16.830Z,99.90
2018-08-09T22:39:45.114Z,99.90
2018-08-09T22:42:13.430Z,99.90
2018-08-09T22:44:41.717Z,99.90
2018-08-09T22:47:10.009Z,99.90
2018-08-09T22:49:38.285Z,99.90
2018-08-09T22:52:09.300Z,99.90
2018-08-09T22:54:37.924Z,99.90
2018-08-09T22:57:06.207Z,99.90
2018-08-09T22:59:34.940Z,99.90
2018-08-09T23:02:03.245Z,99.90
2018-08-09T23:04:31.593Z,99.90
2018-08-09T23:06:59.923Z,99.90
2018-08-09T23:09:28.160Z,99.90
2018-08-09T23:11:56.419Z,99.90
2018-08-09T23:14:24.686Z,99.90
2018-08-09T23:16:55.747Z,99.90
2018-08-09T23:19:24.097Z,99.90
2018-08-09T23:21:52.366Z,99.90
2018-08-09T23:24:20.654Z,99.90
2018-08-09T23:26:48.934Z,99.90
2018-08-09T23:29:17.295Z,99.90
2018-08-09T23:31:45.569Z,99.90
2018-08-09T23:34:13.811Z,99.90
2018-08-09T23:36:45.799Z,99.90
2018-08-09T23:39:14.119Z,99.90
2018-08-09T23:41:43.197Z,99.90
2018-08-09T23:44:11.481Z,99.90
2018-08-09T23:46:39.746Z,99.90
2018-08-09T23:49:08.069Z,99.90
2018-08-09T23:51:36.331Z,99.90
2018-08-09T23:54:04.673Z,99.90
2018-08-09T23:56:32.925Z,99.90
2018-08-09T23:59:01.195Z,99.90
