createdAt,value
2019-01-23T00:00:07.712Z,-7.38
2019-01-23T00:05:07.766Z,-7.38
2019-01-23T00:10:07.771Z,-7.44
2019-01-23T00:15:07.725Z,-7.5
2019-01-23T00:20:07.687Z,-7.56
2019-01-23T00:25:07.870Z,-7.63
2019-01-23T00:30:07.771Z,-7.63
2019-01-23T00:35:07.763Z,-7.63
2019-01-23T00:40:07.726Z,-7.63
2019-01-23T00:45:07.786Z,-7.63
2019-01-23T00:50:07.738Z,-7.63
2019-01-23T00:55:07.779Z,-7.63
2019-01-23T01:00:07.743Z,-7.69
2019-01-23T01:05:07.758Z,-7.75
2019-01-23T01:10:07.844Z,-7.88
2019-01-23T01:15:13.245Z,-8
2019-01-23T01:20:07.805Z,-8.13
2019-01-23T01:25:07.814Z,-8.13
2019-01-23T01:30:07.767Z,-8.19
2019-01-23T01:35:07.761Z,-8.25
2019-01-23T01:40:07.776Z,-8.31
2019-01-23T01:45:07.727Z,-8.31
2019-01-23T01:50:07.803Z,-8.38
2019-01-23T01:55:07.740Z,-8.5
2019-01-23T02:00:07.795Z,-8.56
2019-01-23T02:05:07.777Z,-8.63
2019-01-23T02:10:07.790Z,-8.69
2019-01-23T02:15:07.821Z,-8.75
2019-01-23T02:20:07.822Z,-8.75
2019-01-23T02:25:07.785Z,-8.81
2019-01-23T02:30:07.830Z,-8.75
2019-01-23T02:35:07.754Z,-8.69
2019-01-23T02:40:07.808Z,-8.63
2019-01-23T02:45:07.804Z,-8.56
2019-01-23T02:50:07.835Z,-8.63
2019-01-23T02:55:07.894Z,-8.56
2019-01-23T03:00:07.799Z,-8.56
2019-01-23T03:05:07.863Z,-8.44
2019-01-23T03:10:07.819Z,-8.38
2019-01-23T03:15:07.897Z,-8.38
2019-01-23T03:20:07.781Z,-8.5
2019-01-23T03:25:07.865Z,-8.56
2019-01-23T03:30:07.885Z,-8.63
2019-01-23T03:35:07.864Z,-8.69
2019-01-23T03:40:07.877Z,-8.69
2019-01-23T03:45:07.837Z,-8.69
2019-01-23T03:50:07.876Z,-8.63
2019-01-23T03:55:07.800Z,-8.63
2019-01-23T04:00:07.790Z,-8.63
2019-01-23T04:05:07.862Z,-8.69
2019-01-23T04:10:07.801Z,-8.69
2019-01-23T04:15:07.870Z,-8.69
2019-01-23T04:20:07.895Z,-8.69
2019-01-23T04:25:07.838Z,-8.69
2019-01-23T04:30:07.893Z,-8.88
2019-01-23T04:35:07.868Z,-8.88
2019-01-23T04:40:07.811Z,-8.88
2019-01-23T04:45:07.904Z,-8.88
2019-01-23T04:50:07.916Z,-8.88
2019-01-23T04:55:07.857Z,-8.88
2019-01-23T05:00:07.870Z,-8.88
2019-01-23T05:05:07.831Z,-8.81
2019-01-23T05:10:07.937Z,-8.75
2019-01-23T05:15:07.870Z,-8.75
2019-01-23T05:20:07.911Z,-8.75
2019-01-23T05:25:07.866Z,-8.69
2019-01-23T05:30:08.012Z,-8.69
2019-01-23T05:35:07.930Z,-8.69
2019-01-23T05:40:07.907Z,-8.69
2019-01-23T05:45:07.935Z,-8.69
2019-01-23T05:50:07.853Z,-8.69
2019-01-23T05:55:07.931Z,-8.69
2019-01-23T06:00:07.853Z,-8.75
2019-01-23T06:05:07.934Z,-8.69
2019-01-23T06:10:07.928Z,-8.69
2019-01-23T06:15:07.868Z,-8.69
2019-01-23T06:20:07.915Z,-8.69
2019-01-23T06:25:08.018Z,-8.63
2019-01-23T06:30:10.314Z,-8.63
2019-01-23T06:35:07.917Z,-8.56
2019-01-23T06:40:07.973Z,-8.5
2019-01-23T06:45:07.930Z,-8.56
2019-01-23T06:50:07.972Z,-8.5
2019-01-23T06:55:08.308Z,-8.5
2019-01-23T07:00:07.963Z,-8.5
2019-01-23T07:05:07.927Z,-8.5
2019-01-23T07:10:07.924Z,-8.44
2019-01-23T07:15:07.945Z,-8.44
2019-01-23T07:20:07.965Z,-8.44
2019-01-23T07:25:07.937Z,-8.44
2019-01-23T07:30:07.988Z,-8.38
2019-01-23T07:35:08.062Z,-8.38
2019-01-23T07:40:07.981Z,-8.31
2019-01-23T07:45:07.952Z,-8.25
2019-01-23T07:50:07.970Z,-8.25
2019-01-23T07:55:07.960Z,-8.25
2019-01-23T08:00:08.085Z,-8.19
2019-01-23T08:05:07.907Z,-8.19
2019-01-23T08:10:07.971Z,-8.13
2019-01-23T08:15:07.955Z,-7.94
2019-01-23T08:20:07.963Z,-7.81
2019-01-23T08:25:08.015Z,-7.63
2019-01-23T08:30:07.974Z,-7.5
2019-01-23T08:35:07.983Z,-7.31
2019-01-23T08:40:07.927Z,-7.13
2019-01-23T08:45:08.024Z,-6.75
2019-01-23T08:50:07.930Z,-6.56
2019-01-23T08:55:07.992Z,-6.38
2019-01-23T09:00:08.036Z,-6.25
2019-01-23T09:05:07.987Z,-6.06
2019-01-23T09:10:08.031Z,-6
2019-01-23T09:15:07.980Z,-5.81
2019-01-23T09:20:08.045Z,-5.5
2019-01-23T09:25:08.036Z,-5.38
2019-01-23T09:30:07.996Z,-5.31
2019-01-23T09:35:08.059Z,-5.25
2019-01-23T09:40:08.001Z,-5.31
2019-01-23T09:45:08.002Z,-5.38
2019-01-23T09:50:08.048Z,-5.38
2019-01-23T09:55:08.163Z,-5.19
2019-01-23T10:00:08.011Z,-4.88
2019-01-23T10:05:08.073Z,-4.88
2019-01-23T10:10:08.011Z,-4.81
2019-01-23T10:15:07.979Z,-4.81
2019-01-23T10:20:08.073Z,-4.63
2019-01-23T10:25:08.031Z,-4.44
2019-01-23T10:30:08.053Z,-4.63
2019-01-23T10:35:08.095Z,-4.75
2019-01-23T10:40:08.068Z,-4.69
2019-01-23T10:45:08.032Z,-4.75
2019-01-23T10:50:08.001Z,-4.69
2019-01-23T10:55:08.088Z,-4.81
2019-01-23T11:00:08.044Z,-4.75
2019-01-23T11:05:08.086Z,-4.56
2019-01-23T11:10:08.103Z,-4.31
2019-01-23T11:15:08.007Z,-4.13
2019-01-23T11:20:08.064Z,-4.06
2019-01-23T11:25:08.020Z,-4.06
2019-01-23T11:30:08.066Z,-4.06
2019-01-23T11:35:08.127Z,-3.81
2019-01-23T11:40:08.048Z,-3.63
2019-01-23T11:45:08.018Z,-3.44
2019-01-23T11:50:08.115Z,-3.44
2019-01-23T11:55:08.069Z,-3.38
2019-01-23T12:00:08.102Z,-3.44
2019-01-23T12:05:08.079Z,-3.69
2019-01-23T12:10:08.080Z,-3.88
2019-01-23T12:15:08.167Z,-3.88
2019-01-23T12:20:08.118Z,-3.88
2019-01-23T12:25:08.042Z,-3.81
2019-01-23T12:30:08.089Z,-3.81
2019-01-23T12:35:08.103Z,-3.94
2019-01-23T12:40:08.105Z,-3.88
2019-01-23T12:45:08.137Z,-3.81
2019-01-23T12:50:08.057Z,-3.75
2019-01-23T12:55:08.137Z,-3.63
2019-01-23T13:00:08.091Z,-3.63
2019-01-23T13:05:08.152Z,-3.63
2019-01-23T13:10:08.106Z,-3.63
2019-01-23T13:15:08.152Z,-3.63
2019-01-23T13:20:08.177Z,-3.63
2019-01-23T13:25:08.076Z,-3.63
2019-01-23T13:30:08.147Z,-3.63
2019-01-23T13:35:08.172Z,-3.63
2019-01-23T13:40:08.116Z,-3.63
2019-01-23T13:45:08.124Z,-3.69
2019-01-23T13:50:08.089Z,-3.69
2019-01-23T13:55:08.169Z,-3.69
2019-01-23T14:00:08.167Z,-3.75
2019-01-23T14:05:08.167Z,-3.81
2019-01-23T14:10:08.138Z,-3.81
2019-01-23T14:15:08.095Z,-3.75
2019-01-23T14:20:08.148Z,-3.75
2019-01-23T14:25:08.104Z,-3.88
2019-01-23T14:30:08.176Z,-3.94
2019-01-23T14:35:08.132Z,-3.94
2019-01-23T14:40:08.200Z,-4.06
2019-01-23T14:45:08.156Z,-4.19
2019-01-23T14:50:08.245Z,-4.31
2019-01-23T14:55:08.190Z,-4.44
2019-01-23T15:00:08.194Z,-4.5
2019-01-23T15:05:08.168Z,-4.56
2019-01-23T15:10:08.157Z,-4.69
2019-01-23T15:15:08.165Z,-4.81
2019-01-23T15:20:08.167Z,-4.88
2019-01-23T15:25:08.175Z,-5.13
2019-01-23T15:30:08.191Z,-5.31
2019-01-23T15:35:08.203Z,-5.5
2019-01-23T15:40:08.134Z,-5.63
2019-01-23T15:45:08.188Z,-5.81
2019-01-23T15:50:08.175Z,-5.94
2019-01-23T15:55:08.188Z,-6
2019-01-23T16:00:09.026Z,-6.06
2019-01-23T16:05:08.233Z,-6.19
2019-01-23T16:10:08.233Z,-6.25
2019-01-23T16:15:08.200Z,-6.31
2019-01-23T16:20:08.188Z,-6.31
2019-01-23T16:25:08.239Z,-6.38
2019-01-23T16:30:08.215Z,-6.38
2019-01-23T16:35:08.206Z,-6.38
2019-01-23T16:40:08.338Z,-6.5
2019-01-23T16:45:08.279Z,-6.75
2019-01-23T16:50:08.172Z,-6.94
2019-01-23T16:55:08.338Z,-7
2019-01-23T17:00:08.224Z,-7.06
2019-01-23T17:05:08.260Z,-7
2019-01-23T17:10:08.170Z,-7
2019-01-23T17:15:08.236Z,-7.06
2019-01-23T17:20:08.258Z,-7.13
2019-01-23T17:25:08.221Z,-7.13
2019-01-23T17:30:08.280Z,-7.13
2019-01-23T17:35:08.221Z,-7.13
2019-01-23T17:40:08.232Z,-7.19
2019-01-23T17:45:08.228Z,-7.31
2019-01-23T17:50:08.250Z,-7.38
2019-01-23T17:55:08.243Z,-7.44
2019-01-23T18:00:08.283Z,-7.38
2019-01-23T18:05:08.261Z,-7.44
2019-01-23T18:10:08.203Z,-7.38
2019-01-23T18:15:08.295Z,-7.38
2019-01-23T18:20:08.203Z,-7.38
2019-01-23T18:25:08.283Z,-7.38
2019-01-23T18:30:08.260Z,-7.31
2019-01-23T18:35:08.213Z,-7.38
2019-01-23T18:40:08.302Z,-7.31
2019-01-23T18:45:08.267Z,-7.19
2019-01-23T18:50:08.312Z,-7.13
2019-01-23T18:55:08.259Z,-7
2019-01-23T19:00:08.287Z,-7.06
2019-01-23T19:05:08.365Z,-7.13
2019-01-23T19:10:08.266Z,-7.13
2019-01-23T19:15:08.332Z,-7.06
2019-01-23T19:20:08.281Z,-7
2019-01-23T19:25:08.331Z,-6.94
2019-01-23T19:30:09.222Z,-6.88
2019-01-23T19:35:08.293Z,-6.75
2019-01-23T19:40:08.446Z,-6.69
2019-01-23T19:45:08.351Z,-6.69
2019-01-23T19:50:08.425Z,-6.63
2019-01-23T19:55:08.348Z,-6.5
2019-01-23T20:00:08.295Z,-6.5
2019-01-23T20:05:08.264Z,-6.38
2019-01-23T20:10:14.249Z,-6.31
2019-01-23T20:15:08.260Z,-6.25
2019-01-23T20:20:08.320Z,-6.25
2019-01-23T20:25:08.313Z,-6.19
2019-01-23T20:30:08.391Z,-6.13
2019-01-23T20:35:08.309Z,-6.13
2019-01-23T20:40:08.356Z,-6.06
2019-01-23T20:45:08.303Z,-6
2019-01-23T20:50:08.345Z,-5.94
2019-01-23T20:55:08.284Z,-5.88
2019-01-23T21:00:08.370Z,-5.81
2019-01-23T21:05:08.340Z,-5.75
2019-01-23T21:10:08.323Z,-5.75
2019-01-23T21:15:08.335Z,-5.69
2019-01-23T21:20:08.333Z,-5.69
2019-01-23T21:25:08.385Z,-5.63
2019-01-23T21:30:08.342Z,-5.63
2019-01-23T21:35:08.332Z,-5.56
2019-01-23T21:40:08.386Z,-5.5
2019-01-23T21:45:08.356Z,-5.44
2019-01-23T21:50:08.309Z,-5.44
2019-01-23T21:55:08.399Z,-5.44
2019-01-23T22:00:10.292Z,-5.44
2019-01-23T22:05:08.323Z,-5.5
2019-01-23T22:10:08.323Z,-5.5
2019-01-23T22:15:08.396Z,-5.5
2019-01-23T22:20:08.360Z,-5.56
2019-01-23T22:25:08.395Z,-5.63
2019-01-23T22:30:08.371Z,-5.69
2019-01-23T22:35:08.402Z,-5.75
2019-01-23T22:40:08.372Z,-5.81
2019-01-23T22:45:08.418Z,-5.94
2019-01-23T22:50:08.418Z,-6
2019-01-23T22:55:08.377Z,-6.13
2019-01-23T23:00:08.441Z,-6.19
2019-01-23T23:05:08.394Z,-6.19
2019-01-23T23:10:08.388Z,-6.25
2019-01-23T23:15:08.418Z,-6.38
2019-01-23T23:20:08.522Z,-6.5
2019-01-23T23:25:08.405Z,-6.5
2019-01-23T23:30:08.349Z,-6.56
2019-01-23T23:35:08.458Z,-6.63
2019-01-23T23:40:08.450Z,-6.63
2019-01-23T23:45:08.400Z,-6.63
2019-01-23T23:50:08.407Z,-6.63
2019-01-23T23:55:08.373Z,-6.69
