createdAt,value
2022-10-31T00:01:39.658Z,15.13
2022-10-31T00:04:07.546Z,22.50
2022-10-31T00:06:34.845Z,19.98
2022-10-31T00:09:05.069Z,18.27
2022-10-31T00:11:32.556Z,21.65
2022-10-31T00:14:00.830Z,20.75
2022-10-31T00:16:29.494Z,22.10
2022-10-31T00:19:03.855Z,25.33
2022-10-31T00:21:32.069Z,23.35
2022-10-31T00:24:01.124Z,20.65
2022-10-31T00:26:30.583Z,20.45
2022-10-31T00:28:59.831Z,16.08
2022-10-31T00:31:28.679Z,19.52
2022-10-31T00:33:56.626Z,17.02
2022-10-31T00:36:23.836Z,16.90
2022-10-31T00:38:51.187Z,19.48
2022-10-31T00:41:19.544Z,18.38
2022-10-31T00:43:47.280Z,17.42
2022-10-31T00:46:15.100Z,22.55
2022-10-31T00:48:43.499Z,29.58
2022-10-31T00:51:11.061Z,32.35
2022-10-31T00:53:38.433Z,28.75
2022-10-31T00:56:06.815Z,24.92
2022-10-31T00:58:34.215Z,23.38
2022-10-31T01:01:01.672Z,24.63
2022-10-31T01:03:32.672Z,26.17
2022-10-31T01:06:12.341Z,21.63
2022-10-31T01:08:41.063Z,21.23
2022-10-31T01:11:20.499Z,21.77
2022-10-31T01:13:52.525Z,20.60
2022-10-31T01:16:23.852Z,22.70
2022-10-31T01:18:52.600Z,22.00
2022-10-31T01:21:23.774Z,15.23
2022-10-31T01:23:54.287Z,15.27
2022-10-31T01:26:29.103Z,16.33
2022-10-31T01:29:03.009Z,25.42
2022-10-31T01:31:34.269Z,22.50
2022-10-31T01:34:02.215Z,21.80
2022-10-31T01:36:36.389Z,22.00
2022-10-31T01:39:14.836Z,19.45
2022-10-31T01:41:50.044Z,23.30
2022-10-31T01:44:17.424Z,23.98
2022-10-31T01:47:04.051Z,21.73
2022-10-31T01:49:50.221Z,21.25
2022-10-31T01:52:28.864Z,22.77
2022-10-31T01:55:30.343Z,22.73
2022-10-31T01:58:08.483Z,19.70
2022-10-31T02:00:36.089Z,18.20
2022-10-31T02:03:04.049Z,29.00
2022-10-31T02:05:33.977Z,27.05
2022-10-31T02:08:24.095Z,26.27
2022-10-31T02:10:51.524Z,25.00
2022-10-31T02:13:21.091Z,23.45
2022-10-31T02:15:53.552Z,24.13
2022-10-31T02:18:23.023Z,22.33
2022-10-31T02:21:16.752Z,21.63
2022-10-31T02:24:17.195Z,23.85
2022-10-31T02:27:08.582Z,20.88
2022-10-31T02:29:55.059Z,27.52
2022-10-31T02:32:49.961Z,25.05
2022-10-31T02:35:47.758Z,25.80
2022-10-31T02:38:39.725Z,24.08
2022-10-31T02:41:43.623Z,26.98
2022-10-31T02:44:38.089Z,24.65
2022-10-31T02:47:12.762Z,19.75
2022-10-31T02:50:03.628Z,23.70
2022-10-31T02:52:34.347Z,20.63
2022-10-31T02:55:36.579Z,20.70
2022-10-31T02:58:14.544Z,25.00
2022-10-31T03:01:09.414Z,26.02
2022-10-31T03:04:02.573Z,21.70
2022-10-31T03:06:53.471Z,20.40
2022-10-31T03:09:46.710Z,24.25
2022-10-31T03:12:31.206Z,24.63
2022-10-31T03:15:13.457Z,23.85
2022-10-31T03:17:59.670Z,23.10
2022-10-31T03:20:37.565Z,20.95
2022-10-31T03:23:12.581Z,22.73
2022-10-31T03:25:42.964Z,23.13
2022-10-31T03:28:13.973Z,26.63
2022-10-31T03:30:46.368Z,27.70
2022-10-31T03:33:25.668Z,20.83
2022-10-31T03:35:59.027Z,25.20
2022-10-31T03:38:28.476Z,20.73
2022-10-31T03:41:01.037Z,18.85
2022-10-31T03:43:39.161Z,16.08
2022-10-31T03:46:07.167Z,16.65
2022-10-31T03:48:35.347Z,21.95
2022-10-31T03:51:37.072Z,25.77
2022-10-31T03:54:14.800Z,23.05
2022-10-31T03:56:49.752Z,22.55
2022-10-31T03:59:27.216Z,21.25
2022-10-31T04:02:02.006Z,21.00
2022-10-31T04:04:31.609Z,20.48
2022-10-31T04:07:02.797Z,23.05
2022-10-31T04:09:36.125Z,25.30
2022-10-31T04:12:09.878Z,19.23
2022-10-31T04:14:41.429Z,23.20
2022-10-31T04:17:15.723Z,18.88
2022-10-31T04:19:43.248Z,23.42
2022-10-31T04:22:10.649Z,20.40
2022-10-31T04:24:41.586Z,22.75
2022-10-31T04:27:09.190Z,22.42
2022-10-31T04:29:36.624Z,18.42
2022-10-31T04:32:04.191Z,18.60
2022-10-31T04:34:31.531Z,24.25
2022-10-31T04:36:58.705Z,21.60
2022-10-31T04:39:26.860Z,21.42
2022-10-31T04:41:54.327Z,18.35
2022-10-31T04:44:21.747Z,21.58
2022-10-31T04:46:48.918Z,24.10
2022-10-31T04:49:16.235Z,23.77
2022-10-31T04:51:43.385Z,26.88
2022-10-31T04:54:10.762Z,27.50
2022-10-31T04:56:37.925Z,25.95
2022-10-31T04:59:05.277Z,23.58
2022-10-31T05:01:32.709Z,24.85
2022-10-31T05:04:00.094Z,24.65
2022-10-31T05:06:27.331Z,37.63
2022-10-31T05:08:54.808Z,26.08
2022-10-31T05:11:21.952Z,23.35
2022-10-31T05:13:49.379Z,25.50
2022-10-31T05:16:16.539Z,30.40
2022-10-31T05:18:43.710Z,32.45
2022-10-31T05:21:11.170Z,28.05
2022-10-31T05:23:38.355Z,28.75
2022-10-31T05:26:05.987Z,21.65
2022-10-31T05:28:33.189Z,25.85
2022-10-31T05:31:00.614Z,24.67
2022-10-31T05:33:27.843Z,24.83
2022-10-31T05:35:55.333Z,25.77
2022-10-31T05:38:22.524Z,26.55
2022-10-31T05:40:49.899Z,22.83
2022-10-31T05:43:17.034Z,31.02
2022-10-31T05:45:44.371Z,22.50
2022-10-31T05:48:11.790Z,23.58
2022-10-31T05:50:39.146Z,27.00
2022-10-31T05:53:07.052Z,30.88
2022-10-31T05:55:34.515Z,28.45
2022-10-31T05:58:02.178Z,29.17
2022-10-31T06:00:29.923Z,32.95
2022-10-31T06:03:07.007Z,32.90
2022-10-31T06:05:34.404Z,37.05
2022-10-31T06:08:02.472Z,32.72
2022-10-31T06:10:30.327Z,30.05
2022-10-31T06:12:58.155Z,27.55
2022-10-31T06:15:25.590Z,25.40
2022-10-31T06:18:02.608Z,28.77
2022-10-31T06:20:30.620Z,25.23
2022-10-31T06:22:58.139Z,21.95
2022-10-31T06:25:26.373Z,26.13
2022-10-31T06:27:53.640Z,21.85
2022-10-31T06:30:21.241Z,22.88
2022-10-31T06:32:48.419Z,29.13
2022-10-31T06:35:15.963Z,26.05
2022-10-31T06:37:44.472Z,27.63
2022-10-31T06:40:14.304Z,25.05
2022-10-31T06:42:41.452Z,23.00
2022-10-31T06:45:09.345Z,24.98
2022-10-31T06:47:50.846Z,26.05
2022-10-31T06:50:25.024Z,26.20
2022-10-31T06:52:59.238Z,30.02
2022-10-31T06:55:28.147Z,27.70
2022-10-31T06:58:01.884Z,22.52
2022-10-31T07:00:32.619Z,24.25
2022-10-31T07:03:03.288Z,23.98
2022-10-31T07:05:32.028Z,22.70
2022-10-31T07:08:06.436Z,24.00
2022-10-31T07:10:40.159Z,25.30
2022-10-31T07:13:14.174Z,20.95
2022-10-31T07:15:44.139Z,25.95
2022-10-31T07:18:13.567Z,23.92
2022-10-31T07:20:41.063Z,26.80
2022-10-31T07:23:11.805Z,28.15
2022-10-31T07:25:40.978Z,26.63
2022-10-31T07:28:08.627Z,30.50
2022-10-31T07:30:36.023Z,25.15
2022-10-31T07:33:03.867Z,25.90
2022-10-31T07:35:32.549Z,24.38
2022-10-31T07:38:09.880Z,26.40
2022-10-31T07:40:37.417Z,23.33
2022-10-31T07:43:07.627Z,23.85
2022-10-31T07:45:40.548Z,24.20
2022-10-31T07:48:07.911Z,22.38
2022-10-31T07:50:35.729Z,22.40
2022-10-31T07:53:12.960Z,25.58
2022-10-31T07:55:40.868Z,19.50
2022-10-31T07:58:10.949Z,20.60
2022-10-31T08:00:41.835Z,21.58
2022-10-31T08:03:13.580Z,17.73
2022-10-31T08:05:42.225Z,16.98
2022-10-31T08:08:10.460Z,16.52
2022-10-31T08:10:38.611Z,14.30
2022-10-31T08:13:10.147Z,14.82
2022-10-31T08:15:40.394Z,14.30
2022-10-31T08:18:15.752Z,33.70
2022-10-31T08:20:44.639Z,36.28
2022-10-31T08:23:13.624Z,25.00
2022-10-31T08:25:42.868Z,18.38
2022-10-31T08:28:12.466Z,13.98
2022-10-31T08:30:41.280Z,21.27
2022-10-31T08:33:14.669Z,26.95
2022-10-31T08:35:42.833Z,27.05
2022-10-31T08:38:12.949Z,25.67
2022-10-31T08:40:41.033Z,24.77
2022-10-31T08:43:16.777Z,17.10
2022-10-31T08:45:48.372Z,17.20
2022-10-31T08:48:18.276Z,26.90
2022-10-31T08:50:47.239Z,16.38
2022-10-31T08:53:20.196Z,12.93
2022-10-31T08:55:48.360Z,18.02
2022-10-31T08:58:20.903Z,14.85
2022-10-31T09:00:54.693Z,15.63
2022-10-31T09:03:28.941Z,16.77
2022-10-31T09:05:59.740Z,14.10
2022-10-31T09:08:27.424Z,12.13
2022-10-31T09:10:58.443Z,10.55
2022-10-31T09:13:28.098Z,13.73
2022-10-31T09:16:01.212Z,15.45
2022-10-31T09:18:32.929Z,10.98
2022-10-31T09:21:02.392Z,12.20
2022-10-31T09:23:29.719Z,11.55
2022-10-31T09:26:00.940Z,11.68
2022-10-31T09:28:28.388Z,13.70
2022-10-31T09:30:56.644Z,12.82
2022-10-31T09:33:24.364Z,10.90
2022-10-31T09:35:51.823Z,11.57
2022-10-31T09:38:22.042Z,9.77
2022-10-31T09:41:41.421Z,8.52
2022-10-31T09:44:40.006Z,31.33
2022-10-31T09:47:28.777Z,9.23
2022-10-31T09:50:27.280Z,9.20
2022-10-31T09:53:11.265Z,6.85
2022-10-31T09:55:43.151Z,10.57
2022-10-31T09:58:20.051Z,9.50
2022-10-31T10:00:49.467Z,7.75
2022-10-31T10:03:31.000Z,11.38
2022-10-31T10:06:24.398Z,25.27
2022-10-31T10:08:51.865Z,8.90
2022-10-31T10:11:45.414Z,7.75
2022-10-31T10:14:12.820Z,7.05
2022-10-31T10:17:38.329Z,7.70
2022-10-31T10:20:24.379Z,8.23
2022-10-31T10:23:44.373Z,6.20
2022-10-31T10:26:23.441Z,15.27
2022-10-31T10:29:03.490Z,13.98
2022-10-31T10:31:40.528Z,10.80
2022-10-31T10:34:07.671Z,8.20
2022-10-31T10:37:04.605Z,6.60
2022-10-31T10:39:39.151Z,6.78
2022-10-31T10:42:34.783Z,9.88
2022-10-31T10:45:38.214Z,8.60
2022-10-31T10:48:36.473Z,10.40
2022-10-31T10:51:16.020Z,9.82
2022-10-31T10:54:15.981Z,8.10
2022-10-31T10:57:09.648Z,6.82
2022-10-31T10:59:37.203Z,7.65
2022-10-31T11:02:18.733Z,6.38
2022-10-31T11:04:53.828Z,7.55
2022-10-31T11:07:21.898Z,8.63
2022-10-31T11:09:49.492Z,7.45
2022-10-31T11:12:46.323Z,7.70
2022-10-31T11:15:25.208Z,7.68
2022-10-31T11:17:56.529Z,6.15
2022-10-31T11:20:35.509Z,8.50
2022-10-31T11:23:24.480Z,7.93
2022-10-31T11:25:56.206Z,9.85
2022-10-31T11:28:24.662Z,10.73
2022-10-31T11:30:58.106Z,8.52
2022-10-31T11:33:37.730Z,8.93
2022-10-31T11:36:25.909Z,8.35
2022-10-31T11:38:55.169Z,7.03
2022-10-31T11:41:25.273Z,9.68
2022-10-31T11:44:01.671Z,7.22
2022-10-31T11:47:06.770Z,6.47
2022-10-31T11:49:42.162Z,6.80
2022-10-31T11:52:25.140Z,8.57
2022-10-31T11:55:11.232Z,7.18
2022-10-31T11:57:54.973Z,5.50
2022-10-31T12:03:22.968Z,8.25
2022-10-31T12:06:14.281Z,8.02
2022-10-31T12:08:43.327Z,8.57
2022-10-31T12:11:46.960Z,5.95
2022-10-31T12:14:37.390Z,8.88
2022-10-31T12:17:18.091Z,6.00
2022-10-31T12:20:45.340Z,10.90
2022-10-31T12:23:51.271Z,8.90
2022-10-31T12:26:31.673Z,9.50
2022-10-31T12:29:19.955Z,10.32
2022-10-31T12:32:25.600Z,7.82
2022-10-31T12:35:10.668Z,7.82
2022-10-31T12:37:49.512Z,6.38
2022-10-31T12:40:52.354Z,6.15
2022-10-31T12:43:50.387Z,6.80
2022-10-31T12:46:58.260Z,6.60
2022-10-31T12:49:55.310Z,6.03
2022-10-31T12:52:35.131Z,9.48
2022-10-31T12:55:20.595Z,7.45
2022-10-31T12:57:55.034Z,5.45
2022-10-31T13:00:25.318Z,8.13
2022-10-31T13:03:47.562Z,8.05
2022-10-31T13:06:28.557Z,7.28
2022-10-31T13:09:02.646Z,7.70
2022-10-31T13:11:41.119Z,6.13
2022-10-31T13:14:29.862Z,11.27
2022-10-31T13:16:58.445Z,8.90
2022-10-31T13:19:42.685Z,9.27
2022-10-31T13:22:36.681Z,7.10
2022-10-31T13:25:24.375Z,11.95
2022-10-31T13:28:01.071Z,12.32
2022-10-31T13:30:39.532Z,10.75
2022-10-31T13:33:34.073Z,10.57
2022-10-31T13:36:33.787Z,14.85
2022-10-31T13:39:24.479Z,14.20
2022-10-31T13:41:59.290Z,11.32
2022-10-31T13:44:40.224Z,13.75
2022-10-31T13:47:28.995Z,10.70
2022-10-31T13:50:29.623Z,11.50
2022-10-31T13:53:22.446Z,11.88
2022-10-31T13:56:12.520Z,11.32
2022-10-31T13:58:41.854Z,8.63
2022-10-31T14:01:23.041Z,9.77
2022-10-31T14:04:14.080Z,12.40
2022-10-31T14:07:08.806Z,16.05
2022-10-31T14:09:58.789Z,15.27
2022-10-31T14:12:44.085Z,18.13
2022-10-31T14:15:19.306Z,11.73
2022-10-31T14:17:54.448Z,11.55
2022-10-31T14:20:33.925Z,10.38
2022-10-31T14:23:31.236Z,8.07
2022-10-31T14:26:25.185Z,8.07
2022-10-31T14:28:55.378Z,7.93
2022-10-31T14:31:39.146Z,7.43
2022-10-31T14:34:43.897Z,7.10
2022-10-31T14:38:02.384Z,7.72
2022-10-31T14:41:15.562Z,9.40
2022-10-31T14:44:17.851Z,11.27
2022-10-31T14:46:55.989Z,9.10
2022-10-31T14:49:50.675Z,6.72
2022-10-31T14:52:20.254Z,7.28
2022-10-31T14:54:57.705Z,9.35
2022-10-31T14:57:37.696Z,7.68
2022-10-31T15:00:13.338Z,7.75
2022-10-31T15:03:13.454Z,10.52
2022-10-31T15:05:54.111Z,10.65
2022-10-31T15:08:48.547Z,12.15
2022-10-31T15:11:29.718Z,14.95
2022-10-31T15:14:01.019Z,40.25
2022-10-31T15:16:35.619Z,27.25
2022-10-31T15:19:11.185Z,14.75
2022-10-31T15:21:46.128Z,11.05
2022-10-31T15:24:17.037Z,8.38
2022-10-31T15:26:50.045Z,8.77
2022-10-31T15:29:24.950Z,9.52
2022-10-31T15:31:58.854Z,8.23
2022-10-31T15:34:44.179Z,9.23
2022-10-31T15:37:17.881Z,9.48
2022-10-31T15:39:47.929Z,8.23
2022-10-31T15:42:56.042Z,7.47
2022-10-31T15:45:27.996Z,9.70
2022-10-31T15:48:26.267Z,8.50
2022-10-31T15:50:58.741Z,10.85
2022-10-31T15:53:52.455Z,10.85
2022-10-31T15:56:33.048Z,7.95
2022-10-31T15:59:03.008Z,10.07
2022-10-31T16:01:34.585Z,7.68
2022-10-31T16:04:13.551Z,8.20
2022-10-31T16:06:41.011Z,8.30
2022-10-31T16:09:24.432Z,8.38
2022-10-31T16:11:52.380Z,8.45
2022-10-31T16:14:26.484Z,7.03
2022-10-31T16:16:59.814Z,8.10
2022-10-31T16:19:36.142Z,8.32
2022-10-31T16:22:20.184Z,7.10
2022-10-31T16:24:55.206Z,7.15
2022-10-31T16:27:31.124Z,6.75
2022-10-31T16:30:05.461Z,6.85
2022-10-31T16:33:00.267Z,9.02
2022-10-31T16:35:29.261Z,8.10
2022-10-31T16:37:56.810Z,8.38
2022-10-31T16:40:25.227Z,9.00
2022-10-31T16:42:53.376Z,8.57
2022-10-31T16:45:26.727Z,8.38
2022-10-31T16:47:54.612Z,9.35
2022-10-31T16:50:26.839Z,9.85
2022-10-31T16:53:12.792Z,10.25
2022-10-31T16:55:50.133Z,10.45
2022-10-31T16:58:29.112Z,8.75
2022-10-31T17:00:57.622Z,9.63
2022-10-31T17:03:25.329Z,9.75
2022-10-31T17:05:52.701Z,13.48
2022-10-31T17:08:20.075Z,9.80
2022-10-31T17:10:52.384Z,10.57
2022-10-31T17:13:25.421Z,10.07
2022-10-31T17:15:56.523Z,10.90
2022-10-31T17:18:27.709Z,9.52
2022-10-31T17:21:06.185Z,11.18
2022-10-31T17:23:34.162Z,9.07
2022-10-31T17:26:01.343Z,11.52
2022-10-31T17:28:28.770Z,9.93
2022-10-31T17:30:59.210Z,11.07
2022-10-31T17:33:27.076Z,10.55
2022-10-31T17:35:54.564Z,9.40
2022-10-31T17:38:22.003Z,9.63
2022-10-31T17:40:49.209Z,11.93
2022-10-31T17:43:16.857Z,9.68
2022-10-31T17:45:44.124Z,11.15
2022-10-31T17:48:17.688Z,12.27
2022-10-31T17:50:44.953Z,11.98
2022-10-31T17:53:12.362Z,11.13
2022-10-31T17:55:39.650Z,10.73
2022-10-31T17:58:08.429Z,10.95
2022-10-31T18:00:35.795Z,13.98
2022-10-31T18:03:04.636Z,12.93
2022-10-31T18:05:32.307Z,12.60
2022-10-31T18:08:03.656Z,9.27
2022-10-31T18:10:32.069Z,12.77
2022-10-31T18:12:59.772Z,11.48
2022-10-31T18:15:28.649Z,11.23
2022-10-31T18:17:56.186Z,10.15
2022-10-31T18:20:23.536Z,10.40
2022-10-31T18:22:50.998Z,10.38
2022-10-31T18:25:18.450Z,11.05
2022-10-31T18:27:45.976Z,8.27
2022-10-31T18:30:13.408Z,10.20
2022-10-31T18:32:40.895Z,10.75
2022-10-31T18:35:08.356Z,10.60
2022-10-31T18:37:35.851Z,9.82
2022-10-31T18:40:03.787Z,13.50
2022-10-31T18:42:32.412Z,13.65
2022-10-31T18:45:06.720Z,13.57
2022-10-31T18:48:02.887Z,13.60
2022-10-31T18:50:30.583Z,13.15
2022-10-31T18:52:58.327Z,13.15
2022-10-31T18:55:26.122Z,15.00
2022-10-31T18:57:53.603Z,14.40
2022-10-31T19:00:21.159Z,13.95
2022-10-31T19:02:48.706Z,15.52
2022-10-31T19:05:15.949Z,18.25
2022-10-31T19:07:43.614Z,13.32
2022-10-31T19:10:10.856Z,14.77
2022-10-31T19:12:38.362Z,17.05
2022-10-31T19:15:06.616Z,18.70
2022-10-31T19:17:34.136Z,10.77
2022-10-31T19:20:01.472Z,12.07
2022-10-31T19:22:32.260Z,17.27
2022-10-31T19:24:59.439Z,13.25
2022-10-31T19:27:28.205Z,14.38
2022-10-31T19:29:55.481Z,14.15
2022-10-31T19:32:22.987Z,17.60
2022-10-31T19:34:55.212Z,16.08
2022-10-31T19:37:22.687Z,13.77
2022-10-31T19:39:50.024Z,13.45
2022-10-31T19:42:17.578Z,16.27
2022-10-31T19:44:44.870Z,15.35
2022-10-31T19:47:12.315Z,15.10
2022-10-31T19:49:39.597Z,16.30
2022-10-31T19:52:07.245Z,16.90
2022-10-31T19:54:34.776Z,14.90
2022-10-31T19:57:02.208Z,15.68
2022-10-31T19:59:29.395Z,17.75
2022-10-31T20:01:56.990Z,12.95
2022-10-31T20:04:24.777Z,13.68
2022-10-31T20:06:52.308Z,11.82
2022-10-31T20:09:19.734Z,12.52
2022-10-31T20:11:47.622Z,10.70
2022-10-31T20:14:17.823Z,12.65
2022-10-31T20:16:46.290Z,13.18
2022-10-31T20:19:13.878Z,13.30
2022-10-31T20:21:42.171Z,13.60
2022-10-31T20:24:11.632Z,17.42
2022-10-31T20:26:41.321Z,13.27
2022-10-31T20:29:13.237Z,11.43
2022-10-31T20:31:40.681Z,13.27
2022-10-31T20:34:08.032Z,10.85
2022-10-31T20:36:36.870Z,10.05
2022-10-31T20:39:04.550Z,11.30
2022-10-31T20:41:32.361Z,13.98
2022-10-31T20:43:59.530Z,11.77
2022-10-31T20:46:27.927Z,12.65
2022-10-31T20:48:55.513Z,11.18
2022-10-31T20:51:28.187Z,12.38
2022-10-31T20:53:57.669Z,13.70
2022-10-31T20:56:28.131Z,12.52
2022-10-31T20:58:56.975Z,11.77
2022-10-31T21:01:29.027Z,12.85
2022-10-31T21:03:58.524Z,11.02
2022-10-31T21:06:26.671Z,12.32
2022-10-31T21:08:54.583Z,12.18
2022-10-31T21:11:25.335Z,13.45
2022-10-31T21:13:53.336Z,14.43
2022-10-31T21:16:31.272Z,12.70
2022-10-31T21:19:01.693Z,17.27
2022-10-31T21:21:38.535Z,14.70
2022-10-31T21:24:13.286Z,26.52
2022-10-31T21:26:46.100Z,23.00
2022-10-31T21:29:15.337Z,23.73
2022-10-31T21:31:43.853Z,36.00
2022-10-31T21:34:12.095Z,42.05
2022-10-31T21:36:39.891Z,31.88
2022-10-31T21:39:09.457Z,33.58
2022-10-31T21:41:37.133Z,39.15
2022-10-31T21:44:04.615Z,33.13
2022-10-31T21:46:33.959Z,29.05
2022-10-31T21:49:03.971Z,28.77
2022-10-31T21:51:36.935Z,25.08
2022-10-31T21:54:23.301Z,25.88
2022-10-31T21:56:51.784Z,25.08
2022-10-31T21:59:19.013Z,24.95
2022-10-31T22:01:46.686Z,25.58
2022-10-31T22:04:14.971Z,31.80
2022-10-31T22:06:43.168Z,41.33
2022-10-31T22:09:13.771Z,40.28
2022-10-31T22:11:42.589Z,45.03
2022-10-31T22:14:14.714Z,47.75
2022-10-31T22:16:42.737Z,34.13
2022-10-31T22:19:13.428Z,40.13
2022-10-31T22:21:47.507Z,30.40
2022-10-31T22:24:17.525Z,27.10
2022-10-31T22:26:45.211Z,29.88
2022-10-31T22:29:18.520Z,36.00
2022-10-31T22:31:53.232Z,48.38
2022-10-31T22:34:22.614Z,79.03
2022-10-31T22:36:50.039Z,82.60
2022-10-31T22:39:17.639Z,69.88
2022-10-31T22:41:45.015Z,76.65
2022-10-31T22:44:12.186Z,75.05
2022-10-31T22:46:40.322Z,70.65
2022-10-31T22:49:17.177Z,67.88
2022-10-31T22:51:45.276Z,68.40
2022-10-31T22:54:17.459Z,64.95
2022-10-31T22:56:45.502Z,81.00
2022-10-31T22:59:15.082Z,80.35
2022-10-31T23:01:45.621Z,71.28
2022-10-31T23:04:14.755Z,79.28
2022-10-31T23:06:42.184Z,77.22
2022-10-31T23:09:14.815Z,82.82
2022-10-31T23:11:43.134Z,77.05
2022-10-31T23:14:20.756Z,71.82
2022-10-31T23:16:51.287Z,70.40
2022-10-31T23:19:28.109Z,66.63
2022-10-31T23:22:03.123Z,78.07
2022-10-31T23:24:36.718Z,68.38
2022-10-31T23:27:15.216Z,63.95
2022-10-31T23:29:57.216Z,69.07
2022-10-31T23:32:37.261Z,71.15
2022-10-31T23:35:09.119Z,60.88
2022-10-31T23:37:39.120Z,70.85
2022-10-31T23:40:10.555Z,61.28
2022-10-31T23:42:37.894Z,64.93
2022-10-31T23:45:05.683Z,60.95
2022-10-31T23:47:33.137Z,59.72
2022-10-31T23:50:00.358Z,57.60
2022-10-31T23:52:27.821Z,63.90
2022-10-31T23:54:55.062Z,65.43
2022-10-31T23:57:22.640Z,66.97
2022-10-31T23:59:49.857Z,71.18
