createdAt,value
2018-03-04T00:01:41.659Z,37.67
2018-03-04T00:04:09.787Z,36.35
2018-03-04T00:06:37.908Z,36.78
2018-03-04T00:09:06.071Z,36.65
2018-03-04T00:11:34.951Z,36.45
2018-03-04T00:14:03.851Z,37.05
2018-03-04T00:16:32.743Z,38.17
2018-03-04T00:19:01.656Z,36.30
2018-03-04T00:21:29.785Z,36.60
2018-03-04T00:23:57.891Z,36.72
2018-03-04T00:26:26.058Z,36.00
2018-03-04T00:28:54.225Z,37.58
2018-03-04T00:31:23.115Z,36.75
2018-03-04T00:33:52.003Z,36.05
2018-03-04T00:36:20.909Z,36.10
2018-03-04T00:38:50.026Z,36.88
2018-03-04T00:41:18.173Z,34.53
2018-03-04T00:43:46.382Z,35.40
2018-03-04T00:46:15.097Z,35.70
2018-03-04T00:48:43.855Z,36.95
2018-03-04T00:51:12.058Z,35.78
2018-03-04T00:53:40.291Z,35.10
2018-03-04T00:56:08.525Z,33.95
2018-03-04T00:58:36.887Z,35.95
2018-03-04T01:01:05.023Z,34.80
2018-03-04T01:03:33.140Z,35.38
2018-03-04T01:06:02.097Z,36.22
2018-03-04T01:08:30.228Z,34.95
2018-03-04T01:10:59.102Z,34.30
2018-03-04T01:13:27.987Z,36.05
2018-03-04T01:15:56.896Z,33.75
2018-03-04T01:18:25.012Z,32.83
2018-03-04T01:20:53.236Z,35.35
2018-03-04T01:23:22.118Z,34.08
2018-03-04T01:25:51.004Z,34.45
2018-03-04T01:28:19.892Z,35.00
2018-03-04T01:30:48.017Z,34.17
2018-03-04T01:33:16.130Z,33.20
2018-03-04T01:35:44.250Z,34.30
2018-03-04T01:38:12.382Z,34.45
2018-03-04T01:40:40.566Z,34.28
2018-03-04T01:43:09.506Z,34.53
2018-03-04T01:45:37.598Z,32.72
2018-03-04T01:48:05.813Z,32.95
2018-03-04T01:50:33.982Z,33.30
2018-03-04T01:53:02.876Z,32.08
2018-03-04T01:55:30.996Z,32.25
2018-03-04T01:57:59.122Z,33.63
2018-03-04T02:00:27.264Z,33.20
2018-03-04T02:02:55.378Z,30.73
2018-03-04T02:05:23.490Z,33.33
2018-03-04T02:07:51.742Z,32.38
2018-03-04T02:10:19.870Z,32.95
2018-03-04T02:12:48.762Z,33.90
2018-03-04T02:15:17.686Z,32.15
2018-03-04T02:17:45.806Z,33.22
2018-03-04T02:20:14.026Z,32.83
2018-03-04T02:22:42.168Z,30.85
2018-03-04T02:25:11.050Z,32.58
2018-03-04T02:27:39.960Z,32.58
2018-03-04T02:30:08.860Z,31.70
2018-03-04T02:32:36.982Z,32.08
2018-03-04T02:35:05.112Z,32.05
2018-03-04T02:37:33.277Z,31.65
2018-03-04T02:40:01.417Z,40.72
2018-03-04T02:42:29.534Z,34.80
2018-03-04T02:44:57.696Z,33.60
2018-03-04T02:47:25.864Z,31.65
2018-03-04T02:49:54.752Z,31.60
2018-03-04T02:52:22.887Z,32.42
2018-03-04T02:54:51.004Z,32.63
2018-03-04T02:57:19.137Z,32.53
2018-03-04T02:59:47.252Z,32.13
2018-03-04T03:02:15.423Z,35.30
2018-03-04T03:04:43.587Z,32.33
2018-03-04T03:07:11.695Z,32.85
2018-03-04T03:09:39.824Z,32.58
2018-03-04T03:12:08.824Z,32.35
2018-03-04T03:14:37.701Z,32.50
2018-03-04T03:17:06.593Z,32.25
2018-03-04T03:19:35.491Z,31.50
2018-03-04T03:22:04.371Z,31.52
2018-03-04T03:24:33.255Z,31.35
2018-03-04T03:27:01.447Z,30.00
2018-03-04T03:29:29.628Z,31.40
2018-03-04T03:31:57.807Z,29.25
2018-03-04T03:34:25.923Z,30.40
2018-03-04T03:36:54.141Z,30.98
2018-03-04T03:39:23.047Z,29.58
2018-03-04T03:41:51.208Z,28.92
2018-03-04T03:44:20.083Z,28.17
2018-03-04T03:46:48.977Z,28.45
2018-03-04T03:49:17.879Z,27.08
2018-03-04T03:51:46.007Z,27.50
2018-03-04T03:54:15.627Z,28.75
2018-03-04T03:56:43.749Z,28.12
2018-03-04T03:59:11.887Z,28.02
2018-03-04T04:01:40.779Z,26.58
2018-03-04T04:04:08.959Z,26.87
2018-03-04T04:06:37.140Z,25.60
2018-03-04T04:09:05.328Z,27.13
2018-03-04T04:11:33.454Z,27.37
2018-03-04T04:14:01.574Z,25.58
2018-03-04T04:16:29.731Z,26.10
2018-03-04T04:18:57.855Z,24.67
2018-03-04T04:21:25.976Z,25.30
2018-03-04T04:23:54.094Z,26.80
2018-03-04T04:26:22.208Z,26.30
2018-03-04T04:28:51.107Z,25.55
2018-03-04T04:31:19.295Z,26.20
2018-03-04T04:33:47.402Z,26.20
2018-03-04T04:36:15.533Z,26.30
2018-03-04T04:38:44.645Z,25.17
2018-03-04T04:41:12.787Z,25.65
2018-03-04T04:43:41.783Z,26.85
2018-03-04T04:46:10.678Z,25.17
2018-03-04T04:48:38.797Z,26.55
2018-03-04T04:51:06.914Z,27.87
2018-03-04T04:53:35.055Z,25.92
2018-03-04T04:56:03.164Z,26.65
2018-03-04T04:58:31.338Z,25.55
2018-03-04T05:00:59.478Z,25.90
2018-03-04T05:03:27.604Z,26.10
2018-03-04T05:05:55.722Z,26.10
2018-03-04T05:08:23.834Z,27.23
2018-03-04T05:10:51.968Z,28.00
2018-03-04T05:13:20.162Z,26.33
2018-03-04T05:15:49.162Z,26.17
2018-03-04T05:18:17.290Z,24.20
2018-03-04T05:20:45.410Z,25.15
2018-03-04T05:23:13.561Z,26.83
2018-03-04T05:25:42.440Z,26.25
2018-03-04T05:28:10.554Z,24.45
2018-03-04T05:30:38.800Z,25.25
2018-03-04T05:33:07.702Z,25.48
2018-03-04T05:35:35.880Z,25.37
2018-03-04T05:38:03.994Z,24.20
2018-03-04T05:40:32.113Z,25.35
2018-03-04T05:43:01.044Z,25.42
2018-03-04T05:45:29.199Z,24.80
2018-03-04T05:47:57.360Z,24.20
2018-03-04T05:50:26.250Z,22.30
2018-03-04T05:52:55.141Z,22.95
2018-03-04T05:55:23.258Z,23.48
2018-03-04T05:57:51.380Z,23.80
2018-03-04T06:00:19.507Z,22.40
2018-03-04T06:02:47.645Z,21.65
2018-03-04T06:05:15.767Z,23.33
2018-03-04T06:07:45.501Z,21.20
2018-03-04T06:10:14.416Z,22.75
2018-03-04T06:12:42.540Z,22.40
2018-03-04T06:15:10.695Z,23.15
2018-03-04T06:17:38.823Z,22.58
2018-03-04T06:20:06.953Z,22.65
2018-03-04T06:22:35.172Z,22.42
2018-03-04T06:25:04.043Z,22.45
2018-03-04T06:27:32.924Z,21.42
2018-03-04T06:30:01.071Z,21.65
2018-03-04T06:32:29.203Z,22.52
2018-03-04T06:34:57.459Z,21.90
2018-03-04T06:37:26.335Z,20.92
2018-03-04T06:39:55.251Z,22.87
2018-03-04T06:42:24.129Z,22.02
2018-03-04T06:44:53.001Z,22.60
2018-03-04T06:47:21.941Z,21.85
2018-03-04T06:49:50.104Z,21.87
2018-03-04T06:52:18.275Z,20.83
2018-03-04T06:54:46.435Z,22.15
2018-03-04T06:57:15.323Z,21.40
2018-03-04T06:59:43.479Z,20.80
2018-03-04T07:02:11.671Z,20.58
2018-03-04T07:04:40.695Z,20.95
2018-03-04T07:07:08.791Z,21.83
2018-03-04T07:09:36.932Z,22.23
2018-03-04T07:12:05.061Z,20.70
2018-03-04T07:14:33.231Z,19.75
2018-03-04T07:17:01.351Z,22.10
2018-03-04T07:19:29.512Z,20.37
2018-03-04T07:21:57.643Z,20.98
2018-03-04T07:24:25.762Z,20.70
2018-03-04T07:26:53.919Z,20.62
2018-03-04T07:29:22.097Z,21.00
2018-03-04T07:31:50.286Z,20.42
2018-03-04T07:34:18.390Z,19.95
2018-03-04T07:36:46.634Z,19.52
2018-03-04T07:39:14.754Z,20.55
2018-03-04T07:41:42.938Z,18.95
2018-03-04T07:44:11.094Z,19.25
2018-03-04T07:46:39.204Z,19.17
2018-03-04T07:49:08.088Z,18.73
2018-03-04T07:51:36.971Z,19.90
2018-03-04T07:54:05.903Z,19.87
2018-03-04T07:56:34.002Z,17.87
2018-03-04T07:59:02.113Z,17.05
2018-03-04T08:01:31.022Z,18.37
2018-03-04T08:03:59.148Z,19.02
2018-03-04T08:06:27.293Z,18.40
2018-03-04T08:08:55.402Z,18.05
2018-03-04T08:11:24.328Z,17.75
2018-03-04T08:13:53.206Z,19.30
2018-03-04T08:16:21.330Z,18.52
2018-03-04T08:18:49.466Z,17.48
2018-03-04T08:21:17.594Z,17.87
2018-03-04T08:23:45.750Z,17.85
2018-03-04T08:26:25.858Z,17.42
2018-03-04T08:28:54.008Z,16.98
2018-03-04T08:31:22.889Z,17.52
2018-03-04T08:33:51.086Z,16.77
2018-03-04T08:36:19.254Z,15.60
2018-03-04T08:38:47.434Z,15.70
2018-03-04T08:41:15.566Z,16.25
2018-03-04T08:43:43.704Z,16.48
2018-03-04T08:46:11.852Z,15.75
2018-03-04T08:48:40.016Z,16.48
2018-03-04T08:51:08.928Z,16.02
2018-03-04T08:53:37.048Z,15.30
2018-03-04T08:56:05.154Z,15.10
2018-03-04T08:58:34.148Z,14.80
2018-03-04T09:01:02.274Z,15.48
2018-03-04T09:03:30.440Z,13.45
2018-03-04T09:05:58.530Z,13.70
2018-03-04T09:08:26.656Z,13.05
2018-03-04T09:10:54.808Z,13.85
2018-03-04T09:13:23.699Z,13.25
2018-03-04T09:15:52.602Z,12.98
2018-03-04T09:18:20.772Z,12.25
2018-03-04T09:20:48.952Z,12.85
2018-03-04T09:23:17.120Z,12.40
2018-03-04T09:25:45.223Z,12.90
2018-03-04T09:28:13.392Z,11.50
2018-03-04T09:30:41.516Z,12.60
2018-03-04T09:33:10.422Z,12.02
2018-03-04T09:35:38.594Z,11.98
2018-03-04T09:40:41.453Z,11.55
2018-03-04T09:43:09.564Z,11.70
2018-03-04T09:45:37.703Z,10.55
2018-03-04T09:48:05.819Z,11.90
2018-03-04T09:50:33.932Z,12.40
2018-03-04T09:53:02.160Z,11.65
2018-03-04T09:55:31.088Z,10.15
2018-03-04T09:57:59.200Z,10.60
2018-03-04T10:00:27.399Z,9.80
2018-03-04T10:02:55.499Z,9.88
2018-03-04T10:05:23.641Z,10.02
2018-03-04T10:07:51.755Z,9.55
2018-03-04T10:10:19.867Z,9.68
2018-03-04T10:12:48.789Z,9.32
2018-03-04T10:15:17.662Z,9.63
2018-03-04T10:17:46.555Z,8.93
2018-03-04T10:20:15.424Z,9.40
2018-03-04T10:22:44.349Z,9.30
2018-03-04T10:25:12.518Z,9.50
2018-03-04T10:27:40.723Z,8.40
2018-03-04T10:30:08.841Z,9.45
2018-03-04T10:32:37.733Z,9.27
2018-03-04T10:35:06.677Z,9.07
2018-03-04T10:37:34.829Z,9.30
2018-03-04T10:40:02.947Z,8.90
2018-03-04T10:42:31.081Z,8.70
2018-03-04T10:44:59.215Z,8.50
2018-03-04T10:47:28.179Z,8.60
2018-03-04T10:49:56.443Z,8.70
2018-03-04T10:52:24.589Z,8.15
2018-03-04T10:54:52.710Z,8.30
2018-03-04T10:57:20.815Z,8.13
2018-03-04T10:59:48.936Z,7.75
2018-03-04T11:02:23.052Z,8.20
2018-03-04T11:04:51.174Z,7.22
2018-03-04T11:07:19.605Z,7.78
2018-03-04T11:09:50.160Z,7.07
2018-03-04T11:12:19.364Z,7.15
2018-03-04T11:14:48.737Z,7.03
2018-03-04T11:17:16.902Z,7.43
2018-03-04T11:19:45.017Z,6.90
2018-03-04T11:22:13.193Z,6.90
2018-03-04T11:24:41.339Z,7.10
2018-03-04T11:27:09.561Z,6.72
2018-03-04T11:29:37.720Z,7.53
2018-03-04T11:32:06.711Z,7.12
2018-03-04T11:34:35.607Z,8.07
2018-03-04T11:37:03.718Z,7.00
2018-03-04T11:39:31.870Z,6.57
2018-03-04T11:42:00.017Z,5.80
2018-03-04T11:44:28.169Z,6.87
2018-03-04T11:46:57.040Z,6.00
2018-03-04T11:49:25.176Z,6.75
2018-03-04T11:51:53.318Z,6.47
2018-03-04T11:54:22.220Z,6.28
2018-03-04T11:56:50.346Z,6.53
2018-03-04T11:59:18.560Z,6.22
2018-03-04T12:01:46.768Z,6.43
2018-03-04T12:04:14.912Z,6.03
2018-03-04T12:06:43.154Z,6.28
2018-03-04T12:09:11.268Z,6.37
2018-03-04T12:11:39.460Z,6.50
2018-03-04T12:14:07.584Z,6.07
2018-03-04T12:16:36.496Z,5.87
2018-03-04T12:19:04.654Z,6.00
2018-03-04T12:21:33.536Z,6.00
2018-03-04T12:24:02.448Z,6.62
2018-03-04T12:26:30.579Z,5.80
2018-03-04T12:28:58.832Z,5.68
2018-03-04T12:31:26.924Z,5.37
2018-03-04T12:33:55.051Z,5.70
2018-03-04T12:36:23.212Z,5.78
2018-03-04T12:38:51.339Z,5.90
2018-03-04T12:41:19.576Z,5.70
2018-03-04T12:43:47.857Z,6.15
2018-03-04T12:46:16.004Z,5.50
2018-03-04T12:48:44.147Z,5.25
2018-03-04T12:51:12.372Z,5.10
2018-03-04T12:53:40.502Z,4.45
2018-03-04T12:56:08.692Z,4.78
2018-03-04T12:58:37.626Z,5.35
2018-03-04T13:01:05.779Z,4.93
2018-03-04T13:03:33.968Z,4.90
2018-03-04T13:06:02.123Z,5.00
2018-03-04T13:08:30.263Z,5.00
2018-03-04T13:10:58.403Z,4.90
2018-03-04T13:13:26.547Z,4.40
2018-03-04T13:15:54.736Z,4.90
2018-03-04T13:18:22.883Z,5.00
2018-03-04T13:20:51.068Z,4.60
2018-03-04T13:23:19.187Z,5.13
2018-03-04T13:25:47.437Z,4.55
2018-03-04T13:28:15.690Z,5.30
2018-03-04T13:30:43.861Z,5.20
2018-03-04T13:33:11.998Z,4.97
2018-03-04T13:35:40.158Z,5.10
2018-03-04T13:38:09.803Z,5.12
2018-03-04T13:40:38.736Z,5.28
2018-03-04T13:43:07.691Z,5.22
2018-03-04T13:45:36.611Z,5.10
2018-03-04T13:48:04.769Z,5.22
2018-03-04T13:50:32.931Z,5.45
2018-03-04T13:53:01.119Z,5.18
2018-03-04T13:55:29.315Z,5.28
2018-03-04T13:57:57.551Z,5.65
2018-03-04T14:00:25.667Z,5.25
2018-03-04T14:02:53.833Z,5.00
2018-03-04T14:05:22.179Z,5.40
2018-03-04T14:07:50.319Z,5.43
2018-03-04T14:10:19.206Z,5.05
2018-03-04T14:12:48.099Z,5.30
2018-03-04T14:15:17.027Z,5.00
2018-03-04T14:17:46.179Z,5.05
2018-03-04T14:20:15.181Z,5.07
2018-03-04T14:22:43.253Z,4.93
2018-03-04T14:25:12.890Z,6.37
2018-03-04T14:27:41.026Z,6.37
2018-03-04T14:30:09.153Z,5.68
2018-03-04T14:32:37.346Z,5.62
2018-03-04T14:35:05.500Z,5.70
2018-03-04T14:37:33.635Z,5.62
2018-03-04T14:40:02.570Z,6.05
2018-03-04T14:42:30.687Z,6.40
2018-03-04T14:44:58.863Z,6.45
2018-03-04T14:47:27.791Z,6.37
2018-03-04T14:49:55.963Z,6.07
2018-03-04T14:52:24.130Z,6.53
2018-03-04T14:54:52.266Z,6.55
2018-03-04T14:57:20.410Z,7.00
2018-03-04T14:59:48.550Z,6.55
2018-03-04T15:02:16.662Z,6.50
2018-03-04T15:04:44.809Z,6.65
2018-03-04T15:07:12.995Z,6.62
2018-03-04T15:09:41.150Z,6.87
2018-03-04T15:12:09.270Z,6.85
2018-03-04T15:14:37.424Z,6.80
2018-03-04T15:17:05.832Z,6.97
2018-03-04T15:19:34.718Z,6.85
2018-03-04T15:22:02.882Z,7.35
2018-03-04T15:24:30.994Z,7.60
2018-03-04T15:26:59.912Z,6.78
2018-03-04T15:29:28.043Z,7.90
2018-03-04T15:31:57.668Z,6.82
2018-03-04T15:34:26.594Z,7.15
2018-03-04T15:36:55.524Z,7.03
2018-03-04T15:39:23.681Z,6.75
2018-03-04T15:41:51.836Z,6.37
2018-03-04T15:44:19.936Z,6.07
2018-03-04T15:46:48.195Z,4.90
2018-03-04T15:49:16.310Z,5.32
2018-03-04T15:51:45.185Z,4.25
2018-03-04T15:54:13.299Z,3.75
2018-03-04T15:56:41.430Z,3.90
2018-03-04T15:59:09.652Z,5.40
2018-03-04T16:01:37.872Z,4.70
2018-03-04T16:04:06.796Z,4.03
2018-03-04T16:06:35.684Z,4.07
2018-03-04T16:09:04.576Z,4.37
2018-03-04T16:11:33.470Z,4.95
2018-03-04T16:14:02.454Z,5.07
2018-03-04T16:16:31.476Z,5.60
2018-03-04T16:18:59.575Z,6.00
2018-03-04T16:21:27.705Z,6.70
2018-03-04T16:23:56.626Z,7.10
2018-03-04T16:26:24.752Z,7.37
2018-03-04T16:28:53.660Z,7.90
2018-03-04T16:31:21.836Z,7.32
2018-03-04T16:33:50.064Z,8.30
2018-03-04T16:36:18.183Z,8.43
2018-03-04T16:38:46.359Z,8.48
2018-03-04T16:41:14.501Z,8.30
2018-03-04T16:43:43.392Z,8.55
2018-03-04T16:46:12.281Z,8.95
2018-03-04T16:48:40.479Z,8.75
2018-03-04T16:51:09.355Z,9.00
2018-03-04T16:53:37.496Z,9.00
2018-03-04T16:56:05.628Z,9.15
2018-03-04T16:58:33.771Z,9.20
2018-03-04T17:01:02.693Z,9.38
2018-03-04T17:03:30.859Z,9.55
2018-03-04T17:05:59.760Z,9.48
2018-03-04T17:08:27.951Z,8.23
2018-03-04T17:10:56.063Z,9.60
2018-03-04T17:13:25.711Z,8.88
2018-03-04T17:15:53.843Z,9.13
2018-03-04T17:18:22.057Z,9.20
2018-03-04T17:20:50.195Z,8.85
2018-03-04T17:23:19.083Z,8.35
2018-03-04T17:25:47.287Z,8.90
2018-03-04T17:28:16.189Z,8.88
2018-03-04T17:30:44.319Z,9.18
2018-03-04T17:33:13.969Z,8.35
2018-03-04T17:35:42.152Z,8.65
2018-03-04T17:38:10.274Z,8.40
2018-03-04T17:40:39.151Z,8.43
2018-03-04T17:43:07.282Z,8.32
2018-03-04T17:45:35.539Z,9.00
2018-03-04T17:48:04.423Z,7.70
2018-03-04T17:50:33.342Z,9.13
2018-03-04T17:53:01.479Z,8.00
2018-03-04T17:55:30.386Z,8.43
2018-03-04T17:57:59.282Z,8.50
2018-03-04T18:00:27.463Z,8.52
2018-03-04T18:02:55.638Z,8.20
2018-03-04T18:05:23.831Z,9.18
2018-03-04T18:07:51.982Z,8.95
2018-03-04T18:10:20.861Z,9.00
2018-03-04T18:12:49.027Z,9.25
2018-03-04T18:15:17.929Z,8.57
2018-03-04T18:17:46.066Z,8.93
2018-03-04T18:20:14.213Z,9.82
2018-03-04T18:22:42.354Z,9.35
2018-03-04T18:25:11.706Z,9.55
2018-03-04T18:27:39.860Z,9.73
2018-03-04T18:30:08.032Z,10.60
2018-03-04T18:32:36.162Z,11.95
2018-03-04T18:35:05.050Z,10.55
2018-03-04T18:37:33.953Z,11.60
2018-03-04T18:40:02.069Z,10.45
2018-03-04T18:42:30.294Z,11.05
2018-03-04T18:44:58.434Z,10.63
2018-03-04T18:47:26.566Z,10.63
2018-03-04T18:49:54.712Z,10.70
2018-03-04T18:52:22.831Z,11.07
2018-03-04T18:54:50.952Z,10.73
2018-03-04T18:57:19.946Z,11.02
2018-03-04T18:59:48.158Z,10.95
2018-03-04T19:02:16.257Z,10.75
2018-03-04T19:04:44.474Z,11.73
2018-03-04T19:07:12.779Z,12.10
2018-03-04T19:09:40.879Z,11.80
2018-03-04T19:12:08.997Z,13.50
2018-03-04T19:14:37.166Z,14.35
2018-03-04T19:17:05.308Z,12.73
2018-03-04T19:19:33.508Z,12.37
2018-03-04T19:22:02.393Z,11.80
2018-03-04T19:24:31.294Z,12.35
2018-03-04T19:27:00.204Z,12.50
2018-03-04T19:29:28.356Z,11.90
2018-03-04T19:31:57.237Z,12.02
2018-03-04T19:34:26.143Z,10.70
2018-03-04T19:36:54.310Z,10.82
2018-03-04T19:39:23.192Z,10.98
2018-03-04T19:41:52.090Z,10.35
2018-03-04T19:44:21.460Z,10.25
2018-03-04T19:46:49.576Z,9.88
2018-03-04T19:49:17.744Z,9.77
2018-03-04T19:51:45.855Z,9.10
2018-03-04T19:54:13.984Z,8.27
2018-03-04T19:56:42.886Z,8.68
2018-03-04T19:59:10.993Z,7.80
2018-03-04T20:01:39.096Z,8.70
2018-03-04T20:04:08.054Z,8.00
2018-03-04T20:06:36.190Z,7.93
2018-03-04T20:09:04.312Z,7.35
2018-03-04T20:11:32.416Z,7.30
2018-03-04T20:14:01.414Z,7.25
2018-03-04T20:16:30.412Z,6.90
2018-03-04T20:18:59.288Z,8.30
2018-03-04T20:21:28.184Z,7.25
2018-03-04T20:23:56.286Z,7.28
2018-03-04T20:26:24.398Z,7.12
2018-03-04T20:28:52.615Z,7.93
2018-03-04T20:31:21.503Z,7.00
2018-03-04T20:33:50.396Z,6.20
2018-03-04T20:36:18.578Z,6.93
2018-03-04T20:38:46.694Z,7.05
2018-03-04T20:41:14.816Z,6.72
2018-03-04T20:43:42.949Z,6.90
2018-03-04T20:46:11.048Z,7.25
2018-03-04T20:48:40.048Z,7.07
2018-03-04T20:51:08.936Z,7.47
2018-03-04T20:53:37.816Z,7.32
2018-03-04T20:56:06.707Z,7.50
2018-03-04T20:58:35.587Z,7.90
2018-03-04T21:01:03.791Z,7.82
2018-03-04T21:03:31.939Z,8.02
2018-03-04T21:06:00.153Z,8.50
2018-03-04T21:08:28.273Z,7.90
2018-03-04T21:10:56.479Z,7.97
2018-03-04T21:13:24.647Z,7.57
2018-03-04T21:15:53.521Z,7.68
2018-03-04T21:18:21.679Z,8.93
2018-03-04T21:20:49.806Z,7.30
2018-03-04T21:23:17.959Z,7.62
2018-03-04T21:25:46.954Z,8.18
2018-03-04T21:28:15.130Z,8.30
2018-03-04T21:30:44.057Z,7.97
2018-03-04T21:33:12.159Z,8.25
2018-03-04T21:35:40.333Z,9.25
2018-03-04T21:38:08.475Z,10.63
2018-03-04T21:40:36.587Z,10.85
2018-03-04T21:43:04.709Z,11.40
2018-03-04T21:45:32.832Z,12.05
2018-03-04T21:48:01.621Z,13.00
2018-03-04T21:50:30.506Z,13.68
2018-03-04T21:52:58.642Z,14.40
2018-03-04T21:55:26.807Z,15.30
2018-03-04T21:57:54.933Z,16.98
2018-03-04T22:00:23.044Z,16.48
2018-03-04T22:02:51.178Z,16.98
2018-03-04T22:05:19.301Z,17.37
2018-03-04T22:07:47.438Z,18.25
2018-03-04T22:10:15.576Z,18.73
2018-03-04T22:12:43.790Z,19.10
2018-03-04T22:15:11.904Z,20.95
2018-03-04T22:17:40.049Z,19.77
2018-03-04T22:20:08.185Z,21.48
2018-03-04T22:22:36.318Z,19.35
2018-03-04T22:25:04.455Z,20.73
2018-03-04T22:27:32.600Z,20.92
2018-03-04T22:30:01.486Z,20.70
2018-03-04T22:32:30.403Z,20.00
2018-03-04T22:34:58.560Z,19.75
2018-03-04T22:37:27.480Z,20.67
2018-03-04T22:39:55.644Z,19.70
2018-03-04T22:42:23.832Z,20.45
2018-03-04T22:44:51.954Z,20.45
2018-03-04T22:47:20.168Z,21.00
2018-03-04T22:49:48.312Z,21.25
2018-03-04T22:52:17.230Z,21.80
2018-03-04T22:54:46.108Z,22.83
2018-03-04T22:57:15.019Z,21.80
2018-03-04T22:59:43.144Z,23.27
2018-03-04T23:02:12.080Z,20.80
2018-03-04T23:04:40.185Z,20.95
2018-03-04T23:07:08.304Z,21.92
2018-03-04T23:09:37.202Z,21.87
2018-03-04T23:12:06.092Z,22.05
2018-03-04T23:14:34.985Z,21.25
2018-03-04T23:17:03.863Z,21.20
2018-03-04T23:19:32.867Z,21.70
2018-03-04T23:22:00.994Z,21.62
2018-03-04T23:24:29.107Z,19.50
2018-03-04T23:26:58.001Z,19.48
2018-03-04T23:29:26.893Z,20.58
2018-03-04T23:31:55.764Z,19.33
2018-03-04T23:34:24.644Z,19.52
2018-03-04T23:36:52.847Z,20.12
2018-03-04T23:39:20.979Z,20.50
2018-03-04T23:41:49.129Z,19.65
2018-03-04T23:44:17.275Z,20.37
2018-03-04T23:46:46.256Z,20.40
2018-03-04T23:49:15.165Z,20.27
2018-03-04T23:51:43.289Z,19.42
2018-03-04T23:54:11.389Z,19.80
2018-03-04T23:56:40.389Z,19.58
2018-03-04T23:59:08.539Z,19.42
