createdAt,value
2017-12-09T00:00:57.179Z,2.29
2017-12-09T00:03:29.951Z,2.18
2017-12-09T00:06:03.027Z,2.22
2017-12-09T00:08:36.239Z,2.31
2017-12-09T00:11:08.913Z,2.31
2017-12-09T00:13:40.413Z,2.43
2017-12-09T00:16:13.584Z,2.54
2017-12-09T00:18:45.934Z,2.43
2017-12-09T00:21:18.182Z,2.42
2017-12-09T00:23:51.494Z,2.34
2017-12-09T00:26:23.910Z,2.24
2017-12-09T00:28:55.781Z,2.38
2017-12-09T00:31:27.695Z,2.30
2017-12-09T00:34:00.180Z,2.34
2017-12-09T00:36:34.345Z,2.32
2017-12-09T00:39:10.649Z,2.41
2017-12-09T00:41:45.427Z,2.39
2017-12-09T00:44:19.496Z,2.28
2017-12-09T00:46:51.731Z,2.53
2017-12-09T00:49:23.740Z,2.50
2017-12-09T00:51:56.052Z,2.29
2017-12-09T00:54:28.275Z,2.39
2017-12-09T00:57:01.118Z,2.39
2017-12-09T00:59:32.481Z,2.23
2017-12-09T01:02:05.078Z,2.31
2017-12-09T01:04:37.093Z,2.15
2017-12-09T01:07:08.344Z,2.16
2017-12-09T01:09:39.788Z,2.28
2017-12-09T01:12:13.875Z,2.39
2017-12-09T01:14:46.406Z,2.38
2017-12-09T01:25:56.371Z,2.26
2017-12-09T01:28:29.023Z,2.29
2017-12-09T01:31:01.771Z,2.50
2017-12-09T01:33:33.637Z,2.51
2017-12-09T01:36:04.793Z,2.54
2017-12-09T01:38:36.600Z,2.51
2017-12-09T01:41:07.831Z,2.73
2017-12-09T01:43:39.346Z,2.68
2017-12-09T01:46:10.676Z,2.77
2017-12-09T01:48:42.584Z,2.80
2017-12-09T01:51:13.968Z,2.86
2017-12-09T01:53:45.772Z,2.89
2017-12-09T01:56:17.199Z,3.01
2017-12-09T01:58:49.438Z,3.04
2017-12-09T02:01:21.935Z,3.03
2017-12-09T02:03:53.162Z,3.01
2017-12-09T02:06:24.668Z,2.91
2017-12-09T02:08:56.379Z,2.85
2017-12-09T02:11:27.532Z,2.92
2017-12-09T02:13:58.866Z,2.78
2017-12-09T02:16:30.917Z,2.77
2017-12-09T02:19:02.418Z,2.69
2017-12-09T02:21:33.776Z,2.67
2017-12-09T02:24:05.746Z,2.67
2017-12-09T02:26:37.250Z,2.56
2017-12-09T02:29:08.910Z,2.67
2017-12-09T02:31:40.316Z,2.75
2017-12-09T02:34:11.906Z,2.76
2017-12-09T02:36:45.378Z,2.68
2017-12-09T02:39:17.079Z,2.69
2017-12-09T02:41:48.968Z,2.62
2017-12-09T02:44:21.451Z,2.41
2017-12-09T02:46:53.435Z,2.56
2017-12-09T02:49:25.429Z,2.62
2017-12-09T02:51:57.452Z,2.56
2017-12-09T02:54:30.846Z,2.61
2017-12-09T02:57:04.399Z,2.65
2017-12-09T02:59:36.085Z,2.57
2017-12-09T03:02:08.007Z,2.51
2017-12-09T03:04:39.633Z,2.54
2017-12-09T03:07:11.290Z,2.60
2017-12-09T03:09:43.355Z,2.60
2017-12-09T03:12:14.723Z,2.73
2017-12-09T03:14:46.049Z,2.69
2017-12-09T03:17:17.733Z,2.74
2017-12-09T03:19:55.226Z,2.55
2017-12-09T03:22:26.906Z,2.71
2017-12-09T03:24:58.993Z,2.64
2017-12-09T03:27:30.107Z,2.76
2017-12-09T03:30:01.360Z,2.87
2017-12-09T03:32:32.570Z,2.71
2017-12-09T03:35:03.843Z,2.68
2017-12-09T03:37:35.123Z,2.64
2017-12-09T03:40:07.355Z,2.49
2017-12-09T03:42:38.642Z,2.44
2017-12-09T03:45:09.754Z,2.41
2017-12-09T03:50:14.232Z,2.53
2017-12-09T03:52:45.849Z,2.58
2017-12-09T03:55:17.155Z,2.70
2017-12-09T03:57:49.240Z,2.75
2017-12-09T04:00:20.672Z,2.76
2017-12-09T04:02:52.502Z,2.86
2017-12-09T04:05:25.119Z,2.91
2017-12-09T04:07:57.055Z,3.01
2017-12-09T04:10:40.254Z,3.01
2017-12-09T04:13:12.786Z,3.01
2017-12-09T04:15:46.620Z,3.03
2017-12-09T04:18:20.634Z,3.16
2017-12-09T04:20:52.683Z,3.27
2017-12-09T04:23:24.335Z,3.25
2017-12-09T04:25:56.298Z,3.15
2017-12-09T04:28:30.972Z,3.09
2017-12-09T04:31:02.419Z,3.15
2017-12-09T04:33:35.617Z,3.06
2017-12-09T04:36:07.626Z,3.14
2017-12-09T04:38:38.949Z,3.18
2017-12-09T04:41:10.743Z,3.17
2017-12-09T04:43:47.025Z,3.21
2017-12-09T04:46:17.990Z,3.20
2017-12-09T04:48:50.499Z,3.24
2017-12-09T04:51:22.043Z,3.25
2017-12-09T04:53:54.646Z,3.23
2017-12-09T04:56:26.412Z,3.14
2017-12-09T04:58:57.681Z,3.29
2017-12-09T05:01:29.175Z,3.14
2017-12-09T05:04:01.173Z,3.30
2017-12-09T05:06:34.400Z,3.20
2017-12-09T05:09:08.142Z,3.30
2017-12-09T05:11:40.213Z,3.26
2017-12-09T05:14:12.015Z,3.33
2017-12-09T05:16:43.200Z,3.36
2017-12-09T05:19:15.432Z,3.28
2017-12-09T05:21:46.992Z,3.29
2017-12-09T05:24:18.879Z,3.26
2017-12-09T05:26:53.631Z,3.24
2017-12-09T05:29:28.011Z,3.25
2017-12-09T05:31:59.849Z,3.28
2017-12-09T05:34:31.198Z,3.36
2017-12-09T05:37:04.979Z,3.24
2017-12-09T05:39:36.676Z,3.24
2017-12-09T05:42:08.697Z,3.26
2017-12-09T05:44:44.588Z,3.26
2017-12-09T05:47:22.932Z,3.35
2017-12-09T05:49:54.572Z,3.37
2017-12-09T05:52:31.303Z,3.43
2017-12-09T05:55:04.056Z,3.33
2017-12-09T05:57:36.983Z,3.20
2017-12-09T06:00:10.215Z,2.95
2017-12-09T06:02:43.967Z,2.92
2017-12-09T06:05:16.515Z,2.71
2017-12-09T06:07:49.913Z,2.76
2017-12-09T06:10:21.465Z,2.76
2017-12-09T06:12:55.804Z,2.74
2017-12-09T06:15:31.944Z,2.88
2017-12-09T06:18:05.021Z,2.90
2017-12-09T06:20:38.176Z,3.04
2017-12-09T06:23:13.159Z,3.12
2017-12-09T06:25:48.936Z,3.12
2017-12-09T06:28:21.077Z,3.08
2017-12-09T06:30:53.699Z,3.10
2017-12-09T06:33:26.916Z,3.09
2017-12-09T06:36:01.038Z,3.05
2017-12-09T06:38:33.189Z,3.21
2017-12-09T06:41:04.587Z,3.16
2017-12-09T06:43:39.877Z,3.21
2017-12-09T06:46:12.598Z,3.13
2017-12-09T06:48:47.254Z,3.05
2017-12-09T06:51:18.908Z,2.91
2017-12-09T06:53:51.953Z,2.79
2017-12-09T06:56:23.364Z,2.74
2017-12-09T06:58:56.896Z,2.57
2017-12-09T07:01:28.240Z,2.71
2017-12-09T07:03:59.838Z,2.66
2017-12-09T07:06:32.130Z,2.77
2017-12-09T07:09:05.800Z,2.74
2017-12-09T07:11:37.708Z,2.80
2017-12-09T07:14:10.677Z,2.77
2017-12-09T07:16:42.820Z,2.74
2017-12-09T07:19:15.987Z,2.87
2017-12-09T07:21:47.816Z,2.98
2017-12-09T07:24:20.553Z,3.02
2017-12-09T07:26:52.573Z,3.00
2017-12-09T07:29:24.216Z,2.93
2017-12-09T07:31:58.240Z,2.96
2017-12-09T07:34:31.522Z,3.02
2017-12-09T07:37:03.168Z,3.19
2017-12-09T07:39:40.827Z,3.23
2017-12-09T07:42:12.888Z,3.17
2017-12-09T07:44:44.530Z,3.14
2017-12-09T07:47:15.813Z,3.27
2017-12-09T07:49:48.340Z,3.19
2017-12-09T07:52:19.694Z,3.27
2017-12-09T07:54:51.486Z,3.17
2017-12-09T07:57:25.547Z,3.21
2017-12-09T07:59:58.638Z,3.17
2017-12-09T08:02:30.157Z,3.22
2017-12-09T08:05:02.797Z,3.18
2017-12-09T08:07:38.869Z,3.39
2017-12-09T08:10:12.708Z,3.45
2017-12-09T08:12:44.331Z,3.28
2017-12-09T08:15:16.366Z,3.26
2017-12-09T08:17:48.697Z,3.43
2017-12-09T08:20:24.376Z,3.42
2017-12-09T08:23:02.329Z,3.45
2017-12-09T08:25:34.974Z,3.44
2017-12-09T08:28:09.542Z,3.45
2017-12-09T08:30:42.191Z,3.43
2017-12-09T08:33:19.561Z,3.49
2017-12-09T08:35:54.473Z,3.53
2017-12-09T08:38:35.410Z,3.69
2017-12-09T08:41:09.722Z,3.59
2017-12-09T08:43:42.374Z,3.76
2017-12-09T08:46:14.158Z,3.80
2017-12-09T08:48:47.167Z,3.81
2017-12-09T08:51:28.224Z,3.95
2017-12-09T08:54:00.387Z,3.90
2017-12-09T08:56:32.110Z,3.93
2017-12-09T08:59:03.921Z,3.90
2017-12-09T09:01:36.541Z,3.90
2017-12-09T09:04:20.303Z,3.89
2017-12-09T09:06:57.042Z,3.93
2017-12-09T09:09:37.751Z,3.93
2017-12-09T09:12:10.373Z,3.79
2017-12-09T09:14:43.876Z,3.90
2017-12-09T09:17:16.641Z,3.64
2017-12-09T09:19:59.431Z,3.64
2017-12-09T09:22:34.279Z,3.62
2017-12-09T09:25:09.688Z,3.73
2017-12-09T09:27:41.386Z,3.67
2017-12-09T09:30:14.039Z,3.78
2017-12-09T09:32:45.718Z,3.83
2017-12-09T09:35:19.941Z,3.74
2017-12-09T09:37:52.726Z,3.74
2017-12-09T09:40:27.440Z,3.65
2017-12-09T09:43:00.012Z,3.55
2017-12-09T09:45:32.679Z,3.65
2017-12-09T09:48:12.230Z,3.65
2017-12-09T09:50:50.414Z,3.60
2017-12-09T09:53:24.339Z,3.61
2017-12-09T09:55:56.722Z,3.71
2017-12-09T09:58:33.356Z,3.69
2017-12-09T10:01:10.779Z,3.67
2017-12-09T10:03:42.091Z,3.68
2017-12-09T10:06:13.715Z,3.61
2017-12-09T10:08:45.532Z,3.49
2017-12-09T10:11:17.000Z,3.36
2017-12-09T10:13:48.308Z,3.45
2017-12-09T10:16:19.841Z,3.51
2017-12-09T10:18:53.081Z,3.64
2017-12-09T10:21:24.734Z,3.79
2017-12-09T10:23:58.368Z,3.85
2017-12-09T10:26:30.456Z,3.87
2017-12-09T10:29:01.830Z,3.71
2017-12-09T10:31:34.793Z,3.70
2017-12-09T10:34:06.303Z,3.85
2017-12-09T10:36:40.923Z,3.85
2017-12-09T10:39:12.380Z,3.76
2017-12-09T10:41:43.887Z,3.72
2017-12-09T10:44:17.816Z,3.69
2017-12-09T10:46:49.528Z,3.72
2017-12-09T10:49:21.446Z,3.66
2017-12-09T10:51:53.606Z,3.64
2017-12-09T10:54:26.126Z,3.62
2017-12-09T10:56:57.991Z,3.52
2017-12-09T10:59:30.793Z,3.57
2017-12-09T11:02:02.191Z,3.53
2017-12-09T11:04:33.895Z,3.57
2017-12-09T11:07:05.255Z,3.54
2017-12-09T11:09:36.929Z,3.52
2017-12-09T11:12:08.615Z,3.43
2017-12-09T11:14:40.530Z,3.48
2017-12-09T11:17:12.293Z,3.60
2017-12-09T11:19:44.764Z,3.39
2017-12-09T11:22:16.158Z,3.66
2017-12-09T11:24:48.799Z,3.77
2017-12-09T11:27:21.641Z,3.77
2017-12-09T11:29:53.691Z,3.71
2017-12-09T11:32:25.867Z,3.70
2017-12-09T11:34:58.408Z,3.55
2017-12-09T11:37:30.946Z,3.55
2017-12-09T11:40:03.772Z,3.61
2017-12-09T11:42:35.668Z,3.77
2017-12-09T11:45:08.029Z,3.88
2017-12-09T11:47:39.673Z,3.97
2017-12-09T11:50:15.464Z,3.93
2017-12-09T11:52:48.653Z,3.74
2017-12-09T11:55:20.363Z,3.74
2017-12-09T11:57:51.873Z,3.65
2017-12-09T12:00:23.652Z,3.55
2017-12-09T12:02:55.389Z,3.53
2017-12-09T12:05:27.103Z,3.64
2017-12-09T12:07:58.800Z,3.76
2017-12-09T12:10:30.901Z,3.64
2017-12-09T12:13:02.257Z,3.58
2017-12-09T12:15:33.780Z,3.57
2017-12-09T12:18:05.947Z,3.54
2017-12-09T12:20:39.048Z,3.58
2017-12-09T12:23:10.856Z,3.52
2017-12-09T12:25:42.883Z,3.61
2017-12-09T12:28:16.232Z,3.54
2017-12-09T12:30:47.918Z,3.76
2017-12-09T12:33:22.210Z,3.81
2017-12-09T12:35:55.872Z,3.85
2017-12-09T12:38:28.227Z,3.89
2017-12-09T12:41:01.341Z,3.86
2017-12-09T12:43:35.546Z,3.85
2017-12-09T12:46:07.508Z,3.83
2017-12-09T12:48:39.627Z,3.97
2017-12-09T12:51:11.346Z,4.06
2017-12-09T12:53:42.811Z,4.08
2017-12-09T12:56:17.142Z,4.09
2017-12-09T12:58:54.973Z,4.16
2017-12-09T13:01:28.188Z,4.14
2017-12-09T13:04:11.560Z,4.10
2017-12-09T13:06:44.293Z,4.05
2017-12-09T13:09:16.546Z,4.20
2017-12-09T13:11:48.538Z,4.20
2017-12-09T13:14:19.930Z,4.18
2017-12-09T13:16:51.549Z,4.04
2017-12-09T13:19:23.642Z,4.09
2017-12-09T13:21:55.741Z,4.13
2017-12-09T13:24:27.828Z,4.04
2017-12-09T13:27:00.530Z,3.87
2017-12-09T13:29:32.862Z,3.97
2017-12-09T13:32:04.413Z,3.94
2017-12-09T13:34:36.055Z,3.90
2017-12-09T13:37:07.748Z,3.86
2017-12-09T13:39:39.736Z,3.84
2017-12-09T13:42:11.297Z,3.88
2017-12-09T13:44:42.760Z,3.96
2017-12-09T13:47:21.552Z,3.91
2017-12-09T13:49:53.665Z,3.99
2017-12-09T13:52:25.396Z,3.93
2017-12-09T13:54:57.914Z,3.98
2017-12-09T13:57:30.169Z,3.88
2017-12-09T14:00:01.789Z,3.88
2017-12-09T14:02:39.038Z,3.80
2017-12-09T14:05:11.652Z,3.73
2017-12-09T14:07:43.044Z,3.88
2017-12-09T14:10:15.850Z,3.79
2017-12-09T14:12:47.343Z,3.86
2017-12-09T14:15:20.781Z,3.69
2017-12-09T14:17:52.471Z,3.73
2017-12-09T14:20:23.963Z,3.70
2017-12-09T14:23:00.172Z,3.62
2017-12-09T14:25:37.420Z,3.55
2017-12-09T14:28:14.543Z,3.50
2017-12-09T14:30:47.551Z,3.32
2017-12-09T14:33:20.464Z,3.31
2017-12-09T14:35:53.571Z,3.30
2017-12-09T14:38:28.019Z,3.33
2017-12-09T14:41:00.343Z,3.25
2017-12-09T14:43:32.892Z,3.18
2017-12-09T14:46:05.735Z,3.08
2017-12-09T14:48:41.762Z,3.08
2017-12-09T14:51:15.475Z,3.23
2017-12-09T14:53:49.553Z,3.16
2017-12-09T14:56:21.411Z,3.11
2017-12-09T14:58:55.146Z,3.12
2017-12-09T15:01:28.782Z,3.05
2017-12-09T15:04:02.368Z,3.06
2017-12-09T15:06:37.606Z,3.11
2017-12-09T15:09:10.361Z,3.01
2017-12-09T15:11:41.930Z,2.98
2017-12-09T15:14:13.300Z,3.16
2017-12-09T15:16:44.554Z,3.05
2017-12-09T15:19:16.003Z,3.03
2017-12-09T15:21:47.647Z,3.05
2017-12-09T15:24:19.118Z,3.16
2017-12-09T15:26:51.192Z,3.08
2017-12-09T15:29:22.608Z,3.11
2017-12-09T15:31:56.543Z,3.09
2017-12-09T15:34:29.034Z,3.08
2017-12-09T15:37:00.329Z,3.20
2017-12-09T15:39:32.425Z,3.14
2017-12-09T15:42:04.187Z,3.14
2017-12-09T15:44:36.552Z,3.17
2017-12-09T15:47:09.520Z,3.21
2017-12-09T15:49:41.347Z,3.11
2017-12-09T15:52:12.556Z,3.08
2017-12-09T15:54:44.952Z,2.96
2017-12-09T15:57:17.305Z,3.03
2017-12-09T15:59:49.055Z,3.07
2017-12-09T16:02:21.780Z,3.04
2017-12-09T16:04:54.231Z,3.04
2017-12-09T16:07:25.894Z,3.07
2017-12-09T16:09:57.957Z,3.07
2017-12-09T16:12:30.485Z,3.15
2017-12-09T16:15:06.306Z,3.06
2017-12-09T16:17:40.009Z,3.19
2017-12-09T16:20:13.550Z,3.10
2017-12-09T16:22:48.187Z,2.97
2017-12-09T16:25:24.087Z,3.12
2017-12-09T16:27:58.434Z,3.05
2017-12-09T16:30:32.797Z,3.00
2017-12-09T16:33:06.643Z,3.05
2017-12-09T16:35:40.656Z,3.07
2017-12-09T16:38:14.374Z,3.06
2017-12-09T16:40:48.011Z,2.98
2017-12-09T16:43:20.099Z,2.95
2017-12-09T16:45:52.258Z,3.00
2017-12-09T16:48:25.417Z,3.06
2017-12-09T16:51:00.811Z,3.01
2017-12-09T16:53:33.437Z,3.01
2017-12-09T16:56:07.163Z,2.91
2017-12-09T16:58:39.539Z,2.96
2017-12-09T17:01:13.213Z,2.98
2017-12-09T17:03:46.499Z,2.92
2017-12-09T17:06:19.312Z,2.93
2017-12-09T17:08:52.429Z,2.97
2017-12-09T17:11:26.385Z,2.91
2017-12-09T17:15:04.989Z,2.86
2017-12-09T17:17:38.066Z,2.86
2017-12-09T17:20:15.109Z,2.82
2017-12-09T17:22:48.515Z,2.68
2017-12-09T17:25:25.505Z,2.64
2017-12-09T17:27:59.166Z,2.81
2017-12-09T17:30:31.373Z,2.76
2017-12-09T17:33:05.095Z,2.72
2017-12-09T17:35:37.405Z,2.69
2017-12-09T17:38:09.137Z,2.67
2017-12-09T17:40:44.216Z,2.67
2017-12-09T17:48:37.169Z,2.75
2017-12-09T17:51:18.386Z,2.75
2017-12-09T17:53:51.159Z,2.91
2017-12-09T17:56:23.152Z,2.91
2017-12-09T17:58:57.163Z,2.93
2017-12-09T18:01:29.195Z,3.00
2017-12-09T18:04:01.399Z,2.99
2017-12-09T18:06:34.038Z,3.01
2017-12-09T18:09:07.171Z,3.10
2017-12-09T18:11:39.905Z,3.12
2017-12-09T18:14:13.727Z,3.02
2017-12-09T18:16:46.471Z,3.07
2017-12-09T18:19:19.995Z,3.18
2017-12-09T18:21:53.142Z,3.06
2017-12-09T18:24:25.727Z,3.13
2017-12-09T21:24:06.223Z,2.01
2017-12-09T21:26:38.635Z,1.97
2017-12-09T21:29:10.150Z,2.02
2017-12-09T21:31:40.960Z,2.03
2017-12-09T21:34:11.805Z,1.97
2017-12-09T21:36:41.947Z,2.05
2017-12-09T21:39:12.204Z,2.02
2017-12-09T21:41:42.505Z,1.97
2017-12-09T21:44:13.307Z,2.00
2017-12-09T21:46:43.966Z,1.97
2017-12-09T21:49:14.499Z,2.05
2017-12-09T21:51:46.071Z,2.00
2017-12-09T21:54:16.650Z,2.03
2017-12-09T21:56:46.842Z,2.03
2017-12-09T21:59:17.492Z,2.03
2017-12-09T22:01:47.697Z,1.81
2017-12-09T22:04:17.714Z,1.80
2017-12-09T22:06:48.514Z,1.93
2017-12-09T22:09:18.613Z,1.86
2017-12-09T22:11:49.726Z,1.84
2017-12-09T22:14:20.324Z,1.84
2017-12-09T22:16:51.530Z,1.88
2017-12-09T22:19:21.755Z,1.88
2017-12-09T22:25:24.470Z,1.81
2017-12-09T22:27:54.627Z,1.71
2017-12-09T22:30:24.695Z,1.74
2017-12-09T22:32:56.292Z,1.73
2017-12-09T22:35:26.365Z,1.77
2017-12-09T22:37:56.828Z,1.68
2017-12-09T22:40:27.163Z,1.60
2017-12-09T22:42:57.328Z,1.70
2017-12-09T22:45:27.402Z,1.60
2017-12-09T22:48:00.918Z,1.61
2017-12-09T22:50:33.758Z,1.61
2017-12-09T22:53:07.887Z,1.64
2017-12-09T22:58:31.790Z,1.69
2017-12-09T23:01:03.783Z,1.68
2017-12-09T23:03:37.856Z,1.72
2017-12-09T23:06:10.786Z,1.59
2017-12-09T23:08:42.476Z,1.66
2017-12-09T23:11:19.063Z,1.63
2017-12-09T23:13:49.680Z,1.57
2017-12-09T23:16:21.572Z,1.58
2017-12-09T23:18:51.920Z,1.61
2017-12-09T23:21:22.571Z,1.51
2017-12-09T23:23:53.033Z,1.41
2017-12-09T23:26:24.518Z,1.52
2017-12-09T23:28:55.505Z,1.46
2017-12-09T23:31:25.839Z,1.36
2017-12-09T23:33:59.518Z,1.35
2017-12-09T23:36:31.375Z,1.43
2017-12-09T23:39:03.070Z,1.39
2017-12-09T23:41:35.974Z,1.38
2017-12-09T23:44:08.329Z,1.41
2017-12-09T23:46:38.345Z,1.32
2017-12-09T23:49:09.731Z,1.33
2017-12-09T23:51:40.461Z,1.37
2017-12-09T23:54:10.939Z,1.36
2017-12-09T23:56:40.902Z,1.40
2017-12-09T23:59:13.327Z,1.39
