createdAt,value
2023-06-18T00:00:49.472Z,3.90
2023-06-18T00:03:17.703Z,4.30
2023-06-18T00:05:47.442Z,3.75
2023-06-18T00:08:15.642Z,3.90
2023-06-18T00:10:44.213Z,4.10
2023-06-18T00:13:12.489Z,3.70
2023-06-18T00:15:40.701Z,4.05
2023-06-18T00:18:09.039Z,4.00
2023-06-18T00:20:37.635Z,3.80
2023-06-18T00:23:07.319Z,3.83
2023-06-18T00:25:35.550Z,4.03
2023-06-18T00:28:03.797Z,4.15
2023-06-18T00:30:32.831Z,4.35
2023-06-18T00:33:01.116Z,4.45
2023-06-18T00:35:29.360Z,4.53
2023-06-18T00:38:00.538Z,3.70
2023-06-18T00:40:30.204Z,4.40
2023-06-18T00:42:58.502Z,4.15
2023-06-18T00:45:30.394Z,4.10
2023-06-18T00:47:59.286Z,3.70
2023-06-18T00:50:28.109Z,3.95
2023-06-18T00:53:01.120Z,4.20
2023-06-18T00:55:31.785Z,3.92
2023-06-18T00:58:04.362Z,4.10
2023-06-18T01:00:33.623Z,3.78
2023-06-18T01:03:03.715Z,4.32
2023-06-18T01:05:33.370Z,4.13
2023-06-18T01:08:06.341Z,4.20
2023-06-18T01:10:40.535Z,3.65
2023-06-18T01:13:10.574Z,4.10
2023-06-18T01:15:39.703Z,3.75
2023-06-18T01:18:09.283Z,4.10
2023-06-18T01:20:42.390Z,3.83
2023-06-18T01:23:22.352Z,4.00
2023-06-18T01:25:52.395Z,3.70
2023-06-18T01:28:20.858Z,4.07
2023-06-18T01:30:49.297Z,4.28
2023-06-18T01:33:17.498Z,4.03
2023-06-18T01:35:45.715Z,4.13
2023-06-18T01:38:25.986Z,4.45
2023-06-18T01:41:02.825Z,3.83
2023-06-18T01:43:38.329Z,4.18
2023-06-18T01:46:08.894Z,3.67
2023-06-18T01:48:38.971Z,4.20
2023-06-18T01:51:08.020Z,4.18
2023-06-18T01:53:38.108Z,4.10
2023-06-18T01:56:10.500Z,3.60
2023-06-18T01:58:44.389Z,4.05
2023-06-18T02:01:12.904Z,3.67
2023-06-18T02:03:41.873Z,4.10
2023-06-18T02:06:10.736Z,4.13
2023-06-18T02:08:38.989Z,3.88
2023-06-18T02:11:08.658Z,3.88
2023-06-18T02:13:36.903Z,3.85
2023-06-18T02:16:05.412Z,4.50
2023-06-18T02:18:33.719Z,3.83
2023-06-18T02:21:02.120Z,3.95
2023-06-18T02:23:30.302Z,4.05
2023-06-18T02:25:59.914Z,3.90
2023-06-18T02:28:29.518Z,3.75
2023-06-18T02:30:57.855Z,4.57
2023-06-18T02:33:26.457Z,4.10
2023-06-18T02:35:54.707Z,3.83
2023-06-18T02:38:22.902Z,4.40
2023-06-18T02:40:51.548Z,4.05
2023-06-18T02:43:19.894Z,3.92
2023-06-18T02:45:51.501Z,3.40
2023-06-18T02:48:19.861Z,3.88
2023-06-18T02:50:48.060Z,4.10
2023-06-18T02:53:16.483Z,4.05
2023-06-18T02:55:44.696Z,4.00
2023-06-18T02:58:20.110Z,4.10
2023-06-18T03:00:49.760Z,4.10
2023-06-18T03:03:20.757Z,4.55
2023-06-18T03:05:49.191Z,4.32
2023-06-18T03:08:17.509Z,3.80
2023-06-18T03:10:45.952Z,4.25
2023-06-18T03:13:14.478Z,4.30
2023-06-18T03:15:42.787Z,4.00
2023-06-18T03:18:12.398Z,4.30
2023-06-18T03:20:40.604Z,3.83
2023-06-18T03:23:08.795Z,4.07
2023-06-18T03:25:37.016Z,3.90
2023-06-18T03:28:05.869Z,4.15
2023-06-18T03:30:34.108Z,4.07
2023-06-18T03:33:03.709Z,4.25
2023-06-18T03:35:34.069Z,4.35
2023-06-18T03:38:02.253Z,4.28
2023-06-18T03:40:30.598Z,3.90
2023-06-18T03:42:58.832Z,4.00
2023-06-18T03:45:27.263Z,4.20
2023-06-18T03:47:55.639Z,4.07
2023-06-18T03:50:24.136Z,4.45
2023-06-18T03:52:53.944Z,4.57
2023-06-18T03:55:22.186Z,4.47
2023-06-18T03:57:50.466Z,4.30
2023-06-18T04:00:18.845Z,4.30
2023-06-18T04:02:47.088Z,4.10
2023-06-18T04:05:15.783Z,4.18
2023-06-18T04:07:43.965Z,4.25
2023-06-18T04:10:13.790Z,4.25
2023-06-18T04:12:41.984Z,4.63
2023-06-18T04:15:11.877Z,4.28
2023-06-18T04:17:43.791Z,4.07
2023-06-18T04:20:13.807Z,4.55
2023-06-18T04:22:42.022Z,4.13
2023-06-18T04:25:11.215Z,4.47
2023-06-18T04:27:41.838Z,4.57
2023-06-18T04:30:11.000Z,3.97
2023-06-18T04:32:39.205Z,3.92
2023-06-18T04:35:08.422Z,4.00
2023-06-18T04:37:37.602Z,4.10
2023-06-18T04:40:06.236Z,4.30
2023-06-18T04:42:34.431Z,4.30
2023-06-18T04:45:04.879Z,4.60
2023-06-18T04:47:34.264Z,3.88
2023-06-18T04:50:03.541Z,4.57
2023-06-18T04:52:31.878Z,4.20
2023-06-18T04:55:00.202Z,4.28
2023-06-18T04:57:29.887Z,4.15
2023-06-18T04:59:58.072Z,3.83
2023-06-18T05:02:27.704Z,4.22
2023-06-18T05:04:56.107Z,3.90
2023-06-18T05:07:24.377Z,4.18
2023-06-18T05:09:52.529Z,4.22
2023-06-18T05:12:20.770Z,4.25
2023-06-18T05:14:48.926Z,4.30
2023-06-18T05:17:17.134Z,4.20
2023-06-18T05:19:46.734Z,4.15
2023-06-18T05:22:15.044Z,4.10
2023-06-18T05:24:43.223Z,4.43
2023-06-18T05:27:11.805Z,4.03
2023-06-18T05:29:39.986Z,4.18
2023-06-18T05:32:12.361Z,4.30
2023-06-18T05:34:41.837Z,4.57
2023-06-18T05:37:11.449Z,4.05
2023-06-18T05:39:39.653Z,3.97
2023-06-18T05:42:08.962Z,4.20
2023-06-18T05:44:37.152Z,4.00
2023-06-18T05:47:06.070Z,3.95
2023-06-18T05:49:34.247Z,4.30
2023-06-18T05:52:02.443Z,3.70
2023-06-18T05:54:32.819Z,4.00
2023-06-18T05:57:02.063Z,4.03
2023-06-18T05:59:30.492Z,3.80
2023-06-18T06:01:58.960Z,3.67
2023-06-18T06:04:27.374Z,3.83
2023-06-18T06:06:55.639Z,4.00
2023-06-18T06:09:23.851Z,3.95
2023-06-18T06:11:53.604Z,3.63
2023-06-18T06:14:21.757Z,4.10
2023-06-18T06:16:52.006Z,4.20
2023-06-18T06:19:20.728Z,3.80
2023-06-18T06:21:48.922Z,3.88
2023-06-18T06:24:17.212Z,3.90
2023-06-18T06:26:45.453Z,3.90
2023-06-18T06:29:15.050Z,3.85
2023-06-18T06:31:43.301Z,4.28
2023-06-18T06:34:11.843Z,3.95
2023-06-18T06:36:40.859Z,3.95
2023-06-18T06:39:09.479Z,4.03
2023-06-18T06:41:37.636Z,3.97
2023-06-18T06:44:06.231Z,3.67
2023-06-18T06:46:36.151Z,3.50
2023-06-18T06:49:08.322Z,3.75
2023-06-18T06:51:36.682Z,3.58
2023-06-18T06:54:05.767Z,3.55
2023-06-18T06:56:34.274Z,3.60
2023-06-18T06:59:02.453Z,3.50
2023-06-18T07:01:30.669Z,3.70
2023-06-18T07:04:00.237Z,3.70
2023-06-18T07:06:28.489Z,4.10
2023-06-18T07:08:56.917Z,3.50
2023-06-18T07:11:25.113Z,3.67
2023-06-18T07:13:53.309Z,3.80
2023-06-18T07:16:21.525Z,3.70
2023-06-18T07:18:49.737Z,3.83
2023-06-18T07:21:19.371Z,4.00
2023-06-18T07:23:47.607Z,3.78
2023-06-18T07:26:15.777Z,3.65
2023-06-18T07:28:44.049Z,3.92
2023-06-18T07:31:12.458Z,3.53
2023-06-18T07:33:40.646Z,3.63
2023-06-18T07:36:09.038Z,3.83
2023-06-18T07:38:38.601Z,3.90
2023-06-18T07:41:06.860Z,3.65
2023-06-18T07:43:35.025Z,3.90
2023-06-18T07:46:03.243Z,4.18
2023-06-18T07:48:31.635Z,3.75
2023-06-18T07:50:59.886Z,3.78
2023-06-18T07:53:28.111Z,3.70
2023-06-18T07:55:57.810Z,3.47
2023-06-18T07:58:26.036Z,3.60
2023-06-18T08:00:54.209Z,3.80
2023-06-18T08:03:22.827Z,3.55
2023-06-18T08:05:51.159Z,3.40
2023-06-18T08:08:19.447Z,3.45
2023-06-18T08:10:47.627Z,3.58
2023-06-18T08:13:17.188Z,3.90
2023-06-18T08:15:45.537Z,4.03
2023-06-18T08:18:13.836Z,4.57
2023-06-18T08:20:42.635Z,4.70
2023-06-18T08:23:10.876Z,4.60
2023-06-18T08:25:39.127Z,4.90
2023-06-18T08:28:07.383Z,4.95
2023-06-18T08:30:36.970Z,4.68
2023-06-18T08:33:05.392Z,5.43
2023-06-18T08:35:33.606Z,4.70
2023-06-18T08:38:01.789Z,4.13
2023-06-18T08:40:33.234Z,4.93
2023-06-18T08:43:07.137Z,4.63
2023-06-18T08:45:37.548Z,4.47
2023-06-18T08:48:19.803Z,4.70
2023-06-18T08:51:00.532Z,4.47
2023-06-18T08:53:36.974Z,4.68
2023-06-18T08:56:06.358Z,4.68
2023-06-18T08:58:36.346Z,4.80
2023-06-18T09:01:06.790Z,4.25
2023-06-18T09:03:35.083Z,4.28
2023-06-18T09:06:04.497Z,4.75
2023-06-18T09:08:33.569Z,3.90
2023-06-18T09:11:03.838Z,4.38
2023-06-18T09:13:32.071Z,4.63
2023-06-18T09:16:00.744Z,4.50
2023-06-18T09:18:30.577Z,4.18
2023-06-18T09:20:58.782Z,4.43
2023-06-18T09:23:27.136Z,4.40
2023-06-18T09:25:56.352Z,4.20
2023-06-18T09:28:25.816Z,4.53
2023-06-18T09:30:55.258Z,3.85
2023-06-18T09:33:32.224Z,4.47
2023-06-18T09:36:01.700Z,3.92
2023-06-18T09:38:40.141Z,4.32
2023-06-18T09:41:15.641Z,4.65
2023-06-18T09:43:46.324Z,4.75
2023-06-18T09:46:15.219Z,4.63
2023-06-18T09:48:46.808Z,4.35
2023-06-18T09:51:17.092Z,4.32
2023-06-18T09:53:45.456Z,4.40
2023-06-18T09:56:15.010Z,4.97
2023-06-18T09:58:45.741Z,4.50
2023-06-18T10:01:14.056Z,4.22
2023-06-18T10:03:43.077Z,4.50
2023-06-18T10:06:19.691Z,4.47
2023-06-18T10:08:49.125Z,4.78
2023-06-18T10:11:18.319Z,4.70
2023-06-18T10:13:48.807Z,4.40
2023-06-18T10:16:18.442Z,4.10
2023-06-18T10:18:58.084Z,4.03
2023-06-18T10:21:29.698Z,4.47
2023-06-18T10:24:04.697Z,4.43
2023-06-18T10:26:33.116Z,4.82
2023-06-18T10:29:01.856Z,3.97
2023-06-18T10:31:30.209Z,4.38
2023-06-18T10:33:59.494Z,4.18
2023-06-18T10:36:29.910Z,4.30
2023-06-18T10:41:28.489Z,4.40
2023-06-18T10:46:25.594Z,4.03
2023-06-18T10:49:15.377Z,4.38
2023-06-18T10:51:52.826Z,7.30
2023-06-18T10:54:22.346Z,5.47
2023-06-18T10:56:55.387Z,5.32
2023-06-18T10:59:38.033Z,5.13
2023-06-18T11:02:06.640Z,8.68
2023-06-18T11:04:36.080Z,14.98
2023-06-18T11:07:16.326Z,8.70
2023-06-18T11:09:53.246Z,4.63
2023-06-18T11:12:22.784Z,4.13
2023-06-18T11:15:07.569Z,4.10
2023-06-18T11:17:36.271Z,4.13
2023-06-18T11:20:05.698Z,4.03
2023-06-18T11:22:37.121Z,4.10
2023-06-18T11:25:06.618Z,3.70
2023-06-18T11:27:35.321Z,3.97
2023-06-18T11:30:03.966Z,3.42
2023-06-18T11:32:32.265Z,3.92
2023-06-18T11:35:02.618Z,3.70
2023-06-18T11:40:02.043Z,3.38
2023-06-18T11:42:30.482Z,4.00
2023-06-18T11:45:03.312Z,3.47
2023-06-18T11:47:32.141Z,3.53
2023-06-18T11:50:01.746Z,3.17
2023-06-18T11:52:30.726Z,3.33
2023-06-18T11:55:06.834Z,2.90
2023-06-18T11:57:35.567Z,3.10
2023-06-18T12:00:09.706Z,2.97
2023-06-18T12:02:40.926Z,3.25
2023-06-18T12:05:10.541Z,3.42
2023-06-18T12:07:43.180Z,3.53
2023-06-18T12:10:14.508Z,3.75
2023-06-18T12:12:57.216Z,3.70
2023-06-18T12:15:31.387Z,3.80
2023-06-18T12:18:04.089Z,3.53
2023-06-18T12:20:32.355Z,3.58
2023-06-18T12:23:02.483Z,3.90
2023-06-18T12:25:33.271Z,3.45
2023-06-18T12:28:05.337Z,3.60
2023-06-18T12:30:37.308Z,3.50
2023-06-18T12:33:06.949Z,3.50
2023-06-18T12:35:36.295Z,3.58
2023-06-18T12:38:05.992Z,3.70
2023-06-18T12:40:36.633Z,3.53
2023-06-18T12:43:09.918Z,3.60
2023-06-18T12:45:39.441Z,3.47
2023-06-18T12:48:19.325Z,3.60
2023-06-18T12:50:48.960Z,4.20
2023-06-18T12:53:19.199Z,4.03
2023-06-18T12:55:50.043Z,3.90
2023-06-18T12:58:19.771Z,3.70
2023-06-18T13:00:48.161Z,3.83
2023-06-18T13:03:17.402Z,3.67
2023-06-18T13:05:46.033Z,3.60
2023-06-18T13:08:15.644Z,3.80
2023-06-18T13:10:43.900Z,3.80
2023-06-18T13:13:14.425Z,4.13
2023-06-18T13:18:11.892Z,3.40
2023-06-18T13:20:40.785Z,3.55
2023-06-18T13:23:08.961Z,4.13
2023-06-18T13:25:37.164Z,3.58
2023-06-18T13:28:06.061Z,3.70
2023-06-18T13:30:35.685Z,3.42
2023-06-18T13:33:03.979Z,3.33
2023-06-18T13:35:32.444Z,3.45
2023-06-18T13:38:00.684Z,3.50
2023-06-18T13:40:29.233Z,3.63
2023-06-18T13:42:59.646Z,3.92
2023-06-18T13:45:28.133Z,3.50
2023-06-18T13:47:58.482Z,3.58
2023-06-18T13:50:27.462Z,3.38
2023-06-18T13:52:55.653Z,4.10
2023-06-18T13:55:24.199Z,3.83
2023-06-18T13:57:52.593Z,3.55
2023-06-18T14:00:20.982Z,3.65
2023-06-18T14:02:49.366Z,3.53
2023-06-18T14:05:19.297Z,3.50
2023-06-18T14:07:47.893Z,3.47
2023-06-18T14:10:16.202Z,4.13
2023-06-18T14:12:44.423Z,3.63
2023-06-18T14:15:13.726Z,3.70
2023-06-18T14:17:47.222Z,3.70
2023-06-18T14:20:17.774Z,3.25
2023-06-18T14:22:49.122Z,3.47
2023-06-18T14:25:17.682Z,3.70
2023-06-18T14:27:49.924Z,3.30
2023-06-18T14:30:18.500Z,3.72
2023-06-18T14:32:46.794Z,3.50
2023-06-18T14:35:15.191Z,3.92
2023-06-18T14:37:43.547Z,3.63
2023-06-18T14:40:14.473Z,3.10
2023-06-18T14:42:43.555Z,3.10
2023-06-18T14:45:12.228Z,3.33
2023-06-18T14:47:42.436Z,3.10
2023-06-18T14:50:11.772Z,3.58
2023-06-18T14:52:40.225Z,3.47
2023-06-18T14:55:08.916Z,3.35
2023-06-18T14:57:38.489Z,3.20
2023-06-18T15:00:09.371Z,3.30
2023-06-18T15:02:38.017Z,3.33
2023-06-18T15:05:06.813Z,3.40
2023-06-18T15:07:35.501Z,3.30
2023-06-18T15:10:03.790Z,3.40
2023-06-18T15:12:31.951Z,3.72
2023-06-18T15:15:01.689Z,3.70
2023-06-18T15:17:30.964Z,3.80
2023-06-18T15:19:59.362Z,3.55
2023-06-18T15:22:27.627Z,3.25
2023-06-18T15:24:55.964Z,3.35
2023-06-18T15:27:24.212Z,3.60
2023-06-18T15:29:53.317Z,3.60
2023-06-18T15:32:23.494Z,3.20
2023-06-18T15:34:51.777Z,3.20
2023-06-18T15:37:20.073Z,3.30
2023-06-18T15:39:48.377Z,3.40
2023-06-18T15:42:17.108Z,3.72
2023-06-18T15:44:45.923Z,3.47
2023-06-18T15:47:14.181Z,3.72
2023-06-18T15:49:44.124Z,3.20
2023-06-18T15:52:12.331Z,3.20
2023-06-18T15:54:40.552Z,3.67
2023-06-18T15:57:08.812Z,3.50
2023-06-18T15:59:37.046Z,3.60
2023-06-18T16:02:05.869Z,3.60
2023-06-18T16:04:34.328Z,3.30
2023-06-18T16:07:04.121Z,3.40
2023-06-18T16:09:32.333Z,3.72
2023-06-18T16:12:00.518Z,3.45
2023-06-18T16:14:28.733Z,3.42
2023-06-18T16:16:56.986Z,3.35
2023-06-18T16:19:25.149Z,3.50
2023-06-18T16:21:53.363Z,3.25
2023-06-18T16:24:22.957Z,3.33
2023-06-18T16:26:51.182Z,3.20
2023-06-18T16:29:19.471Z,3.33
2023-06-18T16:31:48.267Z,3.17
2023-06-18T16:34:16.436Z,3.22
2023-06-18T16:36:45.122Z,3.40
2023-06-18T16:39:13.390Z,3.25
2023-06-18T16:41:42.951Z,3.70
2023-06-18T16:44:11.169Z,3.38
2023-06-18T16:46:39.360Z,3.38
2023-06-18T16:49:07.565Z,3.40
2023-06-18T16:51:37.490Z,3.25
2023-06-18T16:54:06.159Z,3.33
2023-06-18T16:56:34.394Z,3.33
2023-06-18T16:59:03.962Z,3.63
2023-06-18T17:01:32.245Z,3.30
2023-06-18T17:04:02.672Z,3.45
2023-06-18T17:06:30.962Z,3.30
2023-06-18T17:08:59.889Z,3.38
2023-06-18T17:11:29.008Z,3.40
2023-06-18T17:13:57.378Z,3.25
2023-06-18T17:16:27.030Z,3.22
2023-06-18T17:18:55.324Z,3.60
2023-06-18T17:21:23.843Z,3.33
2023-06-18T17:23:52.156Z,3.58
2023-06-18T17:26:20.432Z,3.35
2023-06-18T17:28:48.638Z,3.13
2023-06-18T17:31:16.856Z,3.30
2023-06-18T17:33:46.424Z,3.70
2023-06-18T17:36:14.656Z,3.60
2023-06-18T17:38:43.026Z,3.90
2023-06-18T17:41:11.227Z,3.40
2023-06-18T17:43:39.476Z,3.60
2023-06-18T17:46:17.976Z,3.55
2023-06-18T17:48:49.787Z,3.50
2023-06-18T17:51:18.884Z,3.67
2023-06-18T17:53:47.110Z,3.50
2023-06-18T17:56:15.723Z,3.90
2023-06-18T17:58:44.105Z,3.65
2023-06-18T18:01:13.815Z,3.70
2023-06-18T18:03:44.433Z,3.85
2023-06-18T18:06:14.793Z,3.33
2023-06-18T18:08:45.571Z,3.40
2023-06-18T18:11:13.896Z,3.83
2023-06-18T18:13:42.106Z,3.70
2023-06-18T18:16:10.460Z,4.05
2023-06-18T18:18:38.676Z,3.83
2023-06-18T18:21:06.879Z,4.00
2023-06-18T18:23:36.878Z,4.00
2023-06-18T18:26:11.264Z,3.85
2023-06-18T18:28:40.144Z,3.53
2023-06-18T18:31:08.572Z,3.80
2023-06-18T18:33:36.882Z,3.60
2023-06-18T18:36:07.287Z,3.72
2023-06-18T18:38:36.945Z,3.55
2023-06-18T18:41:05.164Z,4.00
2023-06-18T18:43:33.344Z,3.83
2023-06-18T18:46:01.532Z,3.50
2023-06-18T18:48:29.760Z,3.65
2023-06-18T18:50:58.434Z,3.67
2023-06-18T18:53:26.642Z,3.80
2023-06-18T18:55:57.498Z,3.53
2023-06-18T18:58:29.789Z,3.85
2023-06-18T19:00:58.535Z,4.40
2023-06-18T19:03:27.651Z,4.13
2023-06-18T19:05:56.093Z,4.35
2023-06-18T19:08:24.323Z,4.22
2023-06-18T19:10:52.588Z,4.32
2023-06-18T19:13:22.166Z,4.40
2023-06-18T19:15:50.362Z,4.38
2023-06-18T19:18:19.124Z,4.28
2023-06-18T19:20:47.317Z,4.15
2023-06-18T19:23:15.597Z,4.13
2023-06-18T19:25:43.815Z,4.20
2023-06-18T19:28:12.139Z,3.83
2023-06-18T19:30:42.719Z,3.67
2023-06-18T19:33:11.415Z,4.60
2023-06-18T19:35:39.646Z,4.15
2023-06-18T19:38:07.904Z,4.25
2023-06-18T19:40:36.119Z,4.50
2023-06-18T19:43:04.322Z,4.07
2023-06-18T19:45:33.182Z,4.10
2023-06-18T19:48:02.918Z,4.25
2023-06-18T19:50:31.177Z,4.28
2023-06-18T19:52:59.422Z,4.05
2023-06-18T19:55:27.711Z,4.35
2023-06-18T19:57:55.890Z,4.53
2023-06-18T20:00:24.379Z,4.68
2023-06-18T20:02:52.752Z,4.75
2023-06-18T20:05:22.476Z,4.80
2023-06-18T20:07:50.695Z,4.75
2023-06-18T20:10:19.060Z,4.32
2023-06-18T20:12:47.250Z,4.32
2023-06-18T20:15:16.902Z,4.50
2023-06-18T20:17:45.206Z,4.25
2023-06-18T20:20:18.091Z,4.60
2023-06-18T20:22:47.690Z,4.45
2023-06-18T20:25:16.260Z,4.38
2023-06-18T20:27:44.584Z,4.70
2023-06-18T20:30:13.385Z,4.90
2023-06-18T20:32:41.655Z,4.68
2023-06-18T20:35:10.289Z,4.80
2023-06-18T20:37:38.485Z,4.72
2023-06-18T20:40:09.774Z,4.72
2023-06-18T20:45:06.915Z,4.63
2023-06-18T20:47:35.213Z,3.90
2023-06-18T20:50:04.253Z,3.97
2023-06-18T20:52:32.493Z,3.80
2023-06-18T20:55:00.739Z,3.72
2023-06-18T20:57:30.405Z,3.78
2023-06-18T20:59:59.240Z,4.25
2023-06-18T21:02:28.396Z,3.80
2023-06-18T21:04:56.932Z,3.67
2023-06-18T21:07:25.190Z,4.40
2023-06-18T21:09:53.452Z,4.28
2023-06-18T21:12:21.706Z,4.82
2023-06-18T21:14:51.332Z,4.65
2023-06-18T21:17:19.505Z,4.70
2023-06-18T21:19:47.716Z,4.05
2023-06-18T21:22:16.887Z,4.68
2023-06-18T21:24:45.130Z,4.55
2023-06-18T21:27:13.311Z,4.32
2023-06-18T21:29:41.507Z,4.60
2023-06-18T21:32:11.902Z,4.70
2023-06-18T21:34:40.102Z,4.50
2023-06-18T21:37:08.416Z,4.22
2023-06-18T21:39:36.672Z,4.63
2023-06-18T21:42:05.177Z,4.15
2023-06-18T21:44:33.366Z,4.07
2023-06-18T21:47:01.527Z,4.00
2023-06-18T21:49:31.085Z,3.95
2023-06-18T21:51:59.302Z,3.85
2023-06-18T21:54:28.914Z,3.95
2023-06-18T21:56:57.122Z,4.50
2023-06-18T21:59:25.300Z,4.28
2023-06-18T22:01:53.502Z,4.35
2023-06-18T22:04:22.817Z,4.13
2023-06-18T22:06:52.415Z,4.72
2023-06-18T22:09:22.181Z,4.18
2023-06-18T22:11:50.944Z,4.50
2023-06-18T22:14:19.189Z,4.40
2023-06-18T22:16:47.397Z,4.45
2023-06-18T22:19:15.657Z,4.10
2023-06-18T22:21:44.055Z,4.05
2023-06-18T22:24:13.704Z,4.00
2023-06-18T22:26:43.914Z,3.80
2023-06-18T22:29:12.129Z,3.95
2023-06-18T22:31:40.284Z,4.05
2023-06-18T22:34:08.490Z,3.95
2023-06-18T22:36:37.183Z,4.15
2023-06-18T22:39:05.497Z,3.65
2023-06-18T22:41:35.458Z,3.88
2023-06-18T22:44:03.729Z,4.38
2023-06-18T22:46:31.906Z,4.10
2023-06-18T22:49:00.118Z,4.05
2023-06-18T22:51:28.983Z,4.35
2023-06-18T22:53:57.251Z,4.60
2023-06-18T22:56:29.078Z,4.32
2023-06-18T22:58:58.879Z,4.00
2023-06-18T23:01:28.133Z,4.38
2023-06-18T23:03:56.358Z,4.20
2023-06-18T23:06:24.930Z,3.83
2023-06-18T23:08:53.122Z,4.28
2023-06-18T23:11:21.336Z,4.13
2023-06-18T23:13:49.591Z,3.92
2023-06-18T23:16:19.321Z,4.00
2023-06-18T23:18:47.534Z,3.97
2023-06-18T23:21:15.757Z,4.57
2023-06-18T23:23:43.971Z,4.38
2023-06-18T23:26:12.203Z,4.47
2023-06-18T23:28:40.446Z,4.43
2023-06-18T23:31:09.188Z,4.78
2023-06-18T23:33:42.277Z,4.13
2023-06-18T23:36:12.054Z,4.90
2023-06-18T23:38:40.402Z,4.53
2023-06-18T23:41:09.185Z,4.45
2023-06-18T23:43:37.351Z,4.50
2023-06-18T23:46:05.574Z,4.80
2023-06-18T23:48:36.042Z,4.45
2023-06-18T23:51:07.102Z,4.90
2023-06-18T23:53:35.302Z,4.32
2023-06-18T23:56:03.504Z,4.50
2023-06-18T23:58:32.098Z,4.07
