createdAt,value
2022-10-17T04:16:14.374Z,88.82
2022-10-17T04:18:53.309Z,88.62
2022-10-17T04:21:21.785Z,88.37
2022-10-17T04:23:48.385Z,88.46
2022-10-17T04:26:28.517Z,87.87
2022-10-17T04:28:54.998Z,87.98
2022-10-17T04:31:21.808Z,88.43
2022-10-17T04:34:14.514Z,87.96
2022-10-17T04:36:41.242Z,88.25
2022-10-17T04:39:08.560Z,87.91
2022-10-17T04:41:35.898Z,88.08
2022-10-17T04:44:02.691Z,87.46
2022-10-17T04:46:35.074Z,86.96
2022-10-17T04:49:01.576Z,87.06
2022-10-17T04:51:29.012Z,86.97
2022-10-17T04:54:16.698Z,86.18
2022-10-17T04:56:47.284Z,86.60
2022-10-17T04:59:13.894Z,86.82
2022-10-17T05:01:42.920Z,86.87
2022-10-17T05:04:09.579Z,87.33
2022-10-17T05:06:37.759Z,87.95
2022-10-17T05:09:27.560Z,88.22
2022-10-17T05:11:54.329Z,88.51
2022-10-17T05:14:24.179Z,88.74
2022-10-17T05:16:53.910Z,88.51
2022-10-17T05:19:21.470Z,88.68
2022-10-17T05:21:50.346Z,88.73
2022-10-17T05:24:17.040Z,89.76
2022-10-17T05:26:43.541Z,89.83
2022-10-17T05:29:35.896Z,90.07
2022-10-17T05:32:12.305Z,89.66
2022-10-17T05:34:39.291Z,89.88
2022-10-17T05:37:05.829Z,89.14
2022-10-17T05:39:33.162Z,91.44
2022-10-17T05:42:01.978Z,90.89
2022-10-17T05:44:28.580Z,91.26
2022-10-17T05:46:58.960Z,91.02
2022-10-17T05:49:40.100Z,90.96
2022-10-17T05:52:22.374Z,91.35
2022-10-17T05:55:34.967Z,90.80
2022-10-17T05:58:01.855Z,90.45
2022-10-17T06:00:33.688Z,90.03
2022-10-17T06:03:00.209Z,91.21
2022-10-17T06:05:26.805Z,90.46
2022-10-17T06:07:57.009Z,90.14
2022-10-17T06:10:26.676Z,89.75
2022-10-17T06:12:56.651Z,90.03
2022-10-17T06:15:23.287Z,91.59
2022-10-17T06:17:56.448Z,91.57
2022-10-17T06:20:22.943Z,91.48
2022-10-17T06:23:47.092Z,91.68
2022-10-17T06:26:33.873Z,91.53
2022-10-17T06:29:07.194Z,91.49
2022-10-17T06:31:42.352Z,91.32
2022-10-17T06:34:08.853Z,91.36
2022-10-17T06:36:35.571Z,90.71
2022-10-17T06:39:03.594Z,90.77
2022-10-17T06:41:51.651Z,89.70
2022-10-17T06:44:19.750Z,89.23
2022-10-17T06:46:56.295Z,89.31
2022-10-17T06:49:23.048Z,89.50
2022-10-17T06:52:18.373Z,89.34
2022-10-17T06:54:58.381Z,89.60
2022-10-17T06:57:56.071Z,89.94
2022-10-17T07:03:35.171Z,90.50
2022-10-17T07:06:02.204Z,90.82
2022-10-17T07:08:29.870Z,91.06
2022-10-17T07:10:57.279Z,90.84
2022-10-17T07:13:50.653Z,90.84
2022-10-17T07:16:45.460Z,91.35
2022-10-17T07:19:27.473Z,90.88
2022-10-17T07:21:54.312Z,91.22
2022-10-17T07:24:21.482Z,91.50
2022-10-17T07:26:53.624Z,91.79
2022-10-17T07:29:27.857Z,92.13
2022-10-17T07:32:16.389Z,91.62
2022-10-17T07:34:42.867Z,91.74
2022-10-17T07:37:12.498Z,91.60
2022-10-17T07:39:44.091Z,91.55
2022-10-17T07:42:16.570Z,91.22
2022-10-17T07:44:47.199Z,91.64
2022-10-17T07:47:43.725Z,92.03
2022-10-17T07:50:14.152Z,91.79
2022-10-17T07:52:43.162Z,91.42
2022-10-17T07:55:09.731Z,91.00
2022-10-17T07:57:36.263Z,90.35
2022-10-17T08:00:03.027Z,89.83
2022-10-17T08:02:39.541Z,90.01
2022-10-17T08:05:06.407Z,89.81
2022-10-17T08:07:32.917Z,88.68
2022-10-17T08:10:18.069Z,88.12
2022-10-17T08:12:47.604Z,86.70
2022-10-17T08:15:15.040Z,86.03
2022-10-17T08:17:42.113Z,85.87
2022-10-17T08:20:10.058Z,85.24
2022-10-17T08:22:36.893Z,84.19
2022-10-17T08:25:04.752Z,83.76
2022-10-17T08:27:38.191Z,83.14
2022-10-17T08:30:19.467Z,83.36
2022-10-17T08:32:53.922Z,83.90
2022-10-17T08:35:30.948Z,83.80
2022-10-17T08:38:13.281Z,84.35
2022-10-17T08:41:55.419Z,83.38
2022-10-17T08:44:40.869Z,82.87
2022-10-17T08:47:13.426Z,83.18
2022-10-17T08:49:53.739Z,83.25
2022-10-17T08:52:49.656Z,83.66
2022-10-17T08:55:37.879Z,82.77
2022-10-17T08:58:31.019Z,82.96
2022-10-17T09:01:08.004Z,83.23
2022-10-17T09:04:06.587Z,83.47
2022-10-17T09:06:37.508Z,82.46
2022-10-17T09:09:49.312Z,82.42
2022-10-17T09:12:52.625Z,80.94
2022-10-17T09:15:46.958Z,81.20
2022-10-17T09:18:21.103Z,79.96
2022-10-17T09:20:53.757Z,81.23
2022-10-17T09:26:11.246Z,79.97
2022-10-17T09:28:40.198Z,80.27
2022-10-17T09:31:25.323Z,80.99
2022-10-17T09:33:56.284Z,81.06
2022-10-17T09:36:28.052Z,80.05
2022-10-17T09:38:58.191Z,78.85
2022-10-17T09:41:49.501Z,79.31
2022-10-17T09:44:22.999Z,79.22
2022-10-17T09:47:12.560Z,78.88
2022-10-17T09:49:42.569Z,78.00
2022-10-17T09:52:17.037Z,77.60
2022-10-17T09:54:48.019Z,77.18
2022-10-17T09:57:16.432Z,78.29
2022-10-17T09:59:55.810Z,76.29
2022-10-17T10:02:31.428Z,75.65
2022-10-17T10:05:07.412Z,75.13
2022-10-17T10:08:16.424Z,74.61
2022-10-17T10:10:44.862Z,73.98
2022-10-17T10:13:17.802Z,73.97
2022-10-17T10:15:48.830Z,72.44
2022-10-17T10:18:33.938Z,72.00
2022-10-17T10:21:08.676Z,72.09
2022-10-17T10:23:40.509Z,70.60
2022-10-17T10:26:29.618Z,70.71
2022-10-17T10:33:11.613Z,70.42
2022-10-17T10:35:38.779Z,68.95
2022-10-17T10:38:18.564Z,67.34
2022-10-17T10:40:51.215Z,66.94
2022-10-17T10:43:46.303Z,66.12
2022-10-17T10:46:19.901Z,65.93
2022-10-17T10:48:55.491Z,65.51
2022-10-17T10:51:31.739Z,64.75
2022-10-17T10:54:34.322Z,64.57
2022-10-17T10:57:04.544Z,64.14
2022-10-17T10:59:51.383Z,62.81
2022-10-17T11:02:41.056Z,62.59
2022-10-17T11:05:42.520Z,63.00
2022-10-17T11:08:24.423Z,61.64
2022-10-17T11:11:09.236Z,63.42
2022-10-17T11:13:49.535Z,60.61
2022-10-17T11:16:27.490Z,60.75
2022-10-17T11:19:25.331Z,59.91
2022-10-17T11:22:05.187Z,60.69
2022-10-17T11:24:40.126Z,59.17
2022-10-17T11:27:08.201Z,58.45
2022-10-17T11:29:40.332Z,59.70
2022-10-17T11:32:44.884Z,58.42
2022-10-17T11:35:29.789Z,57.92
2022-10-17T11:38:21.120Z,57.45
2022-10-17T11:40:53.658Z,55.80
2022-10-17T11:43:24.556Z,54.75
2022-10-17T11:46:01.184Z,55.00
2022-10-17T11:48:36.963Z,53.18
2022-10-17T11:54:13.778Z,50.35
2022-10-17T11:57:01.930Z,49.37
2022-10-17T11:59:55.212Z,48.59
2022-10-17T12:02:36.698Z,45.19
2022-10-17T12:05:47.926Z,42.20
2022-10-17T12:08:34.631Z,42.74
2022-10-17T12:11:28.226Z,42.15
2022-10-17T12:13:57.719Z,39.69
2022-10-17T12:16:29.337Z,41.79
2022-10-17T12:19:01.948Z,41.78
2022-10-17T12:21:49.086Z,40.41
2022-10-17T12:24:33.890Z,39.13
2022-10-17T12:28:04.779Z,39.34
2022-10-17T12:30:54.738Z,37.31
2022-10-17T12:33:32.199Z,39.04
2022-10-17T12:36:22.982Z,39.73
2022-10-17T12:39:14.651Z,39.28
2022-10-17T12:41:41.315Z,38.92
2022-10-17T12:44:23.788Z,36.91
2022-10-17T12:46:58.943Z,37.63
2022-10-17T12:50:00.982Z,41.44
2022-10-17T12:53:16.929Z,42.67
2022-10-17T12:55:46.071Z,43.48
2022-10-17T12:58:16.330Z,43.38
2022-10-17T13:01:22.596Z,45.56
2022-10-17T13:04:06.903Z,44.03
2022-10-17T13:06:40.283Z,44.50
2022-10-17T13:13:53.964Z,42.49
2022-10-17T13:16:36.310Z,39.82
2022-10-17T13:19:23.917Z,40.80
2022-10-17T13:22:06.001Z,38.92
2022-10-17T13:25:11.180Z,39.72
2022-10-17T13:27:37.777Z,38.30
2022-10-17T13:30:26.716Z,36.81
2022-10-17T13:33:34.128Z,36.98
2022-10-17T13:36:03.337Z,40.11
2022-10-17T13:38:32.730Z,37.33
2022-10-17T13:41:30.099Z,35.41
2022-10-17T13:43:50.945Z,33.92
2022-10-17T13:46:37.346Z,31.93
2022-10-17T13:49:32.507Z,32.55
2022-10-17T13:52:00.516Z,34.17
2022-10-17T13:54:35.109Z,34.04
2022-10-17T13:57:02.978Z,34.90
2022-10-17T14:00:09.942Z,35.44
2022-10-17T14:02:42.857Z,36.41
2022-10-17T14:05:18.126Z,35.18
2022-10-17T14:08:22.719Z,35.69
2022-10-17T14:10:53.227Z,36.95
2022-10-17T14:13:28.612Z,37.33
2022-10-17T14:15:59.188Z,37.37
2022-10-17T14:18:36.144Z,39.09
2022-10-17T14:24:19.866Z,39.89
2022-10-17T14:26:52.454Z,41.45
2022-10-17T14:29:29.827Z,43.72
2022-10-17T14:32:02.810Z,44.01
2022-10-17T14:34:34.187Z,44.55
2022-10-17T14:37:01.563Z,45.93
2022-10-17T14:39:33.433Z,46.11
2022-10-17T14:42:04.805Z,47.99
2022-10-17T14:44:46.353Z,49.12
2022-10-17T14:47:43.102Z,48.88
2022-10-17T14:50:10.208Z,49.69
2022-10-17T14:53:15.298Z,50.75
2022-10-17T14:56:18.953Z,51.32
2022-10-17T14:59:13.877Z,51.76
2022-10-17T15:01:52.347Z,52.83
2022-10-17T15:04:27.127Z,52.41
2022-10-17T15:06:55.397Z,53.03
2022-10-17T15:09:23.586Z,53.56
2022-10-17T15:11:50.620Z,53.82
2022-10-17T15:14:45.719Z,54.23
2022-10-17T15:18:01.996Z,54.55
2022-10-17T15:20:33.458Z,55.43
2022-10-17T15:27:35.111Z,54.78
2022-10-17T15:30:04.617Z,54.49
2022-10-17T15:32:31.070Z,54.70
2022-10-17T15:34:57.554Z,54.31
2022-10-17T15:37:25.523Z,54.72
2022-10-17T15:44:17.552Z,54.58
2022-10-17T15:46:44.913Z,54.91
2022-10-17T15:49:41.470Z,55.00
2022-10-17T15:53:13.607Z,55.62
2022-10-17T15:55:40.629Z,55.67
2022-10-17T15:58:14.639Z,56.51
2022-10-17T16:00:45.561Z,56.76
2022-10-17T16:03:14.083Z,57.09
2022-10-17T16:05:53.935Z,57.37
2022-10-17T16:08:53.728Z,57.32
2022-10-17T16:11:35.495Z,58.80
2022-10-17T16:14:07.672Z,58.47
2022-10-17T16:16:34.168Z,58.84
2022-10-17T16:19:01.477Z,59.09
2022-10-17T16:23:57.821Z,60.54
2022-10-17T16:26:24.628Z,60.10
2022-10-17T16:28:51.194Z,61.04
2022-10-17T16:31:21.692Z,62.31
2022-10-17T16:33:49.826Z,62.90
2022-10-17T16:36:18.250Z,63.73
2022-10-17T16:38:46.543Z,64.68
2022-10-17T16:41:27.015Z,65.15
2022-10-17T16:43:55.598Z,65.84
2022-10-17T16:46:23.227Z,65.60
2022-10-17T16:48:49.843Z,65.96
2022-10-17T16:51:18.355Z,66.09
2022-10-17T16:53:46.624Z,66.30
2022-10-17T16:56:19.648Z,66.56
2022-10-17T16:58:47.052Z,67.45
2022-10-17T17:01:19.204Z,67.57
2022-10-17T17:03:46.940Z,67.89
2022-10-17T17:06:20.638Z,68.34
2022-10-17T17:08:47.635Z,68.85
2022-10-17T17:11:16.722Z,68.82
2022-10-17T17:13:44.463Z,68.84
2022-10-17T17:16:21.434Z,68.94
2022-10-17T17:18:56.267Z,68.57
2022-10-17T17:21:22.969Z,68.82
2022-10-17T17:23:49.752Z,68.99
2022-10-17T17:26:22.401Z,68.88
2022-10-17T17:28:50.093Z,69.89
2022-10-17T17:31:19.771Z,70.73
2022-10-17T17:33:46.846Z,70.75
2022-10-17T17:36:18.324Z,70.60
2022-10-17T17:38:45.472Z,71.27
2022-10-17T17:41:14.062Z,71.31
2022-10-17T17:43:41.582Z,71.52
2022-10-17T17:46:08.495Z,72.07
2022-10-17T17:48:41.979Z,72.51
2022-10-17T17:51:10.516Z,72.63
2022-10-17T17:53:37.475Z,72.21
2022-10-17T17:56:16.296Z,72.40
2022-10-17T17:58:48.445Z,72.52
2022-10-17T18:01:20.262Z,72.41
2022-10-17T18:03:48.072Z,72.23
2022-10-17T18:06:15.481Z,72.91
2022-10-17T18:08:47.396Z,72.57
2022-10-17T18:11:17.031Z,73.43
2022-10-17T18:13:46.861Z,73.12
2022-10-17T18:16:13.653Z,73.06
2022-10-17T18:18:42.959Z,73.39
2022-10-17T18:21:11.497Z,74.00
2022-10-17T18:23:39.016Z,74.18
2022-10-17T18:26:06.095Z,74.39
2022-10-17T18:28:37.348Z,74.25
2022-10-17T18:31:09.560Z,74.54
2022-10-17T18:33:36.593Z,74.38
2022-10-17T18:36:07.207Z,74.25
2022-10-17T18:38:34.275Z,74.39
2022-10-17T18:41:15.347Z,74.27
2022-10-17T18:43:43.723Z,74.25
2022-10-17T18:46:16.402Z,74.22
2022-10-17T18:48:44.947Z,73.98
2022-10-17T18:51:13.200Z,74.34
2022-10-17T18:53:41.296Z,74.55
2022-10-17T18:56:08.532Z,74.38
2022-10-17T18:58:36.297Z,75.02
2022-10-17T19:01:04.483Z,74.79
2022-10-17T19:03:32.355Z,74.98
2022-10-17T19:06:07.365Z,74.95
2022-10-17T19:08:34.863Z,75.04
2022-10-17T19:11:21.895Z,75.03
2022-10-17T19:13:49.207Z,75.15
2022-10-17T19:16:21.568Z,75.47
2022-10-17T19:18:56.939Z,75.94
2022-10-17T19:21:24.267Z,75.99
2022-10-17T19:24:03.905Z,75.95
2022-10-17T19:26:33.091Z,76.26
2022-10-17T19:29:00.594Z,76.38
2022-10-17T19:31:28.820Z,76.30
2022-10-17T19:33:56.314Z,76.63
2022-10-17T19:36:28.849Z,76.47
2022-10-17T19:38:58.932Z,76.46
2022-10-17T19:41:25.819Z,76.70
2022-10-17T19:43:52.405Z,77.08
2022-10-17T19:46:23.112Z,77.57
2022-10-17T19:48:50.591Z,77.36
2022-10-17T19:51:20.160Z,78.03
2022-10-17T19:53:46.952Z,77.96
2022-10-17T19:56:13.813Z,78.11
2022-10-17T19:58:46.530Z,78.16
2022-10-17T20:01:16.833Z,78.17
2022-10-17T20:03:43.531Z,78.05
2022-10-17T20:06:11.475Z,78.32
2022-10-17T20:08:40.197Z,78.78
2022-10-17T20:11:14.420Z,78.62
2022-10-17T20:13:41.292Z,78.93
2022-10-17T20:16:10.991Z,78.73
2022-10-17T20:18:38.099Z,78.86
2022-10-17T20:21:06.862Z,79.10
2022-10-17T20:23:33.662Z,79.09
2022-10-17T20:26:18.837Z,79.10
2022-10-17T20:28:49.353Z,79.20
2022-10-17T20:31:16.036Z,79.09
2022-10-17T20:33:42.495Z,79.10
2022-10-17T20:36:10.407Z,79.60
2022-10-17T20:38:37.026Z,79.23
2022-10-17T20:41:06.499Z,79.20
2022-10-17T20:43:34.351Z,79.38
2022-10-17T20:46:09.767Z,78.94
2022-10-17T20:48:47.673Z,78.99
2022-10-17T20:51:19.807Z,78.64
2022-10-17T20:56:29.513Z,78.82
2022-10-17T20:59:05.545Z,78.71
2022-10-17T21:01:37.026Z,78.96
2022-10-17T21:04:33.172Z,79.02
2022-10-17T21:06:53.686Z,78.92
2022-10-17T21:09:21.303Z,79.08
2022-10-17T21:11:51.597Z,79.02
2022-10-17T21:14:21.949Z,79.40
2022-10-17T21:16:49.073Z,79.43
2022-10-17T21:19:16.545Z,79.95
2022-10-17T21:21:48.011Z,80.18
2022-10-17T21:24:17.917Z,79.84
2022-10-17T21:26:48.319Z,79.71
2022-10-17T21:29:17.713Z,79.78
2022-10-17T21:31:48.144Z,80.02
2022-10-17T21:34:26.079Z,80.04
2022-10-17T21:36:55.464Z,79.84
2022-10-17T21:39:24.887Z,79.84
2022-10-17T21:41:55.584Z,80.10
2022-10-17T21:44:34.745Z,80.06
2022-10-17T21:47:08.168Z,80.05
2022-10-17T21:49:37.114Z,80.03
2022-10-17T21:52:06.886Z,80.29
2022-10-17T21:54:36.723Z,80.01
2022-10-17T21:57:07.492Z,80.17
2022-10-17T21:59:35.699Z,80.08
