createdAt,value
2022-10-13T05:35:13.881Z,15.47
2022-10-13T05:37:43.449Z,19.87
2022-10-13T05:40:25.784Z,18.57
2022-10-13T05:42:59.967Z,17.20
2022-10-13T05:45:30.677Z,19.63
2022-10-13T05:47:59.048Z,19.80
2022-10-13T05:50:27.587Z,17.17
2022-10-13T05:52:58.595Z,19.00
2022-10-13T05:55:26.890Z,18.33
2022-10-13T05:58:03.385Z,20.43
2022-10-13T06:00:31.854Z,19.20
2022-10-13T06:03:06.617Z,17.40
2022-10-13T06:05:35.026Z,17.23
2022-10-13T06:08:04.581Z,19.80
2022-10-13T06:10:32.919Z,16.10
2022-10-13T06:13:03.721Z,16.70
2022-10-13T06:15:31.903Z,22.50
2022-10-13T06:18:01.070Z,19.37
2022-10-13T06:20:29.374Z,16.23
2022-10-13T06:22:58.242Z,19.57
2022-10-13T06:25:29.176Z,19.27
2022-10-13T06:27:57.813Z,17.33
2022-10-13T06:30:25.934Z,18.97
2022-10-13T06:32:55.361Z,17.57
2022-10-13T06:35:23.720Z,16.00
2022-10-13T06:37:53.221Z,17.43
2022-10-13T06:40:22.649Z,13.23
2022-10-13T06:42:52.840Z,14.80
2022-10-13T06:45:24.008Z,20.17
2022-10-13T06:47:54.228Z,14.00
2022-10-13T06:50:22.649Z,14.73
2022-10-13T06:52:50.861Z,20.03
2022-10-13T06:55:23.987Z,19.73
2022-10-13T06:57:54.057Z,16.30
2022-10-13T07:00:22.906Z,15.30
2022-10-13T07:02:52.718Z,16.03
2022-10-13T07:05:20.876Z,14.17
2022-10-13T07:07:49.177Z,18.80
2022-10-13T07:10:17.400Z,18.70
2022-10-13T07:12:46.786Z,13.73
2022-10-13T07:15:16.610Z,16.43
2022-10-13T07:17:44.979Z,15.23
2022-10-13T07:20:13.508Z,13.70
2022-10-13T07:22:41.676Z,15.47
2022-10-13T07:25:10.712Z,15.63
2022-10-13T07:27:40.813Z,17.10
2022-10-13T07:30:10.093Z,18.37
2022-10-13T07:32:41.951Z,15.33
2022-10-13T07:35:11.802Z,19.37
2022-10-13T07:37:41.721Z,17.03
2022-10-13T07:40:11.300Z,19.77
2022-10-13T07:42:42.572Z,18.27
2022-10-13T07:45:13.107Z,21.63
2022-10-13T07:47:47.465Z,17.70
2022-10-13T07:50:17.272Z,18.73
2022-10-13T07:52:46.050Z,17.67
2022-10-13T07:55:14.357Z,18.90
2022-10-13T07:57:42.817Z,16.87
2022-10-13T08:00:12.107Z,17.17
2022-10-13T08:02:43.439Z,17.43
2022-10-13T08:05:16.138Z,16.43
2022-10-13T08:07:57.603Z,16.93
2022-10-13T08:10:34.961Z,19.97
2022-10-13T08:13:05.862Z,19.33
2022-10-13T08:15:44.445Z,16.93
2022-10-13T08:18:19.265Z,15.17
2022-10-13T08:20:48.916Z,18.83
2022-10-13T08:23:19.278Z,15.17
2022-10-13T08:25:52.225Z,17.30
2022-10-13T08:28:22.477Z,15.87
2022-10-13T08:30:51.973Z,19.87
2022-10-13T08:33:20.570Z,14.97
2022-10-13T08:35:51.554Z,18.03
2022-10-13T08:38:20.573Z,15.67
2022-10-13T08:40:50.277Z,19.77
2022-10-13T08:43:21.513Z,20.80
2022-10-13T08:45:51.743Z,16.93
2022-10-13T08:48:22.941Z,19.43
2022-10-13T08:50:56.895Z,16.50
2022-10-13T08:53:30.978Z,19.70
2022-10-13T08:56:02.046Z,20.10
2022-10-13T08:58:33.837Z,17.97
2022-10-13T09:01:13.300Z,18.10
2022-10-13T09:03:50.548Z,13.03
2022-10-13T09:06:27.794Z,14.37
2022-10-13T09:08:59.474Z,16.20
2022-10-13T09:11:29.805Z,15.50
2022-10-13T09:13:59.848Z,15.13
2022-10-13T09:16:34.921Z,17.67
2022-10-13T09:19:24.032Z,16.60
2022-10-13T09:21:55.529Z,15.73
2022-10-13T09:24:26.636Z,17.70
2022-10-13T09:27:07.015Z,19.40
2022-10-13T09:29:39.144Z,19.03
2022-10-13T09:32:16.834Z,16.60
2022-10-13T09:34:45.938Z,18.67
2022-10-13T09:37:21.942Z,15.40
2022-10-13T09:40:02.702Z,20.10
2022-10-13T09:42:33.042Z,16.80
2022-10-13T09:45:13.346Z,17.03
2022-10-13T09:47:42.618Z,14.77
2022-10-13T09:50:18.592Z,12.73
2022-10-13T09:52:49.375Z,22.53
2022-10-13T09:55:36.243Z,20.50
2022-10-13T09:58:07.951Z,15.93
2022-10-13T10:00:38.384Z,17.03
2022-10-13T10:03:12.089Z,12.80
2022-10-13T10:05:47.519Z,18.70
2022-10-13T10:08:28.946Z,17.00
2022-10-13T10:11:04.900Z,18.67
2022-10-13T10:13:33.157Z,15.07
2022-10-13T10:16:07.117Z,17.83
2022-10-13T10:18:42.651Z,12.93
2022-10-13T10:21:18.436Z,15.83
2022-10-13T10:23:52.513Z,12.50
2022-10-13T10:26:30.171Z,15.03
2022-10-13T10:29:17.379Z,14.73
2022-10-13T10:32:03.381Z,13.37
2022-10-13T10:34:43.455Z,13.13
2022-10-13T10:37:25.207Z,13.77
2022-10-13T10:40:05.621Z,15.87
2022-10-13T10:43:04.447Z,15.77
2022-10-13T10:45:36.099Z,16.70
2022-10-13T10:48:16.367Z,12.60
2022-10-13T10:50:47.775Z,15.90
2022-10-13T10:53:20.698Z,16.10
2022-10-13T10:55:55.369Z,11.37
2022-10-13T10:58:33.195Z,16.27
2022-10-13T11:01:09.043Z,11.73
2022-10-13T11:03:55.482Z,17.17
2022-10-13T11:06:32.980Z,15.30
2022-10-13T11:09:01.615Z,20.60
2022-10-13T11:11:41.850Z,14.37
2022-10-13T11:14:30.294Z,12.63
2022-10-13T11:17:19.558Z,17.47
2022-10-13T11:19:51.529Z,13.70
2022-10-13T11:22:23.466Z,17.17
2022-10-13T11:25:00.295Z,13.83
2022-10-13T11:27:45.651Z,18.27
2022-10-13T11:30:50.734Z,15.03
2022-10-13T11:33:35.045Z,17.70
2022-10-13T11:36:40.584Z,16.20
2022-10-13T11:39:47.767Z,17.67
2022-10-13T11:43:09.527Z,18.13
2022-10-13T11:46:24.085Z,12.60
2022-10-13T11:49:29.430Z,13.73
2022-10-13T11:52:29.349Z,18.47
2022-10-13T11:55:31.618Z,15.23
2022-10-13T11:58:16.137Z,14.57
2022-10-13T12:00:59.526Z,16.40
2022-10-13T12:03:42.112Z,12.80
2022-10-13T12:06:33.454Z,13.33
2022-10-13T12:09:04.239Z,15.00
2022-10-13T12:11:37.489Z,13.17
2022-10-13T12:14:17.547Z,13.37
2022-10-13T12:17:12.243Z,11.47
2022-10-13T12:19:47.158Z,15.20
2022-10-13T12:22:21.793Z,9.33
2022-10-13T12:25:00.445Z,11.23
2022-10-13T12:27:32.654Z,16.03
2022-10-13T12:30:01.070Z,10.97
2022-10-13T12:32:31.280Z,12.90
2022-10-13T12:35:19.434Z,9.80
2022-10-13T12:37:48.825Z,10.37
2022-10-13T12:40:20.907Z,14.27
2022-10-13T12:42:51.898Z,10.83
2022-10-13T12:45:22.347Z,9.00
2022-10-13T12:47:52.511Z,12.57
2022-10-13T12:50:41.133Z,10.10
2022-10-13T12:53:23.150Z,9.00
2022-10-13T12:55:55.384Z,13.50
2022-10-13T12:58:27.280Z,13.03
2022-10-13T13:01:13.512Z,13.93
2022-10-13T13:03:44.666Z,18.70
2022-10-13T13:06:39.873Z,14.13
2022-10-13T13:09:27.001Z,11.97
2022-10-13T13:12:28.169Z,11.33
2022-10-13T13:14:58.826Z,12.03
2022-10-13T13:20:24.318Z,12.93
2022-10-13T13:22:54.336Z,10.73
2022-10-13T13:25:22.802Z,15.77
2022-10-13T13:27:59.630Z,13.00
2022-10-13T13:31:05.945Z,9.17
2022-10-13T13:33:55.336Z,10.10
2022-10-13T13:36:52.531Z,10.57
2022-10-13T13:39:35.244Z,9.07
2022-10-13T13:46:01.937Z,7.23
2022-10-13T13:46:09.512Z,10.67
2022-10-13T13:48:30.128Z,10.73
2022-10-13T13:50:59.133Z,10.20
2022-10-13T13:53:31.187Z,8.43
2022-10-13T13:56:04.015Z,9.20
2022-10-13T13:58:32.735Z,10.90
2022-10-13T14:01:01.449Z,10.17
2022-10-13T14:03:29.809Z,9.83
2022-10-13T14:06:00.853Z,8.77
2022-10-13T14:08:31.754Z,11.83
2022-10-13T14:11:00.115Z,10.50
2022-10-13T14:13:32.827Z,14.03
2022-10-13T14:16:05.763Z,11.97
2022-10-13T14:18:33.978Z,10.60
2022-10-13T14:21:10.092Z,13.83
2022-10-13T14:23:38.373Z,11.23
2022-10-13T14:26:09.673Z,15.83
2022-10-13T14:29:35.621Z,13.40
2022-10-13T14:32:03.890Z,11.17
2022-10-13T14:34:42.856Z,12.97
2022-10-13T14:37:13.082Z,15.43
2022-10-13T14:39:41.232Z,18.73
2022-10-13T14:42:09.529Z,17.03
2022-10-13T14:44:39.180Z,13.23
2022-10-13T14:47:07.654Z,16.07
2022-10-13T14:49:35.765Z,15.93
2022-10-13T14:52:03.919Z,15.87
2022-10-13T14:54:32.366Z,14.03
2022-10-13T14:57:05.099Z,15.80
2022-10-13T14:59:33.524Z,19.10
2022-10-13T15:02:03.329Z,15.87
2022-10-13T15:04:37.356Z,15.53
2022-10-13T15:07:05.688Z,18.30
2022-10-13T15:09:52.842Z,16.97
2022-10-13T15:12:28.251Z,16.40
2022-10-13T15:14:56.667Z,17.00
2022-10-13T15:17:26.365Z,14.10
2022-10-13T15:19:54.717Z,12.97
2022-10-13T15:22:30.347Z,17.60
2022-10-13T15:24:58.897Z,17.87
2022-10-13T15:27:27.104Z,14.90
2022-10-13T15:29:55.327Z,18.17
2022-10-13T15:32:23.874Z,22.70
2022-10-13T15:34:57.119Z,18.63
2022-10-13T15:37:25.824Z,19.20
2022-10-13T15:39:57.436Z,21.07
2022-10-13T15:42:51.304Z,16.13
2022-10-13T15:45:19.381Z,15.40
2022-10-13T15:47:47.468Z,15.63
2022-10-13T15:50:17.254Z,22.77
2022-10-13T15:53:09.986Z,15.13
2022-10-13T15:55:38.069Z,19.13
2022-10-13T15:58:11.352Z,22.80
2022-10-13T16:00:42.741Z,18.90
2022-10-13T16:03:15.169Z,22.87
2022-10-13T16:05:45.474Z,15.80
2022-10-13T16:08:40.114Z,19.07
2022-10-13T16:11:20.179Z,17.60
2022-10-13T16:13:49.401Z,19.37
2022-10-13T16:16:18.193Z,16.63
2022-10-13T16:18:46.979Z,22.67
2022-10-13T16:21:19.136Z,16.63
2022-10-13T16:23:48.093Z,22.27
2022-10-13T16:26:17.435Z,18.13
2022-10-13T16:28:46.013Z,18.17
2022-10-13T16:31:17.934Z,18.83
2022-10-13T16:33:49.470Z,19.73
2022-10-13T16:36:21.017Z,15.53
2022-10-13T16:38:54.022Z,20.87
2022-10-13T16:41:22.307Z,20.93
2022-10-13T16:43:51.108Z,21.93
2022-10-13T16:46:21.002Z,20.70
2022-10-13T16:48:49.509Z,21.57
2022-10-13T16:51:20.629Z,21.17
2022-10-13T16:53:50.056Z,24.37
2022-10-13T16:56:22.172Z,19.83
2022-10-13T16:58:52.524Z,20.57
2022-10-13T17:01:21.178Z,18.17
2022-10-13T17:03:50.126Z,18.43
2022-10-13T17:06:21.499Z,15.57
2022-10-13T17:08:55.659Z,17.70
2022-10-13T17:11:26.780Z,15.43
2022-10-13T17:13:56.992Z,17.90
2022-10-13T17:16:26.073Z,15.33
2022-10-13T17:18:54.240Z,14.93
2022-10-13T17:21:23.859Z,15.17
2022-10-13T17:23:52.204Z,17.63
2022-10-13T17:26:21.124Z,12.60
2022-10-13T17:28:49.236Z,13.77
2022-10-13T17:31:29.467Z,15.73
2022-10-13T17:34:00.401Z,13.30
2022-10-13T17:41:11.141Z,15.57
2022-10-13T17:43:48.969Z,16.40
2022-10-13T17:49:07.975Z,16.33
2022-10-13T17:51:39.548Z,19.43
2022-10-13T17:54:11.604Z,16.03
2022-10-13T17:56:45.310Z,18.97
2022-10-13T17:59:20.209Z,17.77
2022-10-13T18:01:48.272Z,20.20
2022-10-13T18:04:30.918Z,19.30
2022-10-13T18:07:23.078Z,15.83
2022-10-13T18:11:07.167Z,18.60
2022-10-13T18:21:02.833Z,17.07
2022-10-13T18:23:34.929Z,21.40
2022-10-13T18:26:12.966Z,23.97
2022-10-13T18:28:43.644Z,18.83
2022-10-13T18:31:23.207Z,19.53
2022-10-13T18:33:56.993Z,18.43
2022-10-13T18:36:28.626Z,17.30
2022-10-13T18:39:01.774Z,18.80
2022-10-13T18:41:30.018Z,17.40
2022-10-13T18:43:59.178Z,18.43
2022-10-13T18:46:29.981Z,17.37
2022-10-13T18:48:58.532Z,16.50
2022-10-13T18:51:29.953Z,17.93
2022-10-13T18:54:12.780Z,18.87
2022-10-13T18:56:40.882Z,18.30
2022-10-13T18:59:12.414Z,15.23
2022-10-13T19:01:43.039Z,15.73
2022-10-13T19:04:12.888Z,18.83
2022-10-13T19:06:41.459Z,21.57
2022-10-13T19:09:13.463Z,19.23
2022-10-13T19:11:42.153Z,26.17
2022-10-13T19:14:16.672Z,16.60
2022-10-13T19:16:48.554Z,16.37
2022-10-13T19:19:17.013Z,18.27
2022-10-13T19:21:45.300Z,19.43
2022-10-13T19:24:13.670Z,20.80
2022-10-13T19:26:42.541Z,17.13
2022-10-13T19:29:13.121Z,18.47
2022-10-13T19:31:43.973Z,17.87
2022-10-13T19:34:14.767Z,16.93
2022-10-13T19:36:48.948Z,20.47
2022-10-13T19:39:20.283Z,19.93
2022-10-13T19:41:50.099Z,24.17
2022-10-13T19:44:20.191Z,19.63
2022-10-13T19:46:49.122Z,22.00
2022-10-13T19:49:22.229Z,23.23
2022-10-13T19:51:53.804Z,21.13
2022-10-13T19:54:22.904Z,23.83
2022-10-13T19:56:54.462Z,24.20
2022-10-13T19:59:47.506Z,22.53
2022-10-13T20:02:16.567Z,24.67
2022-10-13T20:04:46.567Z,27.20
2022-10-13T20:07:14.768Z,24.43
2022-10-13T20:09:49.192Z,22.10
2022-10-13T20:12:17.347Z,23.10
2022-10-13T20:14:47.736Z,22.90
2022-10-13T20:17:15.862Z,26.37
2022-10-13T20:19:44.699Z,26.27
2022-10-13T20:22:14.388Z,20.93
2022-10-13T20:24:42.562Z,23.70
2022-10-13T20:27:10.780Z,21.80
2022-10-13T20:29:38.990Z,21.63
2022-10-13T20:32:07.309Z,21.67
2022-10-13T20:34:39.196Z,18.10
2022-10-13T20:37:07.194Z,19.40
2022-10-13T20:39:36.863Z,17.97
2022-10-13T20:42:07.979Z,19.30
2022-10-13T20:45:03.266Z,23.60
2022-10-13T20:47:34.657Z,22.00
2022-10-13T20:50:08.546Z,19.37
2022-10-13T20:52:36.809Z,23.53
2022-10-13T20:55:06.500Z,21.77
2022-10-13T20:57:38.481Z,15.73
2022-10-13T21:00:12.995Z,18.03
2022-10-13T21:02:41.347Z,15.63
2022-10-13T21:11:04.004Z,15.93
2022-10-13T21:13:33.613Z,14.73
2022-10-13T21:16:08.978Z,12.90
2022-10-13T21:18:38.557Z,16.43
2022-10-13T21:21:08.725Z,16.30
2022-10-13T21:23:37.308Z,16.10
2022-10-13T21:26:08.808Z,17.93
2022-10-13T21:28:50.169Z,16.90
2022-10-13T21:32:06.102Z,13.50
2022-10-13T21:34:34.252Z,17.70
2022-10-13T21:37:05.134Z,14.70
2022-10-13T21:39:33.410Z,13.67
2022-10-13T21:42:03.298Z,14.77
2022-10-13T21:44:31.597Z,18.77
2022-10-13T21:47:00.289Z,12.10
2022-10-13T21:49:29.729Z,14.10
2022-10-13T21:51:58.580Z,13.23
2022-10-13T21:54:26.730Z,12.87
2022-10-13T21:56:54.746Z,13.67
2022-10-13T21:59:24.178Z,13.20
2022-10-13T22:01:52.326Z,13.10
2022-10-13T22:04:20.771Z,13.27
2022-10-13T22:06:49.132Z,14.13
2022-10-13T22:09:27.224Z,12.10
2022-10-13T22:11:59.470Z,13.27
2022-10-13T22:14:28.976Z,15.43
2022-10-13T22:16:57.042Z,13.57
2022-10-13T22:19:27.241Z,13.87
2022-10-13T22:21:55.291Z,16.83
2022-10-13T22:24:24.246Z,17.17
2022-10-13T22:26:52.491Z,15.43
2022-10-13T22:29:22.904Z,12.50
2022-10-13T22:31:56.269Z,13.93
2022-10-13T22:34:24.400Z,16.70
2022-10-13T22:36:54.682Z,11.77
2022-10-13T22:39:23.467Z,15.20
2022-10-13T22:42:03.452Z,10.83
2022-10-13T22:44:33.841Z,12.37
2022-10-13T22:47:03.548Z,10.77
2022-10-13T22:49:31.831Z,10.50
2022-10-13T22:52:00.006Z,14.77
2022-10-13T22:54:28.185Z,15.00
2022-10-13T22:56:57.014Z,14.77
2022-10-13T22:59:25.316Z,15.80
2022-10-13T23:01:53.357Z,14.77
2022-10-13T23:04:23.119Z,12.67
2022-10-13T23:06:51.107Z,13.10
2022-10-13T23:09:19.553Z,13.10
2022-10-13T23:11:47.911Z,14.83
2022-10-13T23:14:21.919Z,13.90
2022-10-13T23:16:50.875Z,15.80
2022-10-13T23:19:20.310Z,17.07
2022-10-13T23:21:52.105Z,16.20
2022-10-13T23:24:20.053Z,16.40
2022-10-13T23:26:48.078Z,18.00
2022-10-13T23:29:16.580Z,14.70
2022-10-13T23:31:44.818Z,15.00
2022-10-13T23:34:15.108Z,17.97
2022-10-13T23:36:42.987Z,17.10
2022-10-13T23:39:12.954Z,15.37
2022-10-13T23:41:41.323Z,17.30
2022-10-13T23:44:09.608Z,18.67
2022-10-13T23:46:37.867Z,16.17
2022-10-13T23:49:07.186Z,17.63
2022-10-13T23:51:35.266Z,18.77
2022-10-13T23:54:03.342Z,18.90
2022-10-13T23:56:32.717Z,16.33
2022-10-13T23:59:09.129Z,16.33
