createdAt,value
2018-06-27T00:00:05.688Z,99.90
2018-06-27T00:02:33.808Z,99.90
2018-06-27T00:05:02.043Z,99.90
2018-06-27T00:07:30.089Z,99.90
2018-06-27T00:09:58.316Z,99.90
2018-06-27T00:12:26.420Z,99.90
2018-06-27T00:14:54.503Z,99.90
2018-06-27T00:17:22.544Z,99.90
2018-06-27T00:19:50.646Z,99.90
2018-06-27T00:22:18.792Z,99.90
2018-06-27T00:24:47.007Z,99.90
2018-06-27T00:27:15.058Z,99.90
2018-06-27T00:29:43.116Z,99.90
2018-06-27T00:32:11.217Z,99.90
2018-06-27T00:34:39.292Z,99.90
2018-06-27T00:37:07.332Z,99.90
2018-06-27T00:39:35.636Z,99.90
2018-06-27T00:42:03.688Z,99.90
2018-06-27T00:44:31.801Z,99.90
2018-06-27T00:46:59.925Z,99.90
2018-06-27T00:49:27.996Z,99.90
2018-06-27T00:54:24.351Z,99.90
2018-06-27T00:56:52.354Z,99.90
2018-06-27T00:59:20.432Z,99.90
2018-06-27T01:01:48.500Z,99.90
2018-06-27T01:04:16.628Z,99.90
2018-06-27T01:09:12.720Z,99.90
2018-06-27T01:11:40.953Z,99.90
2018-06-27T01:16:36.818Z,99.90
2018-06-27T01:19:05.273Z,99.90
2018-06-27T01:21:33.870Z,99.90
2018-06-27T01:24:02.068Z,99.90
2018-06-27T01:26:30.130Z,99.90
2018-06-27T01:28:58.206Z,99.90
2018-06-27T01:31:26.402Z,99.90
2018-06-27T01:33:54.618Z,99.90
2018-06-27T01:36:22.815Z,99.90
2018-06-27T01:41:18.862Z,99.90
2018-06-27T01:43:46.964Z,99.90
2018-06-27T01:46:15.036Z,99.90
2018-06-27T01:48:43.300Z,99.90
2018-06-27T01:51:11.398Z,99.90
2018-06-27T01:53:39.564Z,99.90
2018-06-27T01:56:09.495Z,99.90
2018-06-27T01:58:37.971Z,99.90
2018-06-27T02:01:06.350Z,99.90
2018-06-27T02:03:34.424Z,99.90
2018-06-27T02:06:02.772Z,99.90
2018-06-27T02:08:30.876Z,99.90
2018-06-27T02:10:59.038Z,99.90
2018-06-27T02:13:27.091Z,99.90
2018-06-27T02:15:55.120Z,99.90
2018-06-27T02:18:23.343Z,99.90
2018-06-27T02:20:51.455Z,99.90
2018-06-27T02:23:19.488Z,99.90
2018-06-27T02:25:48.015Z,99.90
2018-06-27T02:28:16.056Z,99.90
2018-06-27T02:30:44.150Z,99.90
2018-06-27T02:33:16.653Z,99.90
2018-06-27T02:35:44.909Z,99.90
2018-06-27T02:38:13.069Z,99.90
2018-06-27T02:40:41.152Z,99.90
2018-06-27T02:43:09.308Z,99.90
2018-06-27T02:45:37.496Z,99.90
2018-06-27T02:48:05.886Z,99.90
2018-06-27T02:50:34.038Z,99.90
2018-06-27T02:53:02.118Z,99.90
2018-06-27T02:55:30.184Z,99.90
2018-06-27T02:57:58.287Z,99.90
2018-06-27T03:00:26.449Z,99.90
2018-06-27T03:02:54.612Z,99.90
2018-06-27T03:05:22.706Z,99.90
2018-06-27T03:07:50.864Z,99.90
2018-06-27T03:10:29.144Z,99.90
2018-06-27T03:18:03.241Z,99.90
2018-06-27T03:20:31.488Z,99.90
2018-06-27T03:22:59.593Z,99.90
2018-06-27T03:25:27.785Z,99.90
2018-06-27T03:27:55.925Z,99.90
2018-06-27T03:30:24.017Z,99.90
2018-06-27T03:32:52.177Z,99.90
2018-06-27T03:35:20.252Z,99.90
2018-06-27T03:37:48.406Z,99.90
2018-06-27T03:40:16.512Z,99.90
2018-06-27T03:42:44.656Z,99.90
2018-06-27T03:45:12.761Z,99.90
2018-06-27T03:47:40.818Z,99.90
2018-06-27T03:50:08.904Z,99.90
2018-06-27T03:52:42.483Z,99.90
2018-06-27T03:55:10.801Z,99.90
2018-06-27T03:57:38.951Z,99.90
2018-06-27T04:00:07.129Z,99.90
2018-06-27T04:02:35.205Z,99.90
2018-06-27T04:05:03.582Z,99.90
2018-06-27T04:07:31.756Z,99.90
2018-06-27T04:09:59.993Z,99.90
2018-06-27T04:12:28.109Z,99.90
2018-06-27T04:14:56.304Z,99.90
2018-06-27T04:17:24.488Z,99.90
2018-06-27T04:19:52.513Z,99.90
2018-06-27T04:22:25.894Z,99.90
2018-06-27T04:29:49.663Z,99.90
2018-06-27T04:32:17.775Z,99.90
2018-06-27T04:34:46.111Z,99.90
2018-06-27T04:37:14.268Z,99.90
2018-06-27T04:39:42.313Z,99.90
2018-06-27T04:44:38.367Z,99.90
2018-06-27T04:47:06.480Z,99.90
2018-06-27T04:49:34.545Z,99.90
2018-06-27T04:52:02.596Z,99.90
2018-06-27T04:54:30.681Z,99.90
2018-06-27T04:56:58.870Z,99.90
2018-06-27T04:59:27.044Z,99.90
2018-06-27T05:01:55.121Z,99.90
2018-06-27T05:04:23.384Z,99.90
2018-06-27T05:06:51.474Z,99.90
2018-06-27T05:09:19.626Z,99.90
2018-06-27T05:11:47.730Z,99.90
2018-06-27T05:14:15.744Z,99.90
2018-06-27T05:16:43.861Z,99.90
2018-06-27T05:19:11.901Z,99.90
2018-06-27T05:21:39.995Z,99.90
2018-06-27T05:24:08.067Z,99.90
2018-06-27T05:26:36.215Z,99.90
2018-06-27T05:31:32.161Z,99.90
2018-06-27T05:34:00.286Z,99.90
2018-06-27T05:36:28.433Z,99.90
2018-06-27T05:38:56.495Z,99.90
2018-06-27T05:41:24.680Z,99.90
2018-06-27T05:43:52.735Z,99.90
2018-06-27T05:46:20.923Z,99.90
2018-06-27T05:48:49.085Z,99.90
2018-06-27T05:51:17.214Z,99.90
2018-06-27T05:53:45.248Z,99.90
2018-06-27T05:56:13.304Z,99.90
2018-06-27T05:58:41.518Z,99.90
2018-06-27T06:01:09.787Z,99.90
2018-06-27T06:03:37.851Z,99.90
2018-06-27T06:06:06.006Z,99.90
2018-06-27T06:11:02.240Z,99.90
2018-06-27T06:13:29.684Z,99.90
2018-06-27T06:15:57.088Z,99.90
2018-06-27T06:18:24.443Z,99.90
2018-06-27T06:20:51.799Z,99.90
2018-06-27T06:23:19.155Z,99.90
2018-06-27T06:25:46.533Z,99.90
2018-06-27T06:28:13.854Z,99.90
2018-06-27T06:30:41.237Z,99.90
2018-06-27T06:33:08.558Z,99.90
2018-06-27T06:38:03.266Z,99.90
2018-06-27T06:42:57.671Z,99.90
2018-06-27T06:47:52.202Z,99.90
2018-06-27T06:50:19.948Z,99.90
2018-06-27T06:55:14.563Z,99.90
2018-06-27T06:57:42.042Z,99.90
2018-06-27T07:00:09.480Z,99.90
2018-06-27T07:05:04.048Z,99.90
2018-06-27T07:07:31.264Z,99.90
2018-06-27T07:09:58.613Z,99.90
2018-06-27T07:12:25.952Z,99.90
2018-06-27T07:14:53.335Z,99.90
2018-06-27T07:17:20.668Z,99.90
2018-06-27T07:19:48.044Z,99.90
2018-06-27T07:22:15.503Z,99.90
2018-06-27T07:24:42.868Z,99.90
2018-06-27T07:27:10.328Z,99.90
2018-06-27T07:29:37.665Z,99.90
2018-06-27T07:32:05.036Z,99.90
2018-06-27T07:34:32.359Z,99.90
2018-06-27T07:39:26.777Z,99.90
2018-06-27T07:41:54.253Z,99.90
2018-06-27T07:44:21.615Z,99.90
2018-06-27T07:46:49.079Z,99.90
2018-06-27T07:49:16.398Z,99.90
2018-06-27T07:54:12.444Z,99.90
2018-06-27T07:56:40.679Z,99.90
2018-06-27T07:59:08.729Z,99.90
2018-06-27T08:01:36.860Z,99.90
2018-06-27T08:06:43.008Z,99.90
2018-06-27T08:09:11.401Z,99.90
2018-06-27T08:11:40.472Z,99.90
2018-06-27T08:14:08.736Z,99.90
2018-06-27T08:16:36.985Z,99.90
2018-06-27T08:21:33.232Z,99.90
2018-06-27T08:24:01.949Z,99.90
2018-06-27T08:26:30.011Z,99.90
2018-06-27T08:28:58.068Z,99.90
2018-06-27T08:31:26.274Z,99.90
2018-06-27T08:33:54.418Z,99.90
2018-06-27T08:37:37.699Z,99.90
2018-06-27T08:40:05.752Z,99.90
2018-06-27T08:42:33.807Z,99.90
2018-06-27T08:45:01.914Z,99.90
2018-06-27T08:47:29.988Z,99.90
2018-06-27T08:49:58.115Z,99.90
2018-06-27T08:52:26.125Z,99.90
2018-06-27T08:54:54.165Z,99.90
2018-06-27T08:57:22.268Z,99.90
2018-06-27T08:59:50.308Z,99.90
2018-06-27T09:02:18.544Z,99.90
2018-06-27T09:04:46.716Z,99.90
2018-06-27T09:07:14.861Z,99.90
2018-06-27T09:09:43.032Z,99.90
2018-06-27T09:12:11.189Z,99.90
2018-06-27T09:14:39.297Z,99.90
2018-06-27T09:17:07.432Z,99.90
2018-06-27T09:22:03.393Z,99.90
2018-06-27T09:24:31.485Z,99.80
2018-06-27T09:26:59.730Z,99.20
2018-06-27T09:29:27.961Z,98.50
2018-06-27T09:31:56.000Z,98.20
2018-06-27T09:34:24.062Z,96.50
2018-06-27T09:36:52.158Z,96.40
2018-06-27T09:39:20.215Z,98.50
2018-06-27T09:41:48.290Z,99.30
2018-06-27T09:44:16.340Z,99.90
2018-06-27T09:46:44.567Z,99.90
2018-06-27T09:49:12.695Z,99.90
2018-06-27T09:51:40.802Z,99.90
2018-06-27T09:54:08.877Z,99.90
2018-06-27T09:56:36.939Z,99.90
2018-06-27T10:01:33.090Z,99.90
2018-06-27T10:04:01.152Z,99.90
2018-06-27T10:06:29.209Z,99.90
2018-06-27T10:08:57.413Z,99.90
2018-06-27T10:11:25.486Z,99.90
2018-06-27T10:13:53.554Z,99.90
2018-06-27T10:16:21.627Z,99.90
2018-06-27T10:18:49.758Z,99.90
2018-06-27T10:23:45.731Z,98.60
2018-06-27T10:26:13.829Z,98.50
2018-06-27T10:28:41.955Z,98.50
2018-06-27T10:31:10.036Z,98.00
2018-06-27T10:33:38.267Z,96.10
2018-06-27T10:36:06.525Z,97.80
2018-06-27T10:38:34.564Z,96.80
2018-06-27T10:41:02.672Z,97.50
2018-06-27T10:43:30.935Z,96.90
2018-06-27T10:45:59.108Z,96.60
2018-06-27T10:48:27.188Z,95.80
2018-06-27T10:50:55.336Z,95.70
2018-06-27T10:55:51.201Z,93.70
2018-06-27T10:58:19.303Z,93.80
2018-06-27T11:00:47.324Z,92.30
2018-06-27T11:03:15.416Z,91.90
2018-06-27T11:05:43.588Z,92.70
2018-06-27T11:08:11.605Z,93.50
2018-06-27T11:10:38.928Z,91.30
2018-06-27T11:13:06.254Z,94.30
2018-06-27T11:18:00.789Z,90.20
2018-06-27T11:20:28.157Z,89.20
2018-06-27T11:22:55.581Z,85.90
2018-06-27T11:25:22.968Z,83.90
2018-06-27T11:27:50.320Z,85.70
2018-06-27T11:30:17.684Z,85.30
2018-06-27T11:32:45.015Z,87.10
2018-06-27T11:35:12.386Z,89.20
2018-06-27T11:37:39.765Z,88.70
2018-06-27T11:40:07.077Z,85.10
2018-06-27T11:42:34.477Z,84.80
2018-06-27T11:45:01.789Z,82.10
2018-06-27T11:47:29.177Z,85.00
2018-06-27T11:49:56.501Z,87.20
2018-06-27T11:52:23.883Z,91.00
2018-06-27T11:54:57.669Z,96.40
2018-06-27T11:57:25.766Z,99.60
2018-06-27T11:59:53.225Z,99.90
2018-06-27T12:02:21.292Z,99.90
2018-06-27T12:04:49.345Z,99.90
2018-06-27T12:07:16.711Z,99.90
2018-06-27T12:09:44.085Z,99.90
2018-06-27T12:12:12.125Z,99.90
2018-06-27T12:14:40.249Z,99.90
2018-06-27T12:17:08.403Z,99.90
2018-06-27T12:19:36.474Z,99.90
2018-06-27T12:22:04.763Z,99.90
2018-06-27T12:24:32.798Z,99.90
2018-06-27T12:27:00.897Z,98.40
2018-06-27T12:29:29.177Z,97.80
2018-06-27T12:31:57.280Z,99.80
2018-06-27T12:34:25.300Z,98.50
2018-06-27T12:36:53.486Z,95.30
2018-06-27T12:39:21.662Z,94.50
2018-06-27T12:41:49.861Z,93.40
2018-06-27T12:44:17.968Z,92.50
2018-06-27T12:46:46.004Z,92.80
2018-06-27T12:49:14.162Z,91.80
2018-06-27T12:51:42.328Z,90.20
2018-06-27T12:54:10.521Z,88.30
2018-06-27T12:56:38.579Z,88.20
2018-06-27T12:59:06.680Z,89.00
2018-06-27T13:01:34.966Z,91.30
2018-06-27T13:04:03.124Z,90.80
2018-06-27T13:06:31.154Z,89.30
2018-06-27T13:11:27.137Z,90.90
2018-06-27T13:13:55.205Z,90.90
2018-06-27T13:16:23.278Z,92.70
2018-06-27T13:18:51.334Z,87.10
2018-06-27T13:21:19.434Z,85.40
2018-06-27T13:23:47.502Z,89.10
2018-06-27T13:26:15.657Z,91.00
2018-06-27T13:28:43.945Z,90.60
2018-06-27T13:31:12.021Z,89.00
2018-06-27T13:33:40.100Z,85.30
2018-06-27T13:36:08.144Z,82.50
2018-06-27T13:41:04.277Z,81.70
2018-06-27T13:43:32.430Z,86.80
2018-06-27T13:46:00.566Z,86.80
2018-06-27T13:48:28.666Z,90.30
2018-06-27T13:50:56.792Z,91.40
2018-06-27T13:53:24.903Z,93.00
2018-06-27T13:55:52.956Z,92.90
2018-06-27T13:58:21.024Z,93.90
2018-06-27T14:00:49.211Z,92.80
2018-06-27T14:03:17.324Z,90.20
2018-06-27T14:05:45.357Z,91.00
2018-06-27T14:08:13.418Z,85.80
2018-06-27T14:10:41.513Z,78.40
2018-06-27T14:13:09.558Z,82.80
2018-06-27T14:15:37.761Z,83.20
2018-06-27T14:18:05.928Z,84.50
2018-06-27T14:20:34.072Z,87.70
2018-06-27T14:25:30.124Z,90.30
2018-06-27T14:27:57.511Z,90.90
2018-06-27T14:30:25.566Z,90.80
2018-06-27T14:32:53.672Z,90.10
2018-06-27T14:35:22.440Z,90.00
2018-06-27T14:37:50.653Z,88.70
2018-06-27T14:40:18.620Z,88.40
2018-06-27T14:42:46.880Z,88.40
2018-06-27T14:45:14.945Z,88.10
2018-06-27T14:47:43.002Z,87.80
2018-06-27T14:50:11.101Z,85.60
2018-06-27T14:52:39.150Z,85.40
2018-06-27T14:55:08.524Z,87.00
2018-06-27T15:02:33.385Z,86.40
2018-06-27T15:05:01.670Z,85.00
2018-06-27T15:07:29.752Z,84.50
2018-06-27T15:09:57.903Z,85.40
2018-06-27T15:12:26.019Z,86.20
2018-06-27T15:14:54.161Z,86.80
2018-06-27T15:17:22.525Z,87.40
2018-06-27T15:19:50.850Z,84.30
2018-06-27T15:22:18.907Z,83.50
2018-06-27T15:24:47.052Z,79.40
2018-06-27T15:27:15.359Z,80.70
2018-06-27T15:29:43.645Z,78.70
2018-06-27T15:32:11.895Z,77.60
2018-06-27T15:34:41.032Z,78.70
2018-06-27T15:37:09.077Z,80.90
2018-06-27T15:39:37.866Z,81.60
2018-06-27T15:42:06.235Z,79.60
2018-06-27T15:44:34.445Z,79.90
2018-06-27T15:47:02.592Z,79.90
2018-06-27T15:49:30.788Z,79.10
2018-06-27T15:51:58.865Z,80.60
2018-06-27T15:54:27.010Z,78.90
2018-06-27T15:56:55.236Z,78.60
2018-06-27T15:59:23.278Z,77.90
2018-06-27T16:01:51.458Z,75.30
2018-06-27T16:04:19.610Z,75.00
2018-06-27T16:06:47.792Z,72.10
2018-06-27T16:09:15.972Z,72.60
2018-06-27T16:11:44.136Z,71.30
2018-06-27T16:14:12.240Z,73.50
2018-06-27T16:16:40.518Z,73.70
2018-06-27T16:21:36.521Z,74.80
2018-06-27T16:24:04.750Z,74.60
2018-06-27T16:26:32.873Z,76.30
2018-06-27T16:29:01.101Z,77.20
2018-06-27T16:31:29.133Z,76.60
2018-06-27T16:33:57.745Z,73.40
2018-06-27T16:36:25.915Z,76.80
2018-06-27T16:38:53.987Z,77.40
2018-06-27T16:41:23.917Z,78.70
2018-06-27T16:43:52.073Z,79.50
2018-06-27T16:46:27.593Z,81.00
2018-06-27T16:48:55.785Z,81.40
2018-06-27T16:51:24.219Z,82.80
2018-06-27T16:53:52.381Z,83.50
2018-06-27T16:56:20.640Z,84.30
2018-06-27T16:58:48.818Z,84.00
2018-06-27T17:01:17.378Z,83.80
2018-06-27T17:03:45.644Z,81.50
2018-06-27T17:06:13.870Z,82.10
2018-06-27T17:08:42.029Z,82.20
2018-06-27T17:11:10.280Z,79.50
2018-06-27T17:13:38.376Z,77.10
2018-06-27T17:16:06.634Z,79.40
2018-06-27T17:18:34.753Z,80.70
2018-06-27T17:21:02.774Z,78.10
2018-06-27T17:23:31.930Z,79.70
2018-06-27T17:26:00.158Z,82.40
2018-06-27T17:28:28.481Z,86.30
2018-06-27T17:30:56.621Z,88.70
2018-06-27T17:33:24.706Z,89.50
2018-06-27T17:35:52.866Z,90.30
2018-06-27T17:38:21.062Z,90.30
2018-06-27T17:40:49.230Z,90.20
2018-06-27T17:43:17.288Z,87.00
2018-06-27T17:45:45.379Z,88.70
2018-06-27T17:48:13.561Z,89.70
2018-06-27T17:50:41.612Z,90.30
2018-06-27T17:53:09.777Z,90.90
2018-06-27T17:55:38.073Z,91.40
2018-06-27T17:58:06.245Z,91.90
2018-06-27T18:00:34.338Z,92.60
2018-06-27T18:03:02.506Z,93.90
2018-06-27T18:05:30.568Z,94.60
2018-06-27T18:07:58.762Z,95.00
2018-06-27T18:10:26.829Z,95.10
2018-06-27T18:12:55.006Z,94.80
2018-06-27T18:15:23.070Z,94.10
2018-06-27T18:17:51.141Z,94.30
2018-06-27T18:20:19.298Z,93.70
2018-06-27T18:22:47.437Z,94.30
2018-06-27T18:25:15.565Z,94.30
2018-06-27T18:27:43.876Z,95.00
2018-06-27T18:30:12.050Z,95.30
2018-06-27T18:32:40.071Z,95.70
2018-06-27T18:35:08.396Z,95.90
2018-06-27T18:37:36.688Z,96.40
2018-06-27T18:40:05.261Z,96.80
2018-06-27T18:42:33.422Z,97.00
2018-06-27T18:45:01.484Z,97.10
2018-06-27T18:47:29.640Z,97.50
2018-06-27T18:49:57.737Z,97.70
2018-06-27T18:52:25.897Z,98.00
2018-06-27T18:54:54.094Z,98.50
2018-06-27T18:57:22.240Z,99.00
2018-06-27T19:02:18.284Z,99.90
2018-06-27T19:04:46.535Z,99.90
2018-06-27T19:07:14.889Z,99.90
2018-06-27T19:09:42.912Z,99.90
2018-06-27T19:12:11.117Z,99.90
2018-06-27T19:14:39.282Z,99.90
2018-06-27T19:17:07.366Z,99.90
2018-06-27T19:19:35.551Z,99.90
2018-06-27T19:22:04.139Z,99.90
2018-06-27T19:24:32.270Z,99.90
2018-06-27T19:27:00.369Z,99.90
2018-06-27T19:29:28.449Z,99.90
2018-06-27T19:31:56.533Z,99.90
2018-06-27T19:34:24.709Z,99.90
2018-06-27T19:36:52.741Z,99.90
2018-06-27T19:39:20.952Z,99.90
2018-06-27T19:41:49.088Z,99.90
2018-06-27T19:44:17.288Z,99.90
2018-06-27T19:46:45.340Z,99.90
2018-06-27T19:49:13.657Z,99.90
2018-06-27T19:51:41.809Z,99.90
2018-06-27T19:54:09.884Z,99.90
2018-06-27T19:56:38.166Z,99.90
2018-06-27T19:59:06.266Z,99.90
2018-06-27T20:01:34.285Z,99.90
2018-06-27T20:04:02.534Z,99.90
2018-06-27T20:06:30.744Z,99.90
2018-06-27T20:08:58.836Z,99.90
2018-06-27T20:11:26.885Z,99.90
2018-06-27T20:16:23.371Z,99.90
2018-06-27T20:18:51.601Z,99.90
2018-06-27T20:23:47.722Z,99.90
2018-06-27T20:26:15.766Z,99.90
2018-06-27T20:28:43.817Z,99.90
2018-06-27T20:31:12.059Z,99.90
2018-06-27T20:33:40.065Z,99.90
2018-06-27T20:37:37.761Z,99.90
2018-06-27T20:40:06.295Z,99.90
2018-06-27T20:42:34.429Z,99.90
2018-06-27T20:45:02.577Z,99.90
2018-06-27T20:47:30.727Z,99.90
2018-06-27T20:52:26.688Z,99.90
2018-06-27T20:54:54.759Z,99.90
2018-06-27T20:57:22.848Z,99.90
2018-06-27T20:59:51.145Z,99.90
2018-06-27T21:02:19.212Z,99.90
2018-06-27T21:04:47.368Z,99.90
2018-06-27T21:07:15.451Z,99.90
2018-06-27T21:09:43.509Z,99.90
2018-06-27T21:12:11.596Z,99.90
2018-06-27T21:14:39.951Z,99.90
2018-06-27T21:17:08.233Z,99.90
2018-06-27T21:19:36.337Z,99.90
2018-06-27T21:22:04.491Z,99.90
2018-06-27T21:24:32.787Z,99.90
2018-06-27T21:27:00.843Z,99.90
2018-06-27T21:29:29.045Z,99.90
2018-06-27T21:31:57.384Z,99.90
2018-06-27T21:34:25.613Z,99.90
2018-06-27T21:36:53.689Z,99.90
2018-06-27T21:41:49.705Z,99.90
2018-06-27T21:44:17.873Z,99.90
2018-06-27T21:46:46.048Z,99.90
2018-06-27T21:49:14.116Z,99.90
2018-06-27T21:51:42.205Z,99.90
2018-06-27T21:54:10.259Z,99.90
2018-06-27T21:56:38.462Z,99.90
2018-06-27T21:59:06.705Z,99.90
2018-06-27T22:01:34.929Z,99.90
2018-06-27T22:04:03.232Z,99.90
2018-06-27T22:06:31.437Z,99.90
2018-06-27T22:08:59.564Z,99.90
2018-06-27T22:11:27.590Z,99.90
2018-06-27T22:13:55.990Z,99.90
2018-06-27T22:16:24.056Z,99.90
2018-06-27T22:18:52.151Z,99.90
2018-06-27T22:21:20.166Z,99.90
2018-06-27T22:26:16.257Z,99.90
2018-06-27T22:28:44.306Z,99.90
2018-06-27T22:31:12.415Z,99.90
2018-06-27T22:33:40.550Z,99.90
2018-06-27T22:36:08.756Z,99.90
2018-06-27T22:38:36.900Z,99.90
2018-06-27T22:41:04.984Z,99.90
2018-06-27T22:43:33.001Z,99.90
2018-06-27T22:46:01.058Z,99.90
2018-06-27T22:48:29.225Z,99.90
2018-06-27T22:50:57.276Z,99.90
2018-06-27T22:53:25.361Z,99.90
2018-06-27T22:55:53.544Z,99.90
2018-06-27T22:58:21.610Z,99.90
2018-06-27T23:00:49.672Z,99.90
2018-06-27T23:03:17.756Z,99.90
2018-06-27T23:05:45.832Z,99.90
2018-06-27T23:08:14.009Z,99.90
2018-06-27T23:10:42.280Z,99.90
2018-06-27T23:13:10.456Z,99.90
2018-06-27T23:15:38.539Z,99.90
2018-06-27T23:18:06.763Z,99.90
2018-06-27T23:20:34.865Z,99.90
2018-06-27T23:23:02.934Z,99.90
2018-06-27T23:25:31.032Z,99.90
2018-06-27T23:27:59.076Z,99.90
2018-06-27T23:30:27.289Z,99.90
2018-06-27T23:32:55.391Z,99.90
2018-06-27T23:35:23.537Z,99.90
2018-06-27T23:37:51.683Z,99.90
2018-06-27T23:40:19.779Z,99.90
2018-06-27T23:42:47.953Z,99.90
2018-06-27T23:45:16.125Z,99.90
2018-06-27T23:47:44.212Z,99.90
2018-06-27T23:50:12.348Z,99.90
2018-06-27T23:52:40.565Z,99.90
2018-06-27T23:55:08.602Z,99.90
2018-06-27T23:57:36.676Z,99.90
