createdAt,value
2018-11-14T00:00:53.583Z,0.00
2018-11-14T00:01:53.564Z,0.00
2018-11-14T00:02:53.563Z,0.00
2018-11-14T00:03:53.549Z,0.00
2018-11-14T00:04:53.499Z,0.00
2018-11-14T00:05:53.478Z,0.00
2018-11-14T00:06:53.463Z,0.00
2018-11-14T00:07:53.452Z,0.00
2018-11-14T00:08:53.432Z,0.00
2018-11-14T00:09:53.411Z,0.00
2018-11-14T00:10:53.384Z,0.00
2018-11-14T00:11:53.359Z,0.00
2018-11-14T00:12:53.339Z,0.00
2018-11-14T00:13:53.346Z,0.00
2018-11-14T00:14:53.295Z,0.00
2018-11-14T00:15:53.296Z,0.00
2018-11-14T00:16:53.253Z,0.00
2018-11-14T00:17:53.233Z,0.00
2018-11-14T00:18:53.212Z,0.00
2018-11-14T00:19:53.245Z,0.00
2018-11-14T00:20:53.181Z,0.00
2018-11-14T00:21:53.162Z,0.00
2018-11-14T00:22:53.130Z,0.00
2018-11-14T00:23:53.108Z,0.00
2018-11-14T00:24:53.368Z,0.00
2018-11-14T00:25:53.088Z,0.00
2018-11-14T00:26:53.332Z,0.00
2018-11-14T00:27:53.054Z,0.00
2018-11-14T00:28:53.016Z,0.00
2018-11-14T00:29:52.986Z,0.00
2018-11-14T00:30:52.982Z,0.00
2018-11-14T00:31:52.944Z,0.00
2018-11-14T00:32:52.923Z,0.00
2018-11-14T00:33:52.914Z,0.00
2018-11-14T00:34:52.939Z,0.00
2018-11-14T00:35:52.880Z,0.00
2018-11-14T00:36:52.843Z,0.00
2018-11-14T00:37:52.847Z,0.00
2018-11-14T00:38:52.805Z,0.00
2018-11-14T00:39:52.776Z,0.00
2018-11-14T00:40:52.772Z,0.00
2018-11-14T00:41:52.746Z,0.00
2018-11-14T00:42:52.718Z,0.00
2018-11-14T00:43:52.694Z,0.00
2018-11-14T00:44:52.675Z,0.00
2018-11-14T00:45:52.660Z,0.00
2018-11-14T00:46:52.651Z,0.00
2018-11-14T00:47:52.633Z,0.00
2018-11-14T00:48:52.593Z,0.00
2018-11-14T00:49:52.574Z,0.00
2018-11-14T00:50:52.547Z,0.00
2018-11-14T00:51:52.534Z,0.00
2018-11-14T00:52:52.510Z,0.00
2018-11-14T00:53:52.619Z,0.00
2018-11-14T00:54:52.472Z,0.00
2018-11-14T00:55:52.449Z,0.00
2018-11-14T00:56:52.431Z,0.00
2018-11-14T00:57:52.411Z,0.00
2018-11-14T00:58:52.411Z,0.00
2018-11-14T00:59:52.449Z,0.00
2018-11-14T01:00:52.358Z,0.00
2018-11-14T01:01:52.327Z,0.00
2018-11-14T01:02:52.355Z,0.00
2018-11-14T01:03:52.298Z,0.00
2018-11-14T01:04:52.285Z,0.00
2018-11-14T01:05:52.248Z,0.00
2018-11-14T01:06:52.223Z,0.00
2018-11-14T01:07:52.225Z,0.00
2018-11-14T01:08:52.177Z,0.00
2018-11-14T01:09:52.253Z,0.00
2018-11-14T01:10:52.139Z,0.00
2018-11-14T01:11:52.122Z,0.00
2018-11-14T01:12:52.107Z,0.00
2018-11-14T01:13:52.091Z,0.00
2018-11-14T01:14:52.061Z,0.00
2018-11-14T01:15:52.055Z,0.00
2018-11-14T01:16:52.021Z,0.00
2018-11-14T01:17:51.998Z,0.00
2018-11-14T01:18:51.975Z,0.00
2018-11-14T01:19:51.959Z,0.00
2018-11-14T01:20:51.954Z,0.00
2018-11-14T01:21:51.926Z,0.00
2018-11-14T01:22:51.890Z,0.00
2018-11-14T01:23:51.873Z,0.00
2018-11-14T01:24:51.853Z,0.00
2018-11-14T01:25:51.879Z,0.00
2018-11-14T01:26:51.810Z,0.00
2018-11-14T01:27:51.788Z,0.00
2018-11-14T01:28:51.771Z,0.00
2018-11-14T01:29:51.754Z,0.00
2018-11-14T01:30:51.742Z,0.00
2018-11-14T01:31:51.706Z,0.00
2018-11-14T01:32:51.689Z,0.00
2018-11-14T01:33:51.719Z,0.00
2018-11-14T01:34:51.649Z,0.00
2018-11-14T01:35:51.677Z,0.00
2018-11-14T01:36:51.597Z,0.00
2018-11-14T01:37:51.592Z,0.00
2018-11-14T01:38:51.564Z,0.00
2018-11-14T01:39:51.544Z,0.00
2018-11-14T01:40:51.539Z,0.00
2018-11-14T01:41:51.500Z,0.00
2018-11-14T01:42:51.479Z,0.00
2018-11-14T01:43:51.456Z,0.00
2018-11-14T01:44:51.445Z,0.00
2018-11-14T01:45:51.415Z,0.00
2018-11-14T01:46:51.418Z,0.00
2018-11-14T01:47:51.376Z,0.00
2018-11-14T01:48:51.354Z,0.00
2018-11-14T01:49:51.334Z,0.00
2018-11-14T01:50:51.316Z,0.00
2018-11-14T01:51:51.292Z,0.00
2018-11-14T01:52:51.300Z,0.00
2018-11-14T01:53:51.254Z,0.00
2018-11-14T01:54:51.228Z,0.00
2018-11-14T01:55:51.263Z,0.00
2018-11-14T01:56:51.194Z,0.00
2018-11-14T01:57:51.166Z,0.00
2018-11-14T01:58:51.172Z,0.00
2018-11-14T01:59:51.130Z,0.00
2018-11-14T02:00:51.106Z,0.00
2018-11-14T02:01:51.083Z,0.00
2018-11-14T02:02:51.090Z,0.00
2018-11-14T02:03:51.045Z,0.00
2018-11-14T02:04:51.040Z,0.00
2018-11-14T02:05:51.002Z,0.00
2018-11-14T02:06:50.981Z,0.00
2018-11-14T02:07:50.980Z,0.00
2018-11-14T02:08:50.945Z,0.00
2018-11-14T02:09:50.922Z,0.00
2018-11-14T02:10:50.917Z,0.00
2018-11-14T02:11:50.881Z,0.00
2018-11-14T02:12:50.868Z,0.00
2018-11-14T02:13:50.872Z,0.00
2018-11-14T02:14:50.820Z,0.00
2018-11-14T02:15:50.798Z,0.00
2018-11-14T02:16:50.775Z,0.00
2018-11-14T02:17:50.757Z,0.00
2018-11-14T02:18:50.751Z,0.00
2018-11-14T02:19:50.721Z,0.00
2018-11-14T02:20:50.700Z,0.00
2018-11-14T02:21:50.672Z,0.00
2018-11-14T02:22:50.694Z,0.00
2018-11-14T02:23:50.634Z,0.00
2018-11-14T02:24:50.611Z,0.00
2018-11-14T02:25:50.590Z,0.00
2018-11-14T02:26:50.572Z,0.00
2018-11-14T02:27:50.571Z,0.00
2018-11-14T02:28:50.525Z,0.00
2018-11-14T02:29:50.508Z,0.00
2018-11-14T02:30:50.482Z,0.00
2018-11-14T02:31:50.465Z,0.00
2018-11-14T02:32:50.451Z,0.00
2018-11-14T02:33:50.444Z,0.00
2018-11-14T02:34:50.418Z,0.00
2018-11-14T02:35:50.377Z,0.00
2018-11-14T02:36:50.366Z,0.00
2018-11-14T02:37:50.379Z,0.00
2018-11-14T02:38:50.335Z,0.00
2018-11-14T02:39:50.300Z,0.00
2018-11-14T02:40:50.298Z,0.00
2018-11-14T02:41:50.269Z,0.00
2018-11-14T02:42:50.247Z,0.00
2018-11-14T02:43:50.232Z,0.00
2018-11-14T02:44:50.201Z,0.00
2018-11-14T02:45:50.176Z,0.00
2018-11-14T02:46:50.150Z,0.00
2018-11-14T02:47:50.138Z,0.00
2018-11-14T02:48:50.126Z,0.00
2018-11-14T02:49:50.091Z,0.00
2018-11-14T02:50:50.073Z,0.00
2018-11-14T02:51:50.048Z,0.00
2018-11-14T02:52:50.024Z,0.00
2018-11-14T02:53:50.025Z,0.00
2018-11-14T02:54:49.987Z,0.00
2018-11-14T02:55:49.982Z,0.00
2018-11-14T02:56:49.943Z,0.00
2018-11-14T02:57:49.923Z,0.00
2018-11-14T02:58:49.903Z,0.00
2018-11-14T02:59:49.883Z,0.00
2018-11-14T03:00:49.879Z,0.00
2018-11-14T03:01:49.848Z,0.00
2018-11-14T03:02:49.818Z,0.00
2018-11-14T03:03:49.807Z,0.00
2018-11-14T03:04:49.778Z,0.00
2018-11-14T03:05:49.782Z,0.00
2018-11-14T03:06:49.735Z,0.00
2018-11-14T03:07:49.721Z,0.00
2018-11-14T03:08:49.693Z,0.00
2018-11-14T03:09:49.672Z,0.00
2018-11-14T03:10:49.686Z,0.00
2018-11-14T03:11:49.628Z,0.00
2018-11-14T03:12:49.653Z,0.00
2018-11-14T03:13:49.588Z,0.00
2018-11-14T03:14:49.577Z,0.00
2018-11-14T03:15:49.549Z,0.00
2018-11-14T03:16:49.527Z,0.00
2018-11-14T03:17:49.506Z,0.00
2018-11-14T03:18:49.497Z,0.00
2018-11-14T03:19:49.465Z,0.00
2018-11-14T03:20:49.446Z,0.00
2018-11-14T03:21:49.425Z,0.00
2018-11-14T03:22:49.407Z,0.00
2018-11-14T03:23:49.376Z,0.00
2018-11-14T03:24:49.373Z,0.00
2018-11-14T03:25:49.342Z,0.00
2018-11-14T03:26:49.335Z,0.00
2018-11-14T03:27:49.313Z,0.00
2018-11-14T03:28:49.273Z,0.00
2018-11-14T03:29:49.271Z,0.00
2018-11-14T03:30:49.374Z,0.00
2018-11-14T03:31:49.215Z,0.00
2018-11-14T03:32:49.214Z,0.00
2018-11-14T03:33:49.173Z,0.00
2018-11-14T03:34:49.155Z,0.00
2018-11-14T03:35:49.134Z,0.00
2018-11-14T03:36:49.171Z,0.00
2018-11-14T03:37:49.102Z,0.00
2018-11-14T03:38:49.067Z,0.00
2018-11-14T03:39:49.042Z,0.00
2018-11-14T03:40:49.025Z,0.00
2018-11-14T03:41:49.002Z,0.00
2018-11-14T03:42:48.982Z,0.00
2018-11-14T03:43:48.985Z,0.00
2018-11-14T03:44:48.942Z,0.00
2018-11-14T03:45:48.924Z,0.00
2018-11-14T03:46:48.899Z,0.00
2018-11-14T03:47:48.891Z,0.00
2018-11-14T03:48:48.881Z,0.00
2018-11-14T03:49:48.838Z,0.00
2018-11-14T03:50:48.831Z,0.00
2018-11-14T03:51:48.793Z,0.00
2018-11-14T03:52:48.809Z,0.00
2018-11-14T03:53:48.758Z,0.00
2018-11-14T03:54:48.734Z,0.00
2018-11-14T03:55:48.729Z,0.00
2018-11-14T03:56:48.691Z,0.00
2018-11-14T03:57:48.668Z,0.00
2018-11-14T03:58:48.659Z,0.00
2018-11-14T03:59:48.627Z,0.00
2018-11-14T04:00:48.647Z,0.00
2018-11-14T04:01:48.604Z,0.00
2018-11-14T04:02:48.569Z,0.00
2018-11-14T04:03:48.556Z,0.00
2018-11-14T04:04:48.529Z,0.00
2018-11-14T04:05:48.525Z,0.00
2018-11-14T04:06:48.524Z,0.00
2018-11-14T04:07:48.470Z,0.00
2018-11-14T04:08:48.441Z,0.00
2018-11-14T04:09:48.420Z,0.00
2018-11-14T04:10:48.420Z,0.00
2018-11-14T04:11:48.395Z,0.00
2018-11-14T04:12:48.372Z,0.00
2018-11-14T04:13:48.338Z,0.00
2018-11-14T04:14:48.331Z,0.00
2018-11-14T04:15:48.297Z,0.00
2018-11-14T04:16:48.280Z,0.00
2018-11-14T04:17:48.268Z,0.00
2018-11-14T04:18:48.232Z,0.00
2018-11-14T04:19:48.210Z,0.00
2018-11-14T04:20:48.205Z,0.00
2018-11-14T04:21:48.189Z,0.00
2018-11-14T04:22:48.170Z,0.00
2018-11-14T04:23:48.145Z,0.00
2018-11-14T04:24:48.139Z,0.00
2018-11-14T04:25:48.083Z,0.00
2018-11-14T04:26:48.068Z,0.00
2018-11-14T04:27:48.059Z,0.00
2018-11-14T04:28:48.042Z,0.00
2018-11-14T04:29:48.002Z,0.00
2018-11-14T04:30:47.982Z,0.00
2018-11-14T04:31:47.966Z,0.00
2018-11-14T04:32:47.954Z,0.00
2018-11-14T04:33:47.917Z,0.00
2018-11-14T04:34:47.917Z,0.00
2018-11-14T04:35:47.875Z,0.00
2018-11-14T04:36:47.856Z,0.00
2018-11-14T04:37:47.837Z,0.00
2018-11-14T04:38:47.825Z,0.00
2018-11-14T04:39:47.788Z,0.00
2018-11-14T04:40:47.768Z,0.00
2018-11-14T04:41:47.745Z,0.00
2018-11-14T04:42:47.726Z,0.00
2018-11-14T04:43:47.773Z,0.00
2018-11-14T04:44:47.693Z,0.00
2018-11-14T04:45:47.663Z,0.00
2018-11-14T04:46:47.648Z,0.00
2018-11-14T04:47:47.680Z,0.00
2018-11-14T04:48:47.617Z,0.00
2018-11-14T04:49:47.597Z,0.00
2018-11-14T04:50:47.564Z,0.00
2018-11-14T04:51:47.542Z,0.00
2018-11-14T04:52:47.522Z,0.00
2018-11-14T04:53:47.497Z,0.00
2018-11-14T04:54:47.515Z,0.00
2018-11-14T04:55:47.457Z,0.00
2018-11-14T04:56:47.435Z,0.00
2018-11-14T04:57:47.419Z,0.00
2018-11-14T04:58:47.394Z,0.00
2018-11-14T04:59:47.369Z,0.00
2018-11-14T05:00:47.377Z,0.00
2018-11-14T05:01:47.330Z,0.00
2018-11-14T05:02:47.307Z,0.00
2018-11-14T05:03:47.287Z,0.00
2018-11-14T05:04:47.262Z,0.00
2018-11-14T05:05:47.266Z,0.00
2018-11-14T05:06:47.232Z,0.00
2018-11-14T05:07:47.200Z,0.00
2018-11-14T05:08:47.179Z,0.00
2018-11-14T05:09:47.278Z,0.00
2018-11-14T05:10:47.140Z,0.00
2018-11-14T05:11:47.117Z,0.00
2018-11-14T05:12:47.105Z,0.00
2018-11-14T05:13:47.073Z,0.00
2018-11-14T05:14:47.087Z,0.00
2018-11-14T05:15:47.949Z,0.00
2018-11-14T05:16:47.008Z,0.00
2018-11-14T05:17:47.003Z,0.00
2018-11-14T05:18:46.970Z,0.00
2018-11-14T05:19:46.950Z,0.00
2018-11-14T05:20:46.952Z,0.00
2018-11-14T05:21:46.923Z,0.00
2018-11-14T05:22:46.884Z,0.00
2018-11-14T05:23:46.865Z,0.00
2018-11-14T05:24:47.014Z,0.00
2018-11-14T05:25:46.836Z,0.00
2018-11-14T05:26:46.815Z,0.00
2018-11-14T05:27:46.804Z,0.00
2018-11-14T05:28:46.757Z,0.00
2018-11-14T05:29:46.733Z,0.00
2018-11-14T05:30:46.717Z,0.00
2018-11-14T05:31:46.720Z,0.00
2018-11-14T05:32:46.680Z,0.00
2018-11-14T05:33:46.647Z,0.00
2018-11-14T05:34:46.631Z,0.00
2018-11-14T05:35:46.686Z,0.00
2018-11-14T05:36:46.601Z,0.00
2018-11-14T05:37:46.586Z,0.00
2018-11-14T05:38:46.552Z,0.00
2018-11-14T05:39:46.636Z,0.00
2018-11-14T05:40:46.499Z,0.00
2018-11-14T05:41:46.499Z,0.00
2018-11-14T05:42:46.467Z,0.00
2018-11-14T05:43:46.441Z,0.00
2018-11-14T05:44:46.437Z,0.00
2018-11-14T05:45:46.395Z,0.00
2018-11-14T05:46:46.378Z,0.00
2018-11-14T05:47:46.375Z,0.00
2018-11-14T05:48:46.332Z,0.00
2018-11-14T05:49:46.316Z,0.00
2018-11-14T05:50:46.299Z,0.00
2018-11-14T05:51:46.283Z,0.00
2018-11-14T05:52:46.265Z,0.00
2018-11-14T05:53:46.240Z,0.00
2018-11-14T05:54:46.217Z,0.00
2018-11-14T05:55:46.188Z,0.00
2018-11-14T05:56:46.172Z,0.00
2018-11-14T05:57:46.151Z,0.00
2018-11-14T05:58:46.140Z,0.00
2018-11-14T05:59:46.120Z,0.00
2018-11-14T06:00:46.079Z,0.00
2018-11-14T06:01:46.068Z,0.00
2018-11-14T06:02:46.044Z,0.00
2018-11-14T06:03:46.027Z,0.00
2018-11-14T06:04:45.996Z,0.00
2018-11-14T06:05:45.999Z,0.00
2018-11-14T06:06:45.979Z,0.00
2018-11-14T06:07:45.935Z,0.00
2018-11-14T06:08:45.911Z,0.00
2018-11-14T06:09:45.891Z,0.00
2018-11-14T06:10:45.871Z,0.00
2018-11-14T06:11:45.871Z,0.00
2018-11-14T06:12:45.826Z,0.00
2018-11-14T06:13:45.808Z,0.00
2018-11-14T06:14:45.785Z,0.00
2018-11-14T06:15:45.775Z,0.00
2018-11-14T06:16:45.742Z,0.00
2018-11-14T06:17:45.721Z,4.00
2018-11-14T06:18:45.711Z,4.00
2018-11-14T06:19:45.707Z,0.00
2018-11-14T06:20:45.675Z,4.00
2018-11-14T06:21:45.728Z,4.00
2018-11-14T06:22:45.615Z,4.00
2018-11-14T06:23:45.711Z,4.00
2018-11-14T06:24:45.574Z,4.00
2018-11-14T06:25:45.571Z,8.00
2018-11-14T06:26:45.562Z,8.00
2018-11-14T06:27:45.509Z,8.00
2018-11-14T06:28:45.485Z,12.00
2018-11-14T06:29:45.486Z,12.00
2018-11-14T06:30:45.443Z,16.00
2018-11-14T06:31:45.417Z,16.00
2018-11-14T06:32:45.419Z,20.00
2018-11-14T06:33:45.381Z,24.00
2018-11-14T06:34:45.362Z,28.00
2018-11-14T06:35:45.343Z,32.00
2018-11-14T06:36:45.334Z,32.00
2018-11-14T06:37:45.295Z,40.00
2018-11-14T06:38:45.298Z,44.00
2018-11-14T06:39:45.254Z,48.00
2018-11-14T06:40:45.232Z,52.00
2018-11-14T06:41:45.334Z,60.00
2018-11-14T06:42:45.245Z,68.00
2018-11-14T06:43:45.173Z,76.00
2018-11-14T06:44:45.147Z,88.00
2018-11-14T06:45:45.144Z,96.00
2018-11-14T06:46:45.110Z,108.00
2018-11-14T06:47:45.085Z,116.00
2018-11-14T06:48:45.066Z,128.00
2018-11-14T06:49:45.044Z,136.00
2018-11-14T06:50:45.037Z,148.00
2018-11-14T06:51:45.013Z,160.00
2018-11-14T06:52:44.976Z,172.00
2018-11-14T06:53:44.957Z,188.00
2018-11-14T06:56:26.905Z,228.00
2018-11-14T06:57:26.861Z,244.00
2018-11-14T06:58:37.531Z,260.00
2018-11-14T06:59:26.899Z,280.00
2018-11-14T07:02:38.337Z,336.00
2018-11-14T07:03:35.376Z,352.00
2018-11-14T07:04:35.337Z,372.00
2018-11-14T07:05:35.382Z,388.00
2018-11-14T07:06:35.294Z,408.00
2018-11-14T07:07:35.276Z,424.00
2018-11-14T07:08:35.254Z,444.00
2018-11-14T07:09:35.349Z,464.00
2018-11-14T07:10:35.211Z,480.00
2018-11-14T07:11:35.204Z,500.00
2018-11-14T07:12:35.168Z,516.00
2018-11-14T07:13:35.164Z,536.00
2018-11-14T07:14:35.132Z,556.00
2018-11-14T07:15:35.208Z,576.00
2018-11-14T07:16:35.081Z,596.00
2018-11-14T07:17:35.081Z,612.00
2018-11-14T07:18:35.044Z,628.00
2018-11-14T07:19:35.025Z,644.00
2018-11-14T07:20:35.021Z,656.00
2018-11-14T07:21:34.977Z,676.00
2018-11-14T07:22:34.959Z,692.00
2018-11-14T07:23:34.947Z,704.00
2018-11-14T07:24:34.960Z,720.00
2018-11-14T07:25:34.895Z,736.00
2018-11-14T07:26:34.871Z,752.00
2018-11-14T07:27:34.850Z,768.00
2018-11-14T07:28:34.828Z,780.00
2018-11-14T07:29:34.828Z,792.00
2018-11-14T07:30:34.786Z,812.00
2018-11-14T07:31:34.772Z,828.00
2018-11-14T07:32:34.744Z,836.00
2018-11-14T07:33:34.908Z,848.00
2018-11-14T07:34:34.723Z,860.00
2018-11-14T07:35:34.699Z,864.00
2018-11-14T07:36:34.663Z,876.00
2018-11-14T07:37:34.653Z,880.00
2018-11-14T07:38:34.646Z,892.00
2018-11-14T07:39:34.603Z,896.00
2018-11-14T07:40:34.603Z,900.00
2018-11-14T07:41:34.572Z,908.00
2018-11-14T07:42:34.535Z,912.00
2018-11-14T07:43:34.609Z,920.00
2018-11-14T07:44:34.496Z,928.00
2018-11-14T07:45:34.468Z,936.00
2018-11-14T07:46:34.453Z,948.00
2018-11-14T07:47:34.428Z,964.00
2018-11-14T07:48:34.410Z,972.00
2018-11-14T07:49:34.407Z,976.00
2018-11-14T07:50:34.370Z,984.00
2018-11-14T07:51:34.354Z,992.00
2018-11-14T07:52:34.321Z,1008.00
2018-11-14T07:53:34.317Z,1012.00
2018-11-14T07:54:34.359Z,1016.00
2018-11-14T07:55:34.263Z,1020.00
2018-11-14T07:56:34.240Z,1024.00
2018-11-14T07:57:34.223Z,1032.00
2018-11-14T07:58:34.226Z,1036.00
2018-11-14T07:59:34.182Z,1048.00
2018-11-14T08:00:34.163Z,1052.00
2018-11-14T08:01:34.146Z,1060.00
2018-11-14T08:02:34.119Z,1076.00
2018-11-14T08:03:34.098Z,1076.00
2018-11-14T08:04:34.094Z,1084.00
2018-11-14T08:05:34.056Z,1088.00
2018-11-14T08:06:34.034Z,1092.00
2018-11-14T08:07:34.063Z,1108.00
2018-11-14T08:08:34.010Z,1120.00
2018-11-14T08:09:33.972Z,1128.00
2018-11-14T08:10:33.947Z,1136.00
2018-11-14T08:11:33.954Z,1140.00
2018-11-14T08:12:33.921Z,1152.00
2018-11-14T08:13:33.895Z,1160.00
2018-11-14T08:14:33.886Z,1164.00
2018-11-14T08:15:33.855Z,1168.00
2018-11-14T08:16:33.822Z,1176.00
2018-11-14T08:17:33.804Z,1188.00
2018-11-14T08:18:33.787Z,1188.00
2018-11-14T08:19:33.782Z,1192.00
2018-11-14T08:20:33.738Z,1192.00
2018-11-14T08:21:33.726Z,1200.00
2018-11-14T08:22:33.713Z,1204.00
2018-11-14T08:23:33.685Z,1212.00
2018-11-14T08:24:33.654Z,1224.00
2018-11-14T08:25:33.661Z,1232.00
2018-11-14T08:26:33.626Z,1240.00
2018-11-14T08:27:33.601Z,1248.00
2018-11-14T08:28:33.577Z,1256.00
2018-11-14T08:29:33.557Z,1260.00
2018-11-14T08:30:33.594Z,1260.00
2018-11-14T08:31:33.539Z,1260.00
2018-11-14T08:32:33.488Z,1256.00
2018-11-14T08:33:33.471Z,1272.00
2018-11-14T08:34:33.449Z,1284.00
2018-11-14T08:35:33.429Z,1292.00
2018-11-14T08:36:33.435Z,1304.00
2018-11-14T08:37:33.394Z,1316.00
2018-11-14T08:38:33.372Z,1328.00
2018-11-14T08:39:33.349Z,1332.00
2018-11-14T08:40:33.321Z,1344.00
2018-11-14T08:41:33.304Z,1352.00
2018-11-14T08:42:33.305Z,1368.00
2018-11-14T08:43:33.280Z,1376.00
2018-11-14T08:44:33.246Z,1364.00
2018-11-14T08:45:33.221Z,1376.00
2018-11-14T08:46:33.202Z,1372.00
2018-11-14T08:47:33.186Z,1372.00
2018-11-14T08:48:33.181Z,1392.00
2018-11-14T08:49:33.141Z,1412.00
2018-11-14T08:50:33.122Z,1420.00
2018-11-14T08:51:33.102Z,1432.00
2018-11-14T08:52:33.082Z,1440.00
2018-11-14T08:53:33.076Z,1448.00
2018-11-14T08:54:33.040Z,1456.00
2018-11-14T08:55:33.021Z,1460.00
2018-11-14T08:56:33.002Z,1464.00
2018-11-14T08:57:32.978Z,1468.00
2018-11-14T08:58:32.981Z,1476.00
2018-11-14T08:59:32.953Z,1468.00
2018-11-14T09:00:32.919Z,1472.00
2018-11-14T09:01:32.899Z,1480.00
2018-11-14T09:02:32.879Z,1488.00
2018-11-14T09:03:32.862Z,1508.00
2018-11-14T09:04:32.848Z,1512.00
2018-11-14T09:05:32.827Z,1512.00
2018-11-14T09:06:32.801Z,1520.00
2018-11-14T09:07:32.824Z,1524.00
2018-11-14T09:08:32.751Z,1548.00
2018-11-14T09:09:32.751Z,1552.00
2018-11-14T09:10:32.712Z,1560.00
2018-11-14T09:11:32.688Z,1564.00
2018-11-14T09:12:32.762Z,1564.00
2018-11-14T09:13:32.667Z,1552.00
2018-11-14T09:14:32.690Z,1568.00
2018-11-14T09:15:32.633Z,1576.00
2018-11-14T09:16:32.600Z,1584.00
2018-11-14T09:17:32.570Z,1584.00
2018-11-14T09:18:32.581Z,1584.00
2018-11-14T09:19:32.529Z,1588.00
2018-11-14T09:20:32.507Z,1592.00
2018-11-14T09:21:32.510Z,1596.00
2018-11-14T09:22:32.468Z,1596.00
2018-11-14T09:23:32.448Z,1604.00
2018-11-14T09:24:32.425Z,1616.00
2018-11-14T09:25:32.406Z,1640.00
2018-11-14T09:26:32.405Z,1628.00
2018-11-14T09:27:32.369Z,1640.00
2018-11-14T09:28:32.344Z,1636.00
2018-11-14T09:29:32.330Z,1636.00
2018-11-14T09:30:32.325Z,1648.00
2018-11-14T09:31:32.292Z,1652.00
2018-11-14T09:32:32.266Z,1684.00
2018-11-14T09:33:32.247Z,1696.00
2018-11-14T09:34:32.230Z,1716.00
2018-11-14T09:35:32.223Z,1680.00
2018-11-14T09:36:32.188Z,1672.00
2018-11-14T09:37:32.186Z,1648.00
2018-11-14T09:38:32.171Z,1716.00
2018-11-14T09:39:32.136Z,1752.00
2018-11-14T09:40:32.107Z,1768.00
2018-11-14T09:41:32.235Z,1792.00
2018-11-14T09:42:32.067Z,1808.00
2018-11-14T09:43:32.070Z,1828.00
2018-11-14T09:44:32.062Z,1844.00
2018-11-14T09:45:32.008Z,1860.00
2018-11-14T09:46:32.006Z,1868.00
2018-11-14T09:47:31.965Z,1888.00
2018-11-14T09:48:32.003Z,1884.00
2018-11-14T09:49:32.024Z,1908.00
2018-11-14T09:50:31.923Z,1908.00
2018-11-14T09:51:31.903Z,1944.00
2018-11-14T09:52:31.868Z,1968.00
2018-11-14T09:53:31.866Z,1992.00
2018-11-14T09:54:31.829Z,2016.00
2018-11-14T09:55:31.810Z,2044.00
2018-11-14T09:56:31.801Z,2056.00
2018-11-14T09:57:31.782Z,2076.00
2018-11-14T09:58:31.756Z,2124.00
2018-11-14T09:59:31.731Z,2152.00
2018-11-14T10:00:31.788Z,2160.00
2018-11-14T10:01:31.690Z,2172.00
2018-11-14T10:02:31.673Z,2220.00
2018-11-14T10:03:31.705Z,2244.00
2018-11-14T10:04:31.649Z,2280.00
2018-11-14T10:05:31.644Z,2288.00
2018-11-14T10:06:31.601Z,2292.00
2018-11-14T10:07:31.577Z,2340.00
2018-11-14T10:08:31.549Z,2332.00
2018-11-14T10:09:31.547Z,2388.00
2018-11-14T10:10:31.522Z,2408.00
2018-11-14T10:11:31.500Z,2432.00
2018-11-14T10:12:31.504Z,2464.00
2018-11-14T10:13:31.475Z,2464.00
2018-11-14T10:14:31.457Z,2476.00
2018-11-14T10:15:31.438Z,2504.00
2018-11-14T10:16:31.412Z,2512.00
2018-11-14T10:17:31.395Z,2556.00
2018-11-14T10:18:31.408Z,2564.00
2018-11-14T10:19:31.340Z,2552.00
2018-11-14T10:20:31.321Z,2580.00
2018-11-14T10:21:31.304Z,2552.00
2018-11-14T10:22:31.281Z,2592.00
2018-11-14T10:23:31.262Z,2628.00
2018-11-14T10:24:31.257Z,2644.00
2018-11-14T10:25:31.222Z,2776.00
2018-11-14T10:26:31.201Z,2852.00
2018-11-14T10:27:31.182Z,2972.00
2018-11-14T10:28:31.165Z,3064.00
2018-11-14T10:29:31.162Z,3108.00
2018-11-14T10:30:31.128Z,3104.00
2018-11-14T10:31:31.138Z,3044.00
2018-11-14T10:32:31.090Z,2988.00
2018-11-14T10:33:31.097Z,2984.00
2018-11-14T10:34:31.045Z,3056.00
2018-11-14T10:35:31.045Z,3132.00
2018-11-14T10:36:31.008Z,3276.00
2018-11-14T10:37:30.990Z,3460.00
2018-11-14T10:38:30.973Z,3696.00
2018-11-14T10:39:30.953Z,3908.00
2018-11-14T10:40:30.943Z,4140.00
2018-11-14T10:41:30.917Z,4376.00
2018-11-14T10:42:30.901Z,4500.00
2018-11-14T10:43:30.872Z,4604.00
2018-11-14T10:44:30.874Z,4736.00
2018-11-14T10:45:30.839Z,4776.00
2018-11-14T10:46:30.818Z,4836.00
2018-11-14T10:47:30.806Z,4768.00
2018-11-14T10:48:30.796Z,5024.00
2018-11-14T10:49:30.765Z,5148.00
2018-11-14T10:50:30.766Z,4900.00
2018-11-14T10:51:30.731Z,5232.00
2018-11-14T10:52:30.707Z,5128.00
2018-11-14T10:53:30.700Z,4852.00
2018-11-14T10:54:30.673Z,4928.00
2018-11-14T10:55:30.655Z,5044.00
2018-11-14T10:56:30.656Z,5052.00
2018-11-14T10:57:30.621Z,4920.00
2018-11-14T10:58:30.733Z,4940.00
2018-11-14T10:59:30.584Z,5100.00
2018-11-14T11:00:30.567Z,5000.00
2018-11-14T11:01:30.569Z,4936.00
2018-11-14T11:02:30.530Z,4960.00
2018-11-14T11:03:30.512Z,4964.00
2018-11-14T11:04:30.513Z,5176.00
2018-11-14T11:05:30.474Z,5212.00
2018-11-14T11:06:30.475Z,5324.00
2018-11-14T11:07:30.438Z,5368.00
2018-11-14T11:08:30.467Z,5264.00
2018-11-14T11:09:30.401Z,5316.00
2018-11-14T11:10:30.388Z,5280.00
2018-11-14T11:11:30.385Z,5280.00
2018-11-14T11:12:30.350Z,5476.00
2018-11-14T11:13:30.349Z,5256.00
2018-11-14T11:14:30.318Z,5404.00
2018-11-14T11:15:30.300Z,5412.00
2018-11-14T11:16:30.281Z,5532.00
2018-11-14T11:17:30.265Z,5644.00
2018-11-14T11:18:30.265Z,5628.00
2018-11-14T11:19:30.248Z,5592.00
2018-11-14T11:20:30.218Z,5684.00
2018-11-14T11:21:30.193Z,5884.00
2018-11-14T11:22:30.212Z,5928.00
2018-11-14T11:23:30.246Z,5764.00
2018-11-14T11:24:30.142Z,5644.00
2018-11-14T11:25:30.126Z,5704.00
2018-11-14T11:26:30.112Z,5652.00
2018-11-14T11:27:30.106Z,5576.00
2018-11-14T11:28:30.088Z,5572.00
2018-11-14T11:29:30.066Z,5700.00
2018-11-14T11:30:30.047Z,5764.00
2018-11-14T11:31:30.020Z,5872.00
2018-11-14T11:32:29.996Z,5948.00
2018-11-14T11:33:30.002Z,5992.00
2018-11-14T11:34:29.966Z,5692.00
2018-11-14T11:35:29.952Z,5792.00
2018-11-14T11:36:29.946Z,5616.00
2018-11-14T11:37:29.916Z,5864.00
2018-11-14T11:38:29.914Z,6036.00
2018-11-14T11:39:29.903Z,6024.00
2018-11-14T11:40:29.873Z,6020.00
2018-11-14T11:41:29.848Z,6096.00
2018-11-14T11:42:29.834Z,5904.00
2018-11-14T11:43:29.822Z,6064.00
2018-11-14T11:44:29.884Z,6216.00
2018-11-14T11:45:29.809Z,5508.00
2018-11-14T11:46:29.767Z,5716.00
2018-11-14T11:47:29.751Z,5456.00
2018-11-14T11:48:29.725Z,5808.00
2018-11-14T11:49:29.715Z,6160.00
2018-11-14T11:50:29.694Z,6132.00
2018-11-14T11:51:29.695Z,5964.00
2018-11-14T11:52:29.664Z,6256.00
2018-11-14T11:53:29.636Z,6660.00
2018-11-14T11:54:29.625Z,6004.00
2018-11-14T11:55:29.611Z,5780.00
2018-11-14T11:56:29.611Z,6108.00
2018-11-14T11:57:29.640Z,6748.00
2018-11-14T11:58:29.557Z,6592.00
2018-11-14T11:59:29.568Z,6672.00
2018-11-14T12:00:29.685Z,6884.00
2018-11-14T12:01:29.796Z,6560.00
2018-11-14T12:02:29.509Z,6500.00
2018-11-14T12:03:29.483Z,6424.00
2018-11-14T12:04:30.106Z,6920.00
2018-11-14T12:05:29.439Z,6488.00
2018-11-14T12:06:29.471Z,6540.00
2018-11-14T12:07:29.423Z,6520.00
2018-11-14T12:08:29.386Z,6660.00
2018-11-14T12:09:29.386Z,6644.00
2018-11-14T12:10:29.379Z,6288.00
2018-11-14T12:11:29.339Z,6400.00
2018-11-14T12:12:29.317Z,6928.00
2018-11-14T12:13:29.323Z,6316.00
2018-11-14T12:14:29.291Z,6428.00
2018-11-14T12:15:29.270Z,7088.00
2018-11-14T12:16:29.259Z,6676.00
2018-11-14T12:17:29.290Z,6604.00
2018-11-14T12:18:29.238Z,6868.00
2018-11-14T12:19:29.209Z,7128.00
2018-11-14T12:20:29.210Z,6856.00
2018-11-14T12:21:29.169Z,7040.00
2018-11-14T12:22:29.153Z,7044.00
2018-11-14T12:23:29.194Z,6248.00
2018-11-14T12:24:29.117Z,6820.00
2018-11-14T12:25:29.104Z,7316.00
2018-11-14T12:26:29.114Z,7228.00
2018-11-14T12:27:29.138Z,7080.00
2018-11-14T12:28:29.056Z,6752.00
2018-11-14T12:29:29.041Z,6580.00
2018-11-14T12:30:29.185Z,5528.00
2018-11-14T12:31:29.017Z,6636.00
2018-11-14T12:32:29.018Z,6596.00
2018-11-14T12:33:28.971Z,6292.00
2018-11-14T12:34:28.962Z,5324.00
2018-11-14T12:35:29.016Z,4916.00
2018-11-14T12:36:28.921Z,4328.00
2018-11-14T12:37:28.942Z,3976.00
2018-11-14T12:38:28.943Z,3816.00
2018-11-14T12:39:28.878Z,3720.00
2018-11-14T12:40:28.861Z,3696.00
2018-11-14T12:41:28.845Z,3652.00
2018-11-14T12:42:28.828Z,3632.00
2018-11-14T12:43:29.047Z,3640.00
2018-11-14T12:44:28.792Z,3660.00
2018-11-14T12:45:28.825Z,3768.00
2018-11-14T12:46:28.789Z,3836.00
2018-11-14T12:47:28.747Z,3940.00
2018-11-14T12:48:28.730Z,4080.00