createdAt,value
2018-03-02T00:02:09.090Z,48.25
2018-03-02T00:04:35.991Z,52.38
2018-03-02T00:07:04.080Z,45.90
2018-03-02T00:09:31.155Z,37.90
2018-03-02T00:11:57.418Z,37.88
2018-03-02T00:14:23.679Z,38.75
2018-03-02T00:16:51.059Z,31.05
2018-03-02T00:19:17.314Z,22.93
2018-03-02T00:21:44.231Z,31.27
2018-03-02T00:24:11.682Z,39.40
2018-03-02T00:26:38.431Z,34.50
2018-03-02T00:29:05.385Z,24.75
2018-03-02T00:31:32.871Z,27.80
2018-03-02T00:33:59.111Z,37.83
2018-03-02T00:36:25.834Z,38.33
2018-03-02T00:38:53.282Z,28.60
2018-03-02T00:41:19.527Z,30.42
2018-03-02T00:43:46.522Z,37.38
2018-03-02T00:46:13.738Z,35.53
2018-03-02T00:48:40.745Z,32.30
2018-03-02T00:51:06.998Z,35.53
2018-03-02T00:53:33.375Z,33.75
2018-03-02T00:56:00.098Z,34.28
2018-03-02T00:58:27.078Z,44.20
2018-03-02T01:00:53.331Z,48.10
2018-03-02T01:03:19.938Z,38.85
2018-03-02T01:05:47.351Z,43.87
2018-03-02T01:08:13.598Z,36.08
2018-03-02T01:10:40.583Z,28.62
2018-03-02T01:13:06.890Z,22.55
2018-03-02T01:15:33.249Z,25.35
2018-03-02T01:17:59.526Z,43.38
2018-03-02T01:20:25.774Z,53.35
2018-03-02T01:22:52.600Z,45.28
2018-03-02T01:25:19.530Z,33.35
2018-03-02T01:27:47.201Z,29.00
2018-03-02T01:30:13.831Z,24.90
2018-03-02T01:32:41.606Z,28.33
2018-03-02T01:35:08.636Z,39.35
2018-03-02T01:37:36.217Z,42.90
2018-03-02T01:40:03.233Z,42.65
2018-03-02T01:42:29.506Z,56.00
2018-03-02T01:44:57.386Z,53.83
2018-03-02T01:47:24.374Z,37.72
2018-03-02T01:49:50.620Z,34.65
2018-03-02T01:52:17.313Z,36.85
2018-03-02T01:54:44.302Z,53.17
2018-03-02T01:57:10.870Z,36.42
2018-03-02T01:59:37.137Z,34.08
2018-03-02T02:02:04.126Z,34.10
2018-03-02T02:04:30.679Z,30.75
2018-03-02T02:06:57.482Z,29.73
2018-03-02T02:09:24.505Z,32.28
2018-03-02T02:11:51.578Z,27.95
2018-03-02T02:14:18.570Z,29.50
2018-03-02T02:16:44.846Z,31.35
2018-03-02T02:19:11.558Z,26.50
2018-03-02T02:21:38.246Z,38.45
2018-03-02T02:24:04.986Z,34.28
2018-03-02T02:26:31.639Z,34.10
2018-03-02T02:28:58.978Z,37.33
2018-03-02T02:31:25.638Z,59.13
2018-03-02T02:33:52.631Z,36.25
2018-03-02T02:36:19.330Z,33.08
2018-03-02T02:38:45.591Z,29.87
2018-03-02T02:41:11.906Z,31.95
2018-03-02T02:43:39.388Z,34.67
2018-03-02T02:46:06.370Z,54.70
2018-03-02T02:48:32.638Z,45.67
2018-03-02T02:50:58.914Z,41.37
2018-03-02T02:53:25.183Z,48.67
2018-03-02T02:55:52.911Z,36.20
2018-03-02T02:58:19.935Z,49.20
2018-03-02T03:00:46.182Z,51.42
2018-03-02T03:03:12.830Z,45.38
2018-03-02T03:05:40.287Z,34.05
2018-03-02T03:08:07.294Z,37.13
2018-03-02T03:10:34.098Z,37.70
2018-03-02T03:13:01.094Z,30.45
2018-03-02T03:15:27.345Z,33.13
2018-03-02T03:18:09.010Z,61.50
2018-03-02T03:20:36.018Z,48.53
2018-03-02T03:23:03.358Z,45.55
2018-03-02T03:25:30.215Z,31.80
2018-03-02T03:27:57.203Z,30.77
2018-03-02T03:30:23.938Z,47.80
2018-03-02T03:32:50.183Z,40.88
2018-03-02T03:35:16.433Z,40.22
2018-03-02T03:37:42.790Z,37.15
2018-03-02T03:40:09.651Z,37.03
2018-03-02T03:42:35.931Z,35.08
2018-03-02T03:45:02.197Z,37.40
2018-03-02T03:47:28.521Z,33.25
2018-03-02T03:49:54.776Z,37.75
2018-03-02T03:52:21.118Z,37.60
2018-03-02T03:54:47.690Z,33.20
2018-03-02T03:57:15.027Z,30.95
2018-03-02T03:59:42.046Z,40.45
2018-03-02T04:02:08.294Z,42.65
2018-03-02T04:04:35.186Z,50.95
2018-03-02T04:07:02.638Z,42.65
2018-03-02T04:09:28.986Z,39.50
2018-03-02T04:11:56.429Z,31.02
2018-03-02T04:14:23.409Z,28.98
2018-03-02T04:16:50.970Z,32.35
2018-03-02T04:19:18.415Z,38.03
2018-03-02T04:21:45.066Z,44.38
2018-03-02T04:24:12.066Z,40.47
2018-03-02T04:26:38.734Z,54.67
2018-03-02T04:29:05.001Z,47.20
2018-03-02T04:31:33.697Z,51.30
2018-03-02T04:34:00.696Z,30.70
2018-03-02T04:36:26.946Z,32.05
2018-03-02T04:38:55.843Z,40.83
2018-03-02T04:41:22.088Z,34.28
2018-03-02T04:43:48.718Z,37.38
2018-03-02T04:46:14.998Z,43.03
2018-03-02T04:48:41.722Z,46.45
2018-03-02T04:51:08.761Z,33.17
2018-03-02T04:53:35.106Z,33.22
2018-03-02T04:56:02.730Z,34.42
2018-03-02T04:58:28.994Z,52.03
2018-03-02T05:00:55.305Z,60.85
2018-03-02T05:03:21.562Z,66.55
2018-03-02T05:05:49.953Z,39.10
2018-03-02T05:08:16.220Z,34.42
2018-03-02T05:10:43.263Z,30.83
2018-03-02T05:13:10.831Z,37.38
2018-03-02T05:15:39.207Z,52.15
2018-03-02T05:18:06.538Z,53.80
2018-03-02T05:20:32.803Z,41.25
2018-03-02T05:23:00.230Z,39.50
2018-03-02T05:25:27.154Z,45.05
2018-03-02T05:27:53.438Z,47.22
2018-03-02T05:30:20.922Z,54.88
2018-03-02T05:32:47.167Z,52.80
2018-03-02T05:35:13.890Z,36.03
2018-03-02T05:37:40.870Z,37.65
2018-03-02T05:40:07.102Z,39.25
2018-03-02T05:42:33.711Z,41.40
2018-03-02T05:45:00.709Z,40.67
2018-03-02T05:47:27.071Z,55.53
2018-03-02T05:49:53.616Z,50.80
2018-03-02T05:52:19.879Z,61.45
2018-03-02T05:54:46.887Z,42.58
2018-03-02T05:57:13.694Z,64.03
2018-03-02T05:59:40.045Z,48.70
2018-03-02T06:02:06.298Z,47.83
2018-03-02T06:04:33.007Z,37.70
2018-03-02T06:06:59.740Z,35.25
2018-03-02T06:09:27.306Z,33.70
2018-03-02T06:11:54.776Z,44.70
2018-03-02T06:14:22.634Z,52.20
2018-03-02T06:16:49.629Z,46.10
2018-03-02T06:19:15.874Z,62.80
2018-03-02T06:21:42.478Z,58.97
2018-03-02T06:24:09.502Z,48.97
2018-03-02T06:26:36.261Z,52.45
2018-03-02T06:29:03.752Z,52.88
2018-03-02T06:31:30.486Z,54.53
2018-03-02T06:33:57.198Z,42.10
2018-03-02T06:36:23.516Z,39.40
2018-03-02T06:38:50.308Z,41.05
2018-03-02T06:41:17.390Z,60.20
2018-03-02T06:43:43.699Z,51.63
2018-03-02T06:46:11.271Z,54.40
2018-03-02T06:48:37.528Z,52.85
2018-03-02T06:51:03.829Z,60.15
2018-03-02T06:53:31.708Z,46.55
2018-03-02T06:55:58.300Z,47.83
2018-03-02T06:58:24.544Z,45.40
2018-03-02T07:00:50.818Z,47.20
2018-03-02T07:03:17.828Z,57.67
2018-03-02T07:05:44.690Z,37.80
2018-03-02T07:08:11.383Z,34.67
2018-03-02T07:10:38.053Z,41.08
2018-03-02T07:13:04.744Z,51.28
2018-03-02T07:15:31.734Z,62.17
2018-03-02T07:17:57.999Z,69.28
2018-03-02T07:20:24.274Z,42.50
2018-03-02T07:22:51.282Z,48.17
2018-03-02T07:25:17.930Z,44.78
2018-03-02T07:27:45.526Z,43.45
2018-03-02T07:30:13.058Z,52.40
2018-03-02T07:32:39.318Z,61.33
2018-03-02T07:35:06.318Z,51.47
2018-03-02T07:37:32.993Z,67.03
2018-03-02T07:40:00.743Z,51.03
2018-03-02T07:42:28.357Z,49.47
2018-03-02T07:44:55.362Z,51.45
2018-03-02T07:47:22.041Z,64.25
2018-03-02T07:49:49.435Z,59.42
2018-03-02T07:52:15.694Z,54.78
2018-03-02T07:54:41.938Z,55.90
2018-03-02T07:57:08.261Z,87.55
2018-03-02T07:59:34.510Z,51.70
2018-03-02T08:02:01.302Z,64.25
2018-03-02T08:04:28.792Z,55.95
2018-03-02T08:06:56.634Z,60.00
2018-03-02T08:09:24.308Z,73.17
2018-03-02T08:11:53.698Z,72.90
2018-03-02T08:14:19.942Z,81.20
2018-03-02T08:16:46.930Z,67.07
2018-03-02T08:19:13.208Z,71.70
2018-03-02T08:21:39.470Z,57.07
2018-03-02T08:24:05.844Z,72.53
2018-03-02T08:26:32.966Z,93.13
2018-03-02T08:29:00.318Z,85.67
2018-03-02T08:31:27.671Z,103.40
2018-03-02T08:33:54.671Z,84.00
2018-03-02T08:36:20.967Z,92.37
2018-03-02T08:38:47.982Z,75.97
2018-03-02T08:41:14.246Z,78.57
2018-03-02T08:43:41.350Z,121.20
2018-03-02T08:46:08.254Z,167.20
2018-03-02T08:48:35.694Z,99.53
2018-03-02T08:51:01.945Z,79.37
2018-03-02T08:53:28.949Z,124.53
2018-03-02T08:55:55.278Z,77.63
2018-03-02T08:58:21.542Z,235.67
2018-03-02T09:00:47.881Z,76.43
2018-03-02T09:03:14.702Z,86.17
2018-03-02T09:05:41.442Z,84.03
2018-03-02T09:08:08.127Z,81.97
2018-03-02T09:10:35.194Z,79.67
2018-03-02T09:13:02.198Z,78.17
2018-03-02T09:15:28.484Z,79.20
2018-03-02T09:17:55.562Z,79.17
2018-03-02T09:20:21.806Z,80.93
2018-03-02T09:22:48.166Z,77.73
2018-03-02T09:25:15.311Z,85.97
2018-03-02T09:27:41.910Z,88.97
2018-03-02T09:30:09.522Z,88.93
2018-03-02T09:32:35.761Z,80.50
2018-03-02T09:35:02.455Z,72.67
2018-03-02T09:37:29.862Z,83.80
2018-03-02T09:39:56.121Z,80.60
2018-03-02T09:42:22.379Z,85.60
2018-03-02T09:44:49.946Z,82.40
2018-03-02T09:47:17.450Z,81.17
2018-03-02T09:49:43.703Z,79.50
2018-03-02T09:52:10.271Z,80.20
2018-03-02T09:54:36.538Z,94.57
2018-03-02T09:57:02.807Z,82.67
2018-03-02T09:59:29.520Z,78.57
2018-03-02T10:01:55.807Z,74.73
2018-03-02T10:04:22.489Z,75.80
2018-03-02T10:06:49.135Z,77.20
2018-03-02T10:09:15.388Z,73.33
2018-03-02T10:11:42.178Z,69.83
2018-03-02T10:14:08.468Z,85.03
2018-03-02T10:16:34.718Z,80.67
2018-03-02T10:19:24.915Z,84.03
2018-03-02T10:21:51.255Z,106.83
2018-03-02T10:24:17.902Z,92.23
2018-03-02T10:26:44.575Z,72.17
2018-03-02T10:29:12.230Z,86.57
2018-03-02T10:31:39.605Z,65.20
2018-03-02T10:34:06.652Z,74.83
2018-03-02T10:36:33.666Z,78.70
2018-03-02T10:38:59.937Z,74.77
2018-03-02T10:41:27.007Z,67.37
2018-03-02T10:43:53.655Z,67.00
2018-03-02T10:46:19.918Z,81.00
2018-03-02T10:48:46.157Z,87.90
2018-03-02T10:51:12.425Z,73.90
2018-03-02T10:53:38.684Z,85.77
2018-03-02T10:56:05.778Z,76.63
2018-03-02T10:58:32.349Z,65.37
2018-03-02T11:01:00.538Z,65.50
2018-03-02T11:03:27.310Z,72.67
2018-03-02T11:05:54.119Z,60.30
2018-03-02T11:08:20.377Z,62.90
2018-03-02T11:10:47.742Z,60.23
2018-03-02T11:13:14.729Z,54.20
2018-03-02T11:15:41.277Z,59.23
2018-03-02T11:18:07.542Z,54.77
2018-03-02T11:20:34.625Z,61.83
2018-03-02T11:23:01.623Z,65.47
2018-03-02T11:25:28.422Z,52.53
2018-03-02T11:27:55.428Z,46.27
2018-03-02T11:30:22.223Z,80.60
2018-03-02T11:32:49.512Z,74.87
2018-03-02T11:35:15.820Z,56.20
2018-03-02T11:37:42.848Z,66.00
2018-03-02T11:40:09.718Z,57.30
2018-03-02T11:42:36.742Z,77.20
2018-03-02T11:45:03.002Z,52.03
2018-03-02T11:47:30.075Z,67.30
2018-03-02T11:49:56.361Z,79.47
2018-03-02T11:52:22.995Z,72.77
2018-03-02T11:54:49.990Z,56.10
2018-03-02T11:57:16.988Z,67.10
2018-03-02T11:59:43.597Z,66.73
2018-03-02T12:02:10.238Z,55.77
2018-03-02T12:04:37.381Z,65.73
2018-03-02T12:07:04.719Z,65.70
2018-03-02T12:09:31.093Z,63.37
2018-03-02T12:11:57.838Z,69.03
2018-03-02T12:14:24.089Z,57.30
2018-03-02T12:16:50.719Z,62.80
2018-03-02T12:19:17.439Z,71.93
2018-03-02T12:21:44.457Z,63.90
2018-03-02T12:24:10.749Z,65.93
2018-03-02T12:26:37.542Z,82.13
2018-03-02T12:29:03.806Z,62.70
2018-03-02T12:31:31.303Z,73.00
2018-03-02T12:33:57.565Z,66.13
2018-03-02T12:36:23.856Z,74.37
2018-03-02T12:38:50.708Z,73.63
2018-03-02T12:41:17.023Z,74.33
2018-03-02T12:43:44.014Z,72.00
2018-03-02T12:46:10.622Z,61.77
2018-03-02T12:48:37.609Z,55.20
2018-03-02T12:51:04.595Z,69.00
2018-03-02T12:53:31.297Z,79.33
2018-03-02T12:55:58.121Z,86.33
2018-03-02T12:58:25.465Z,66.47
2018-03-02T13:00:52.445Z,76.80
2018-03-02T13:03:18.726Z,61.37
2018-03-02T13:05:45.382Z,72.07
2018-03-02T13:08:11.641Z,88.83
2018-03-02T13:10:39.215Z,75.37
2018-03-02T13:13:06.664Z,86.30
2018-03-02T13:15:34.962Z,65.73
2018-03-02T13:18:01.256Z,70.10
2018-03-02T13:20:27.561Z,70.17
2018-03-02T13:22:53.847Z,84.90
2018-03-02T13:25:21.430Z,88.10
2018-03-02T13:28:00.765Z,79.70
2018-03-02T13:30:28.420Z,81.23
2018-03-02T13:33:07.565Z,74.90
2018-03-02T13:35:34.198Z,82.63
2018-03-02T13:38:01.329Z,88.57
2018-03-02T13:40:41.559Z,70.60
2018-03-02T13:43:07.830Z,75.93
2018-03-02T13:45:35.705Z,73.83
2018-03-02T13:48:32.536Z,76.80
2018-03-02T13:50:59.897Z,73.63
2018-03-02T13:53:27.381Z,82.70
2018-03-02T13:55:54.110Z,84.70
2018-03-02T13:58:21.111Z,75.70
2018-03-02T14:00:48.262Z,78.13
2018-03-02T14:03:27.548Z,77.20
2018-03-02T14:05:54.917Z,86.23
2018-03-02T14:08:21.177Z,76.13
2018-03-02T14:10:48.329Z,82.60
2018-03-02T14:13:15.241Z,82.30
2018-03-02T14:15:42.254Z,86.43
2018-03-02T14:18:08.547Z,87.33
2018-03-02T14:20:35.041Z,78.70
2018-03-02T14:23:01.286Z,84.17
2018-03-02T14:25:28.010Z,83.03
2018-03-02T14:27:54.298Z,80.13
2018-03-02T14:30:21.039Z,93.23
2018-03-02T14:32:47.311Z,85.50
2018-03-02T14:35:13.575Z,91.63
2018-03-02T14:37:39.888Z,99.77
2018-03-02T14:40:06.151Z,91.30
2018-03-02T14:42:32.575Z,80.20
2018-03-02T14:44:59.577Z,93.10
2018-03-02T14:47:26.321Z,86.57
2018-03-02T14:49:52.582Z,85.10
2018-03-02T14:52:19.365Z,86.07
2018-03-02T14:54:45.982Z,80.27
2018-03-02T14:57:12.573Z,83.67
2018-03-02T14:59:38.920Z,90.03
2018-03-02T15:02:05.169Z,78.30
2018-03-02T15:04:32.090Z,88.50
2018-03-02T15:06:59.649Z,133.83
2018-03-02T15:09:25.889Z,101.20
2018-03-02T15:11:53.207Z,100.10
2018-03-02T15:14:19.470Z,122.20
2018-03-02T15:16:45.763Z,107.93
2018-03-02T15:19:12.026Z,102.13
2018-03-02T15:21:38.390Z,115.83
2018-03-02T15:24:05.489Z,83.13
2018-03-02T15:26:32.034Z,81.50
2018-03-02T15:28:58.729Z,96.77
2018-03-02T15:31:26.358Z,91.53
2018-03-02T15:33:52.610Z,92.13
2018-03-02T15:36:19.487Z,79.77
2018-03-02T15:38:46.480Z,82.23
2018-03-02T15:41:12.752Z,88.40
2018-03-02T15:43:39.418Z,83.37
2018-03-02T15:46:06.871Z,82.00
2018-03-02T15:48:34.489Z,96.30
2018-03-02T15:51:01.164Z,89.80
2018-03-02T15:53:27.406Z,81.70
2018-03-02T15:55:54.400Z,72.27
2018-03-02T15:58:20.670Z,71.50
2018-03-02T16:00:46.919Z,91.27
2018-03-02T16:03:13.249Z,70.03
2018-03-02T16:05:40.018Z,74.10
2018-03-02T16:08:07.487Z,72.60
2018-03-02T16:10:34.483Z,73.50
2018-03-02T16:13:01.179Z,62.07
2018-03-02T16:15:28.186Z,63.93
2018-03-02T16:17:54.434Z,69.63
2018-03-02T16:20:20.728Z,62.07
2018-03-02T16:22:47.559Z,70.50
2018-03-02T16:25:14.305Z,77.07
2018-03-02T16:27:40.639Z,59.83
2018-03-02T16:30:08.395Z,72.10
2018-03-02T16:32:35.460Z,54.93
2018-03-02T16:35:01.737Z,43.17
2018-03-02T16:37:28.338Z,70.23
2018-03-02T16:39:55.329Z,59.87
2018-03-02T16:42:22.130Z,56.70
2018-03-02T16:44:49.658Z,41.83
2018-03-02T16:47:16.606Z,46.03
2018-03-02T16:49:43.258Z,44.80
2018-03-02T16:52:09.534Z,54.43
2018-03-02T16:54:35.822Z,56.40
2018-03-02T16:57:02.398Z,60.00
2018-03-02T16:59:29.386Z,57.00
2018-03-02T17:01:56.311Z,45.00
2018-03-02T17:04:22.571Z,59.40
2018-03-02T17:06:49.489Z,59.07
2018-03-02T17:09:16.490Z,57.13
2018-03-02T17:11:43.396Z,47.83
2018-03-02T17:14:10.420Z,52.50
2018-03-02T17:16:36.682Z,47.40
2018-03-02T17:19:02.989Z,38.30
2018-03-02T17:21:30.071Z,37.80
2018-03-02T17:23:56.327Z,52.57
2018-03-02T17:26:23.063Z,53.37
2018-03-02T17:28:49.366Z,42.83
2018-03-02T17:31:16.793Z,47.50
2018-03-02T17:33:43.106Z,55.67
2018-03-02T17:36:10.001Z,51.60
2018-03-02T17:38:36.282Z,55.07
2018-03-02T17:41:03.108Z,56.37
2018-03-02T17:43:30.582Z,52.53
2018-03-02T17:45:57.639Z,61.37
2018-03-02T17:48:23.910Z,55.53
2018-03-02T17:50:50.159Z,45.93
2018-03-02T17:53:16.742Z,56.00
2018-03-02T17:55:43.730Z,52.13
2018-03-02T17:58:10.361Z,50.27
2018-03-02T18:00:36.626Z,61.80
2018-03-02T18:03:02.886Z,53.43
2018-03-02T18:05:30.362Z,63.50
2018-03-02T18:07:57.839Z,57.90
2018-03-02T18:10:24.446Z,63.43
2018-03-02T18:12:51.226Z,64.57
2018-03-02T18:15:17.487Z,59.27
2018-03-02T18:17:43.787Z,61.37
2018-03-02T18:20:10.818Z,62.67
2018-03-02T18:22:37.309Z,70.30
2018-03-02T18:25:04.669Z,63.13
2018-03-02T18:27:31.034Z,63.17
2018-03-02T18:29:58.066Z,55.50
2018-03-02T18:32:24.387Z,58.07
2018-03-02T18:34:50.646Z,54.60
2018-03-02T18:37:17.342Z,48.80
2018-03-02T18:39:44.927Z,76.70
2018-03-02T18:42:11.862Z,67.47
2018-03-02T18:44:39.417Z,52.37
2018-03-02T18:47:06.879Z,55.90
2018-03-02T18:49:33.871Z,56.67
2018-03-02T18:52:00.156Z,62.53
2018-03-02T18:54:27.210Z,71.50
2018-03-02T18:56:53.496Z,58.40
2018-03-02T18:59:19.926Z,49.40
2018-03-02T19:01:47.874Z,50.40
2018-03-02T19:04:14.865Z,57.80
2018-03-02T19:06:41.867Z,48.13
2018-03-02T19:09:09.367Z,46.70
2018-03-02T19:11:36.413Z,41.00
2018-03-02T19:14:03.130Z,49.70
2018-03-02T19:16:30.129Z,57.47
2018-03-02T19:18:56.382Z,46.80
2018-03-02T19:21:22.662Z,50.87
2018-03-02T19:23:50.331Z,52.43
2018-03-02T19:26:17.714Z,48.87
2018-03-02T19:28:43.998Z,48.17
2018-03-02T19:31:11.003Z,47.97
2018-03-02T19:33:37.263Z,52.17
2018-03-02T19:36:04.150Z,45.17
2018-03-02T19:38:31.817Z,48.67
2018-03-02T19:40:59.492Z,60.50
2018-03-02T19:43:26.340Z,54.67
2018-03-02T19:45:53.399Z,54.90
2018-03-02T19:48:19.663Z,45.13
2018-03-02T19:50:46.163Z,53.50
2018-03-02T19:53:13.145Z,59.00
2018-03-02T19:55:39.562Z,59.77
2018-03-02T19:58:06.577Z,56.60
2018-03-02T20:00:33.546Z,64.03
2018-03-02T20:03:01.239Z,59.17
2018-03-02T20:05:28.154Z,49.53
2018-03-02T20:07:56.350Z,61.03
2018-03-02T20:10:23.358Z,57.63
2018-03-02T20:12:50.106Z,61.03
2018-03-02T20:15:16.367Z,48.70
2018-03-02T20:17:42.812Z,53.07
2018-03-02T20:20:10.071Z,59.50
2018-03-02T20:22:37.120Z,55.60
2018-03-02T20:25:05.313Z,54.20
2018-03-02T20:27:32.298Z,45.40
2018-03-02T20:29:59.039Z,53.73
2018-03-02T20:32:25.422Z,53.23
2018-03-02T20:34:52.122Z,56.10
2018-03-02T20:37:18.990Z,52.30
2018-03-02T20:39:45.881Z,45.37
2018-03-02T20:42:12.942Z,48.80
2018-03-02T20:44:39.922Z,62.27
2018-03-02T20:47:06.386Z,52.27
2018-03-02T20:49:32.687Z,58.27
2018-03-02T20:51:59.926Z,64.53
2018-03-02T20:54:27.486Z,60.60
2018-03-02T20:56:55.159Z,78.83
2018-03-02T20:59:22.158Z,66.33
2018-03-02T21:01:48.827Z,82.50
2018-03-02T21:04:15.070Z,86.77
2018-03-02T21:06:42.650Z,81.83
2018-03-02T21:09:09.658Z,82.47
2018-03-02T21:11:36.335Z,80.67
2018-03-02T21:14:03.402Z,53.43
2018-03-02T21:16:30.410Z,54.03
2018-03-02T21:18:56.680Z,56.00
2018-03-02T21:21:24.246Z,55.10
2018-03-02T21:23:51.679Z,68.47
2018-03-02T21:26:18.337Z,68.03
2018-03-02T21:28:44.585Z,65.13
2018-03-02T21:31:12.057Z,62.63
2018-03-02T21:33:39.770Z,81.10
2018-03-02T21:36:06.046Z,65.87
2018-03-02T21:38:32.327Z,58.33
2018-03-02T21:40:59.239Z,59.20
2018-03-02T21:43:26.260Z,83.47
2018-03-02T21:45:52.524Z,88.40
2018-03-02T21:48:20.296Z,59.13
2018-03-02T21:50:47.282Z,52.57
2018-03-02T21:53:13.535Z,63.57
2018-03-02T21:55:40.346Z,51.20
2018-03-02T21:58:06.674Z,78.80
2018-03-02T22:00:33.298Z,68.00
2018-03-02T22:03:00.858Z,66.67
2018-03-02T22:05:28.407Z,63.13
2018-03-02T22:07:55.629Z,84.83
2018-03-02T22:10:22.439Z,64.90
2018-03-02T22:12:49.887Z,69.03
2018-03-02T22:15:16.887Z,59.20
2018-03-02T22:17:43.145Z,61.57
2018-03-02T22:20:09.442Z,63.80
2018-03-02T22:22:36.183Z,57.63
2018-03-02T22:25:02.482Z,46.93
2018-03-02T22:27:29.135Z,65.40
2018-03-02T22:29:56.579Z,71.67
2018-03-02T22:32:23.226Z,66.70
2018-03-02T22:34:49.490Z,61.10
2018-03-02T22:37:16.495Z,70.23
2018-03-02T22:39:43.090Z,68.60
2018-03-02T22:42:09.705Z,79.30
2018-03-02T22:44:35.967Z,81.83
2018-03-02T22:47:02.981Z,72.40
2018-03-02T22:49:29.266Z,81.17
2018-03-02T22:51:56.087Z,74.07
2018-03-02T22:54:23.071Z,74.57
2018-03-02T22:56:49.808Z,83.03
2018-03-02T22:59:16.633Z,83.13
2018-03-02T23:01:44.146Z,70.13
2018-03-02T23:04:10.393Z,91.30
2018-03-02T23:06:37.184Z,68.83
2018-03-02T23:09:04.222Z,73.63
2018-03-02T23:11:32.111Z,76.80
2018-03-02T23:13:59.094Z,51.80
2018-03-02T23:16:25.337Z,53.10
2018-03-02T23:18:51.937Z,56.60
2018-03-02T23:21:18.934Z,75.00
2018-03-02T23:23:45.649Z,69.37
2018-03-02T23:26:12.486Z,64.83
2018-03-02T23:28:40.199Z,66.43
2018-03-02T23:31:06.987Z,56.07
2018-03-02T23:33:33.992Z,53.27
2018-03-02T23:36:00.241Z,71.90
2018-03-02T23:38:26.500Z,52.63
2018-03-02T23:40:53.490Z,47.37
2018-03-02T23:43:19.865Z,57.47
2018-03-02T23:45:46.145Z,50.87
2018-03-02T23:48:13.143Z,58.57
2018-03-02T23:50:40.140Z,82.37
2018-03-02T23:53:07.119Z,80.90
2018-03-02T23:55:33.801Z,72.47
2018-03-02T23:58:00.062Z,55.87
