createdAt,value
2018-05-02T00:00:35.759Z,99.90
2018-05-02T00:03:04.043Z,99.90
2018-05-02T00:05:32.445Z,99.90
2018-05-02T00:07:59.949Z,99.90
2018-05-02T00:10:27.468Z,99.90
2018-05-02T00:12:55.020Z,99.90
2018-05-02T00:15:22.525Z,99.90
2018-05-02T00:17:50.055Z,99.90
2018-05-02T00:20:17.592Z,99.90
2018-05-02T00:22:45.093Z,99.90
2018-05-02T00:25:12.603Z,99.90
2018-05-02T00:27:40.181Z,99.90
2018-05-02T00:30:07.695Z,99.90
2018-05-02T00:32:35.974Z,99.90
2018-05-02T00:35:04.282Z,99.90
2018-05-02T00:37:31.797Z,99.90
2018-05-02T00:40:00.067Z,99.90
2018-05-02T00:42:28.378Z,99.90
2018-05-02T00:44:55.943Z,99.90
2018-05-02T00:47:23.493Z,99.90
2018-05-02T00:49:51.044Z,99.90
2018-05-02T00:52:18.573Z,99.90
2018-05-02T00:54:46.093Z,99.90
2018-05-02T00:57:13.635Z,99.90
2018-05-02T00:59:41.136Z,99.90
2018-05-02T01:02:08.643Z,99.90
2018-05-02T01:04:36.211Z,99.90
2018-05-02T01:07:03.716Z,99.90
2018-05-02T01:09:31.251Z,99.90
2018-05-02T01:11:58.787Z,99.90
2018-05-02T01:14:26.317Z,99.90
2018-05-02T01:16:53.847Z,99.90
2018-05-02T01:19:21.477Z,99.90
2018-05-02T01:21:49.030Z,99.90
2018-05-02T01:24:16.584Z,99.90
2018-05-02T01:26:44.242Z,99.90
2018-05-02T01:29:11.747Z,99.90
2018-05-02T01:31:39.266Z,99.90
2018-05-02T01:34:06.809Z,99.90
2018-05-02T01:36:34.318Z,99.90
2018-05-02T01:39:01.839Z,99.90
2018-05-02T01:41:29.395Z,99.90
2018-05-02T01:43:56.915Z,99.90
2018-05-02T01:46:24.432Z,99.90
2018-05-02T01:49:03.648Z,99.90
2018-05-02T01:51:31.157Z,99.90
2018-05-02T01:53:59.457Z,99.90
2018-05-02T01:56:26.993Z,99.90
2018-05-02T01:58:55.274Z,99.90
2018-05-02T02:01:22.786Z,99.90
2018-05-02T02:03:50.339Z,99.90
2018-05-02T02:06:17.880Z,99.90
2018-05-02T02:08:45.403Z,99.90
2018-05-02T02:11:13.727Z,99.90
2018-05-02T02:13:41.251Z,99.90
2018-05-02T02:16:08.770Z,99.90
2018-05-02T02:18:36.316Z,99.90
2018-05-02T02:21:03.829Z,99.90
2018-05-02T02:23:31.329Z,99.90
2018-05-02T02:25:58.887Z,99.90
2018-05-02T02:28:26.421Z,99.90
2018-05-02T02:30:53.940Z,99.90
2018-05-02T02:33:22.246Z,99.90
2018-05-02T02:35:49.749Z,99.90
2018-05-02T02:38:17.281Z,99.90
2018-05-02T02:40:44.824Z,99.90
2018-05-02T02:43:12.379Z,99.90
2018-05-02T02:45:39.950Z,99.90
2018-05-02T02:48:07.495Z,99.90
2018-05-02T02:50:35.008Z,99.90
2018-05-02T02:53:02.517Z,99.90
2018-05-02T02:55:30.065Z,99.90
2018-05-02T02:57:57.633Z,99.90
2018-05-02T03:00:25.174Z,99.90
2018-05-02T03:02:52.728Z,99.90
2018-05-02T03:05:20.246Z,99.90
2018-05-02T03:07:47.776Z,99.90
2018-05-02T03:10:15.316Z,99.90
2018-05-02T03:12:42.821Z,99.90
2018-05-02T03:15:10.327Z,99.90
2018-05-02T03:17:37.872Z,99.90
2018-05-02T03:20:05.393Z,99.90
2018-05-02T03:22:32.915Z,99.90
2018-05-02T03:25:00.459Z,99.90
2018-05-02T03:27:28.495Z,99.90
2018-05-02T03:29:56.022Z,99.90
2018-05-02T03:32:23.566Z,99.90
2018-05-02T03:34:51.077Z,99.90
2018-05-02T03:37:19.367Z,99.90
2018-05-02T03:39:46.912Z,99.90
2018-05-02T03:42:15.181Z,99.90
2018-05-02T03:44:43.490Z,99.90
2018-05-02T03:47:11.059Z,99.90
2018-05-02T03:49:38.585Z,99.90
2018-05-02T03:52:06.110Z,99.90
2018-05-02T03:54:33.669Z,99.90
2018-05-02T03:57:01.187Z,99.90
2018-05-02T03:59:40.582Z,99.90
2018-05-02T04:02:20.600Z,99.90
2018-05-02T04:04:59.858Z,99.90
2018-05-02T04:07:27.362Z,99.90
2018-05-02T04:09:54.879Z,99.90
2018-05-02T04:12:23.195Z,99.90
2018-05-02T04:14:50.717Z,99.90
2018-05-02T04:17:19.019Z,99.90
2018-05-02T04:19:46.567Z,99.90
2018-05-02T04:22:14.150Z,99.90
2018-05-02T04:24:41.712Z,99.90
2018-05-02T04:27:10.395Z,99.90
2018-05-02T04:29:38.064Z,99.90
2018-05-02T04:32:05.592Z,99.90
2018-05-02T04:34:33.157Z,99.90
2018-05-02T04:37:00.684Z,99.90
2018-05-02T04:39:30.775Z,99.90
2018-05-02T04:41:58.323Z,99.90
2018-05-02T04:44:25.861Z,99.90
2018-05-02T04:46:53.429Z,99.90
2018-05-02T04:49:21.074Z,99.90
2018-05-02T04:51:48.586Z,99.90
2018-05-02T04:54:16.194Z,99.90
2018-05-02T04:56:43.742Z,99.90
2018-05-02T04:59:11.321Z,99.90
2018-05-02T05:01:38.872Z,99.90
2018-05-02T05:04:06.426Z,99.90
2018-05-02T05:06:33.997Z,99.90
2018-05-02T05:09:01.505Z,99.90
2018-05-02T05:11:29.814Z,99.90
2018-05-02T05:13:57.343Z,99.90
2018-05-02T05:16:25.629Z,99.90
2018-05-02T05:18:54.037Z,99.90
2018-05-02T05:21:21.558Z,99.90
2018-05-02T05:23:49.866Z,99.90
2018-05-02T05:26:17.432Z,99.90
2018-05-02T05:28:44.987Z,99.90
2018-05-02T05:31:12.508Z,99.90
2018-05-02T05:33:40.820Z,99.90
2018-05-02T05:36:08.344Z,99.90
2018-05-02T05:38:36.667Z,99.90
2018-05-02T05:41:04.328Z,99.90
2018-05-02T05:43:31.944Z,99.90
2018-05-02T05:45:59.416Z,99.90
2018-05-02T05:48:26.967Z,99.90
2018-05-02T05:50:54.481Z,99.90
2018-05-02T05:53:21.994Z,99.90
2018-05-02T05:55:49.548Z,99.90
2018-05-02T05:58:17.140Z,99.90
2018-05-02T06:00:44.698Z,99.90
2018-05-02T06:03:12.352Z,99.90
2018-05-02T06:05:39.887Z,99.90
2018-05-02T06:08:07.394Z,99.90
2018-05-02T06:10:34.947Z,99.90
2018-05-02T06:13:02.477Z,99.90
2018-05-02T06:15:30.025Z,99.90
2018-05-02T06:17:57.580Z,99.90
2018-05-02T06:20:25.150Z,99.90
2018-05-02T06:22:53.604Z,99.90
2018-05-02T06:25:22.007Z,99.90
2018-05-02T06:27:49.527Z,99.90
2018-05-02T06:30:17.811Z,99.90
2018-05-02T06:32:45.383Z,99.90
2018-05-02T06:35:12.909Z,99.90
2018-05-02T06:37:40.533Z,99.90
2018-05-02T06:40:07.999Z,99.90
2018-05-02T06:42:35.521Z,99.90
2018-05-02T06:45:03.044Z,99.90
2018-05-02T06:47:30.650Z,99.90
2018-05-02T06:49:58.161Z,99.90
2018-05-02T06:52:25.679Z,99.90
2018-05-02T06:54:53.225Z,99.90
2018-05-02T06:57:20.758Z,99.90
2018-05-02T06:59:49.046Z,99.90
2018-05-02T07:02:16.606Z,99.90
2018-05-02T07:04:44.130Z,99.90
2018-05-02T07:07:11.659Z,99.90
2018-05-02T07:09:39.223Z,99.90
2018-05-02T07:12:06.753Z,99.90
2018-05-02T07:14:34.261Z,99.90
2018-05-02T07:17:02.095Z,99.90
2018-05-02T07:19:29.632Z,99.90
2018-05-02T07:21:57.195Z,99.90
2018-05-02T07:24:24.860Z,99.90
2018-05-02T07:26:52.397Z,99.90
2018-05-02T07:29:19.967Z,99.90
2018-05-02T07:31:47.529Z,99.90
2018-05-02T07:34:15.094Z,99.90
2018-05-02T07:36:42.643Z,99.90
2018-05-02T07:39:10.277Z,99.90
2018-05-02T07:41:38.599Z,99.90
2018-05-02T07:44:06.136Z,99.90
2018-05-02T07:46:33.699Z,99.90
2018-05-02T07:49:01.246Z,99.90
2018-05-02T07:51:28.771Z,99.90
2018-05-02T07:53:57.095Z,99.90
2018-05-02T07:56:24.671Z,99.90
2018-05-02T07:58:52.176Z,99.90
2018-05-02T08:01:20.495Z,99.90
2018-05-02T08:03:48.029Z,99.90
2018-05-02T08:06:15.560Z,99.90
2018-05-02T08:08:43.875Z,99.90
2018-05-02T08:11:11.390Z,99.90
2018-05-02T08:13:39.669Z,99.90
2018-05-02T08:16:07.975Z,99.90
2018-05-02T08:18:35.500Z,99.90
2018-05-02T08:21:03.806Z,99.90
2018-05-02T08:23:31.325Z,99.90
2018-05-02T08:25:58.853Z,99.90
2018-05-02T08:28:26.459Z,99.90
2018-05-02T08:30:53.935Z,99.90
2018-05-02T08:33:21.473Z,99.90
2018-05-02T08:35:49.759Z,99.90
2018-05-02T08:38:18.044Z,99.90
2018-05-02T08:40:45.575Z,99.90
2018-05-02T08:43:13.853Z,99.90
2018-05-02T08:45:42.155Z,99.90
2018-05-02T08:48:09.665Z,99.90
2018-05-02T08:50:37.172Z,99.90
2018-05-02T08:53:04.705Z,99.90
2018-05-02T08:55:33.017Z,99.90
2018-05-02T08:58:00.564Z,99.90
2018-05-02T09:00:28.073Z,99.90
2018-05-02T09:02:55.647Z,99.90
2018-05-02T09:05:23.193Z,99.90
2018-05-02T09:07:52.341Z,99.90
2018-05-02T09:10:19.916Z,99.90
2018-05-02T09:12:47.425Z,99.90
2018-05-02T09:15:15.735Z,99.90
2018-05-02T09:17:43.312Z,99.90
2018-05-02T09:20:10.837Z,99.90
2018-05-02T09:22:38.386Z,99.90
2018-05-02T09:25:06.704Z,99.90
2018-05-02T09:27:34.259Z,99.90
2018-05-02T09:30:01.909Z,99.90
2018-05-02T09:32:29.437Z,99.90
2018-05-02T09:34:57.729Z,99.90
2018-05-02T09:37:25.246Z,99.90
2018-05-02T09:39:54.279Z,99.90
2018-05-02T09:42:21.865Z,99.90
2018-05-02T09:44:49.389Z,99.90
2018-05-02T09:47:17.703Z,99.90
2018-05-02T09:49:45.226Z,99.90
2018-05-02T09:52:12.742Z,99.90
2018-05-02T09:54:40.381Z,99.90
2018-05-02T09:57:07.899Z,99.90
2018-05-02T09:59:36.301Z,99.90
2018-05-02T10:02:03.824Z,99.90
2018-05-02T10:04:32.154Z,99.90
2018-05-02T10:07:00.438Z,99.90
2018-05-02T10:09:28.078Z,99.90
2018-05-02T10:11:55.634Z,99.90
2018-05-02T10:14:23.150Z,99.90
2018-05-02T10:16:51.453Z,99.90
2018-05-02T10:19:18.990Z,99.90
2018-05-02T10:21:47.263Z,99.60
2018-05-02T10:24:15.684Z,98.10
2018-05-02T10:26:43.211Z,97.90
2018-05-02T10:29:10.740Z,98.40
2018-05-02T10:31:39.787Z,99.40
2018-05-02T10:34:07.307Z,99.30
2018-05-02T10:36:35.730Z,98.40
2018-05-02T10:39:03.259Z,98.40
2018-05-02T10:41:30.783Z,97.60
2018-05-02T10:43:59.124Z,97.10
2018-05-02T10:46:26.688Z,97.20
2018-05-02T10:48:54.336Z,96.30
2018-05-02T10:51:21.863Z,97.50
2018-05-02T10:53:50.141Z,97.70
2018-05-02T10:56:18.445Z,95.50
2018-05-02T10:58:45.957Z,95.50
2018-05-02T11:01:14.265Z,95.80
2018-05-02T11:03:41.777Z,95.80
2018-05-02T11:06:09.293Z,96.20
2018-05-02T11:08:36.836Z,94.50
2018-05-02T11:11:04.344Z,95.70
2018-05-02T11:13:31.894Z,94.20
2018-05-02T11:15:59.415Z,95.40
2018-05-02T11:18:26.940Z,94.70
2018-05-02T11:20:55.252Z,94.00
2018-05-02T11:23:22.773Z,94.00
2018-05-02T11:25:50.366Z,94.40
2018-05-02T11:28:17.902Z,94.50
2018-05-02T11:30:46.351Z,95.00
2018-05-02T11:33:13.876Z,94.50
2018-05-02T11:35:41.398Z,93.90
2018-05-02T11:38:09.726Z,93.60
2018-05-02T11:40:37.351Z,93.60
2018-05-02T11:43:04.814Z,93.80
2018-05-02T11:45:32.345Z,92.80
2018-05-02T11:48:00.627Z,93.50
2018-05-02T11:50:28.943Z,92.60
2018-05-02T11:52:56.468Z,92.60
2018-05-02T11:55:23.982Z,91.00
2018-05-02T11:57:51.550Z,93.40
2018-05-02T12:00:19.066Z,92.10
2018-05-02T12:02:46.655Z,91.30
2018-05-02T12:05:14.192Z,91.00
2018-05-02T12:07:41.704Z,89.00
2018-05-02T12:10:10.014Z,89.20
2018-05-02T12:12:37.520Z,89.10
2018-05-02T12:15:05.143Z,90.50
2018-05-02T12:17:32.653Z,87.50
2018-05-02T12:20:00.965Z,87.40
2018-05-02T12:22:28.522Z,87.30
2018-05-02T12:24:56.049Z,90.10
2018-05-02T12:27:24.358Z,84.20
2018-05-02T12:29:51.931Z,83.60
2018-05-02T12:32:19.450Z,80.60
2018-05-02T12:34:46.993Z,80.40
2018-05-02T12:37:15.292Z,77.90
2018-05-02T12:39:42.956Z,77.70
2018-05-02T12:42:10.479Z,75.50
2018-05-02T12:44:38.773Z,71.20
2018-05-02T12:47:07.090Z,70.50
2018-05-02T12:49:34.753Z,70.20
2018-05-02T12:52:02.303Z,73.10
2018-05-02T12:54:31.606Z,67.50
2018-05-02T12:56:59.144Z,68.60
2018-05-02T12:59:26.682Z,67.60
2018-05-02T13:01:54.979Z,63.40
2018-05-02T13:04:22.547Z,63.30
2018-05-02T13:06:50.082Z,64.00
2018-05-02T13:09:18.373Z,59.10
2018-05-02T13:11:45.924Z,59.00
2018-05-02T13:14:13.467Z,59.80
2018-05-02T13:16:41.766Z,60.90
2018-05-02T13:19:09.346Z,60.80
2018-05-02T13:21:36.891Z,60.10
2018-05-02T13:24:04.454Z,59.90
2018-05-02T13:26:31.979Z,59.30
2018-05-02T13:29:00.311Z,58.40
2018-05-02T13:31:27.877Z,58.40
2018-05-02T13:33:55.501Z,57.70
2018-05-02T13:36:23.073Z,59.70
2018-05-02T13:38:50.595Z,58.10
2018-05-02T13:41:18.916Z,55.70
2018-05-02T13:43:46.440Z,55.60
2018-05-02T13:46:13.974Z,57.00
2018-05-02T13:48:42.275Z,56.40
2018-05-02T13:51:09.794Z,56.10
2018-05-02T13:53:37.343Z,56.90
2018-05-02T13:56:04.852Z,56.40
2018-05-02T13:58:32.429Z,55.80
2018-05-02T14:01:00.005Z,54.40
2018-05-02T14:03:27.508Z,54.80
2018-05-02T14:05:55.813Z,52.20
2018-05-02T14:08:23.390Z,52.10
2018-05-02T14:10:50.940Z,52.60
2018-05-02T14:13:18.495Z,52.70
2018-05-02T14:15:46.009Z,52.60
2018-05-02T14:18:14.298Z,53.30
2018-05-02T14:20:42.711Z,54.40
2018-05-02T14:23:10.227Z,54.20
2018-05-02T14:25:38.530Z,52.40
2018-05-02T14:28:06.064Z,52.40
2018-05-02T14:30:35.276Z,49.90
2018-05-02T14:33:02.790Z,49.80
2018-05-02T14:35:31.122Z,51.00
2018-05-02T14:37:58.656Z,51.00
2018-05-02T14:40:26.929Z,51.30
2018-05-02T14:42:55.260Z,51.60
2018-05-02T14:45:22.867Z,51.50
2018-05-02T14:47:50.322Z,50.20
2018-05-02T14:50:18.639Z,49.10
2018-05-02T14:52:46.208Z,49.00
2018-05-02T14:55:13.724Z,50.00
2018-05-02T14:57:42.036Z,49.10
2018-05-02T15:00:09.558Z,49.00
2018-05-02T15:02:37.826Z,49.00
2018-05-02T15:05:06.334Z,49.40
2018-05-02T15:07:33.860Z,49.40
2018-05-02T15:10:02.165Z,52.00
2018-05-02T15:12:29.732Z,51.90
2018-05-02T15:14:57.262Z,52.40
2018-05-02T15:17:25.568Z,51.70
2018-05-02T15:19:53.221Z,51.70
2018-05-02T15:22:20.752Z,51.90
2018-05-02T15:24:49.038Z,51.00
2018-05-02T15:27:16.592Z,50.90
2018-05-02T15:29:44.881Z,48.60
2018-05-02T15:32:12.464Z,48.60
2018-05-02T15:34:40.123Z,50.70
2018-05-02T15:37:07.658Z,50.80
2018-05-02T15:39:35.179Z,51.50
2018-05-02T15:42:02.781Z,52.50
2018-05-02T15:44:30.358Z,52.20
2018-05-02T15:46:57.909Z,52.90
2018-05-02T15:49:25.453Z,50.30
2018-05-02T15:51:52.980Z,50.10
2018-05-02T15:54:21.257Z,51.00
2018-05-02T15:56:49.567Z,51.60
2018-05-02T15:59:17.119Z,51.40
2018-05-02T16:01:44.639Z,51.50
2018-05-02T16:04:12.259Z,50.70
2018-05-02T16:06:39.801Z,51.00
2018-05-02T16:09:07.368Z,50.80
2018-05-02T16:11:34.927Z,50.10
2018-05-02T16:14:02.473Z,49.10
2018-05-02T16:16:30.247Z,51.40
2018-05-02T16:18:57.706Z,50.20
2018-05-02T16:21:25.236Z,50.30
2018-05-02T16:23:53.541Z,49.10
2018-05-02T16:26:21.049Z,49.10
2018-05-02T16:28:48.561Z,49.70
2018-05-02T16:31:16.109Z,50.60
2018-05-02T16:33:43.689Z,50.20
2018-05-02T16:36:11.329Z,51.00
2018-05-02T16:38:38.888Z,50.30
2018-05-02T16:41:06.418Z,50.20
2018-05-02T16:43:34.837Z,48.60
2018-05-02T16:46:02.606Z,48.60
2018-05-02T16:48:30.200Z,49.20
2018-05-02T16:50:58.478Z,50.10
2018-05-02T16:53:26.765Z,48.90
2018-05-02T16:55:55.075Z,49.80
2018-05-02T16:58:22.591Z,49.80
2018-05-02T17:00:50.915Z,49.00
2018-05-02T17:03:18.482Z,48.90
2018-05-02T17:05:46.012Z,48.90
2018-05-02T17:08:13.538Z,49.20
2018-05-02T17:10:41.168Z,49.00
2018-05-02T17:13:08.837Z,49.60
2018-05-02T17:15:36.348Z,49.10
2018-05-02T17:18:03.872Z,49.80
2018-05-02T17:20:32.196Z,50.30
2018-05-02T17:22:59.751Z,50.20
2018-05-02T17:25:27.343Z,51.60
2018-05-02T17:27:54.992Z,52.60
2018-05-02T17:30:22.515Z,53.10
2018-05-02T17:32:50.039Z,53.40
2018-05-02T17:35:17.593Z,54.40
2018-05-02T17:37:45.097Z,54.50
2018-05-02T17:40:12.623Z,55.00
2018-05-02T17:42:40.957Z,53.50
2018-05-02T17:45:08.487Z,53.40
2018-05-02T17:47:36.086Z,53.60
2018-05-02T17:50:05.187Z,54.40
2018-05-02T17:52:32.722Z,53.80
2018-05-02T17:55:00.246Z,53.10
2018-05-02T17:57:28.578Z,53.00
2018-05-02T17:59:56.141Z,53.00
2018-05-02T18:02:23.659Z,53.50
2018-05-02T18:04:51.215Z,52.80
2018-05-02T18:07:18.774Z,53.80
2018-05-02T18:09:46.285Z,54.40
2018-05-02T18:12:13.908Z,55.10
2018-05-02T18:14:41.431Z,55.50
2018-05-02T18:17:09.750Z,57.70
2018-05-02T18:19:37.455Z,57.60
2018-05-02T18:22:05.752Z,59.40
2018-05-02T18:24:33.285Z,59.30
2018-05-02T18:27:00.919Z,59.30
2018-05-02T18:29:28.452Z,59.70
2018-05-02T18:31:55.987Z,60.70
2018-05-02T18:34:23.588Z,60.80
2018-05-02T18:36:51.225Z,61.70
2018-05-02T18:39:18.735Z,63.20
2018-05-02T18:41:46.353Z,64.30
2018-05-02T18:44:13.906Z,65.30
2018-05-02T18:46:41.478Z,64.40
2018-05-02T18:49:09.026Z,64.50
2018-05-02T18:51:36.613Z,65.50
2018-05-02T18:54:04.153Z,66.60
2018-05-02T18:56:31.807Z,66.50
2018-05-02T18:58:59.342Z,66.70
2018-05-02T19:01:26.881Z,67.00
2018-05-02T19:03:55.976Z,67.80
2018-05-02T19:06:23.510Z,67.70
2018-05-02T19:08:51.042Z,68.70
2018-05-02T19:11:18.697Z,68.90
2018-05-02T19:13:51.924Z,70.30
2018-05-02T19:16:19.519Z,70.20
2018-05-02T19:18:52.891Z,70.90
2018-05-02T19:21:21.211Z,71.60
2018-05-02T19:23:48.802Z,71.40
2018-05-02T19:26:22.036Z,72.00
2018-05-02T19:28:50.314Z,72.50
2018-05-02T19:31:23.422Z,72.50
2018-05-02T19:33:53.043Z,73.10
2018-05-02T19:36:20.608Z,73.70
2018-05-02T19:38:48.163Z,73.00
2018-05-02T19:41:21.210Z,73.80
2018-05-02T19:43:55.053Z,73.40
2018-05-02T19:46:22.704Z,73.40
2018-05-02T19:48:50.235Z,73.70
2018-05-02T19:51:24.429Z,74.30
2018-05-02T19:53:51.955Z,74.30
2018-05-02T19:56:20.106Z,74.90
2018-05-02T19:58:47.662Z,74.90
2018-05-02T20:01:20.968Z,74.40
2018-05-02T20:03:48.505Z,75.00
2018-05-02T20:06:16.092Z,76.40
2018-05-02T20:08:49.402Z,76.70
2018-05-02T20:11:22.607Z,77.10
2018-05-02T20:13:55.812Z,79.00
2018-05-02T20:16:24.122Z,79.30
2018-05-02T20:18:51.702Z,79.10
2018-05-02T20:21:19.249Z,80.20
2018-05-02T20:23:46.782Z,79.90
2018-05-02T20:26:14.311Z,79.60
2018-05-02T20:28:41.919Z,79.10
2018-05-02T20:31:09.487Z,79.30
2018-05-02T20:33:37.047Z,78.90
2018-05-02T20:36:04.607Z,79.20
2018-05-02T20:38:32.128Z,79.40
2018-05-02T20:41:00.432Z,80.20
2018-05-02T20:43:28.828Z,80.20
2018-05-02T20:45:56.396Z,80.30
2018-05-02T20:48:23.935Z,80.80
2018-05-02T20:50:51.489Z,81.60
2018-05-02T20:53:19.039Z,82.80
2018-05-02T20:55:46.566Z,84.90
2018-05-02T20:58:14.901Z,84.00
2018-05-02T21:00:42.438Z,83.80
2018-05-02T21:03:10.017Z,84.80
2018-05-02T21:05:37.557Z,85.10
2018-05-02T21:08:05.085Z,86.00
2018-05-02T21:10:33.392Z,86.50
2018-05-02T21:13:00.939Z,86.50
2018-05-02T21:15:28.459Z,86.40
2018-05-02T21:17:55.980Z,87.00
2018-05-02T21:20:23.537Z,87.50
2018-05-02T21:22:51.044Z,88.50
2018-05-02T21:25:19.335Z,89.60
2018-05-02T21:27:46.993Z,89.40
2018-05-02T21:30:14.532Z,85.30
2018-05-02T21:32:42.839Z,84.30
2018-05-02T21:35:10.405Z,84.30
2018-05-02T21:37:37.920Z,84.70
2018-05-02T21:40:05.438Z,83.70
2018-05-02T21:42:33.843Z,82.80
2018-05-02T21:45:02.126Z,85.30
2018-05-02T21:47:29.654Z,85.20
2018-05-02T21:49:57.206Z,84.10
2018-05-02T21:52:24.731Z,83.60
2018-05-02T21:54:52.245Z,84.10
2018-05-02T21:57:19.799Z,84.30
2018-05-02T21:59:47.338Z,84.80
2018-05-02T22:02:14.876Z,85.40
2018-05-02T22:04:42.421Z,85.10
2018-05-02T22:07:09.930Z,85.20
2018-05-02T22:09:37.497Z,85.00
2018-05-02T22:12:06.577Z,86.10
2018-05-02T22:14:35.057Z,86.10
2018-05-02T22:17:03.154Z,87.20
2018-05-02T22:19:30.719Z,86.80
2018-05-02T22:21:59.003Z,86.80
2018-05-02T22:24:27.291Z,87.60
2018-05-02T22:26:55.687Z,88.60
2018-05-02T22:29:23.215Z,88.50
2018-05-02T22:31:51.544Z,89.90
2018-05-02T22:34:19.087Z,89.70
2018-05-02T22:36:46.594Z,89.50
2018-05-02T22:39:14.111Z,89.30
2018-05-02T22:41:41.989Z,88.80
2018-05-02T22:44:09.510Z,90.00
2018-05-02T22:46:37.021Z,90.00
2018-05-02T22:49:04.579Z,90.00
2018-05-02T22:51:32.108Z,90.20
2018-05-02T22:53:59.635Z,90.10
2018-05-02T22:56:27.190Z,90.50
2018-05-02T22:58:54.722Z,90.60
2018-05-02T23:01:23.022Z,90.90
2018-05-02T23:03:51.419Z,90.80
2018-05-02T23:06:18.933Z,90.70
2018-05-02T23:08:47.953Z,91.50
2018-05-02T23:11:16.354Z,91.70
2018-05-02T23:13:43.914Z,91.60
2018-05-02T23:16:11.483Z,92.10
2018-05-02T23:18:39.036Z,92.40
2018-05-02T23:21:06.555Z,92.50
2018-05-02T23:23:34.843Z,93.10
2018-05-02T23:26:03.239Z,93.40
2018-05-02T23:28:30.764Z,93.40
2018-05-02T23:30:59.074Z,94.30
2018-05-02T23:33:26.643Z,94.20
2018-05-02T23:35:54.197Z,94.60
2018-05-02T23:38:21.756Z,95.30
2018-05-02T23:40:49.304Z,95.80
2018-05-02T23:43:16.809Z,96.60
2018-05-02T23:45:44.343Z,97.20
2018-05-02T23:48:11.900Z,97.80
2018-05-02T23:50:39.424Z,98.30
2018-05-02T23:53:06.962Z,99.60
2018-05-02T23:55:35.268Z,99.90
2018-05-02T23:58:02.775Z,99.90
