createdAt,value
2024-05-09T00:02:11.198Z,1.17
2024-05-09T00:04:39.231Z,0.50
2024-05-09T00:07:06.561Z,1.23
2024-05-09T00:09:38.004Z,0.40
2024-05-09T00:12:05.408Z,2.50
2024-05-09T00:14:32.952Z,1.38
2024-05-09T00:17:00.131Z,2.90
2024-05-09T00:19:28.182Z,0.85
2024-05-09T00:22:06.852Z,0.57
2024-05-09T00:24:34.092Z,0.68
2024-05-09T00:27:01.248Z,0.50
2024-05-09T00:29:28.485Z,2.92
2024-05-09T00:31:55.612Z,1.25
2024-05-09T00:34:24.047Z,0.85
2024-05-09T00:36:51.284Z,2.33
2024-05-09T00:39:46.439Z,1.52
2024-05-09T00:42:13.657Z,2.22
2024-05-09T00:44:40.830Z,2.40
2024-05-09T00:47:09.068Z,0.57
2024-05-09T00:49:36.600Z,0.40
2024-05-09T00:52:04.141Z,1.80
2024-05-09T00:54:31.564Z,2.25
2024-05-09T00:56:58.751Z,3.28
2024-05-09T00:59:27.644Z,1.58
2024-05-09T01:01:54.961Z,1.13
2024-05-09T01:04:22.159Z,0.20
2024-05-09T01:06:49.379Z,0.55
2024-05-09T01:09:16.651Z,0.40
2024-05-09T01:11:43.879Z,2.67
2024-05-09T01:14:11.233Z,1.80
2024-05-09T01:16:39.240Z,1.67
2024-05-09T01:19:15.680Z,2.75
2024-05-09T01:21:44.174Z,0.52
2024-05-09T01:24:11.376Z,0.55
2024-05-09T01:26:38.611Z,0.50
2024-05-09T01:29:05.978Z,6.95
2024-05-09T01:31:33.111Z,0.93
2024-05-09T01:34:00.375Z,0.40
2024-05-09T01:36:27.529Z,0.28
2024-05-09T01:38:54.777Z,1.33
2024-05-09T01:41:22.053Z,0.80
2024-05-09T01:44:02.603Z,0.95
2024-05-09T01:46:38.951Z,0.35
2024-05-09T01:49:06.887Z,1.27
2024-05-09T01:51:34.328Z,1.08
2024-05-09T01:54:02.893Z,2.17
2024-05-09T01:56:32.586Z,0.70
2024-05-09T01:58:59.786Z,2.08
2024-05-09T02:01:27.018Z,0.90
2024-05-09T02:03:54.482Z,0.82
2024-05-09T02:06:21.609Z,2.25
2024-05-09T02:08:48.900Z,0.40
2024-05-09T02:11:16.185Z,0.80
2024-05-09T02:13:43.384Z,1.10
2024-05-09T02:16:14.662Z,0.90
2024-05-09T02:18:41.975Z,1.50
2024-05-09T02:21:11.117Z,0.52
2024-05-09T02:23:44.942Z,3.78
2024-05-09T02:26:41.195Z,0.50
2024-05-09T02:29:10.780Z,5.13
2024-05-09T02:31:37.891Z,2.75
2024-05-09T02:34:05.315Z,3.83
2024-05-09T02:36:32.578Z,2.35
2024-05-09T02:39:02.845Z,1.20
2024-05-09T02:41:30.017Z,1.20
2024-05-09T02:44:00.239Z,2.00
2024-05-09T02:46:27.414Z,3.72
2024-05-09T02:48:57.684Z,1.08
2024-05-09T02:51:24.893Z,1.95
2024-05-09T02:53:52.009Z,0.68
2024-05-09T02:56:30.271Z,0.88
2024-05-09T02:58:57.495Z,0.30
2024-05-09T03:01:27.703Z,5.72
2024-05-09T03:03:55.124Z,0.95
2024-05-09T03:07:10.919Z,0.28
2024-05-09T03:10:25.571Z,0.22
2024-05-09T03:12:58.227Z,0.55
2024-05-09T03:15:45.770Z,2.08
2024-05-09T03:18:23.465Z,0.85
2024-05-09T03:20:53.412Z,3.38
2024-05-09T03:24:06.730Z,2.58
2024-05-09T03:26:36.117Z,1.00
2024-05-09T03:29:05.584Z,3.13
2024-05-09T03:34:24.664Z,1.92
2024-05-09T03:36:51.966Z,1.48
2024-05-09T03:39:19.724Z,1.30
2024-05-09T03:41:46.831Z,0.50
2024-05-09T03:44:14.001Z,2.40
2024-05-09T03:46:43.781Z,0.82
2024-05-09T03:49:11.520Z,4.18
2024-05-09T03:51:38.832Z,0.63
2024-05-09T03:54:05.952Z,2.03
2024-05-09T03:56:38.099Z,4.20
2024-05-09T03:59:05.444Z,0.98
2024-05-09T04:01:34.867Z,4.97
2024-05-09T04:04:02.017Z,3.35
2024-05-09T04:06:29.164Z,0.77
2024-05-09T04:08:56.356Z,1.20
2024-05-09T04:11:23.605Z,1.15
2024-05-09T04:14:21.976Z,2.10
2024-05-09T04:17:31.080Z,0.75
2024-05-09T04:20:05.131Z,1.38
2024-05-09T04:22:33.661Z,3.47
2024-05-09T04:25:06.937Z,0.50
2024-05-09T04:27:34.075Z,2.70
2024-05-09T04:30:01.230Z,2.45
2024-05-09T04:32:28.559Z,3.13
2024-05-09T04:34:55.906Z,2.40
2024-05-09T04:37:22.969Z,3.20
2024-05-09T04:39:50.072Z,2.75
2024-05-09T04:42:17.306Z,2.92
2024-05-09T04:44:44.494Z,4.10
2024-05-09T04:47:11.747Z,2.25
2024-05-09T04:49:38.983Z,4.90
2024-05-09T04:52:06.490Z,2.13
2024-05-09T04:54:36.607Z,1.77
2024-05-09T04:57:24.083Z,3.72
2024-05-09T04:59:51.489Z,4.78
2024-05-09T05:02:22.004Z,1.70
2024-05-09T05:04:49.461Z,3.03
2024-05-09T05:07:16.812Z,1.05
2024-05-09T05:09:45.213Z,0.77
2024-05-09T05:12:33.988Z,1.17
2024-05-09T05:15:12.637Z,4.25
2024-05-09T05:17:42.578Z,1.13
2024-05-09T05:20:17.996Z,2.33
2024-05-09T05:22:51.365Z,1.05
2024-05-09T05:25:20.523Z,2.30
2024-05-09T05:27:50.866Z,2.38
2024-05-09T05:30:24.821Z,2.22
2024-05-09T05:32:56.116Z,1.63
2024-05-09T05:35:23.459Z,2.75
2024-05-09T05:37:50.670Z,2.67
2024-05-09T05:40:28.206Z,2.92
2024-05-09T05:43:03.252Z,3.53
2024-05-09T05:45:30.296Z,9.30
2024-05-09T05:48:06.952Z,4.00
2024-05-09T05:50:40.015Z,1.75
2024-05-09T05:53:08.407Z,2.72
2024-05-09T05:55:39.809Z,2.90
2024-05-09T05:58:11.172Z,4.05
2024-05-09T06:00:40.179Z,0.73
2024-05-09T06:03:12.749Z,1.30
2024-05-09T06:05:41.139Z,1.38
2024-05-09T06:08:08.820Z,3.13
2024-05-09T06:10:39.424Z,5.95
2024-05-09T06:13:12.460Z,4.60
2024-05-09T06:15:41.040Z,6.45
2024-05-09T06:18:09.919Z,4.18
2024-05-09T06:20:39.589Z,1.77
2024-05-09T06:23:07.411Z,4.30
2024-05-09T06:25:35.724Z,1.75
2024-05-09T06:28:03.423Z,2.00
2024-05-09T06:30:38.396Z,2.72
2024-05-09T06:33:10.224Z,0.30
2024-05-09T06:35:38.777Z,0.77
2024-05-09T06:38:09.179Z,3.38
2024-05-09T06:40:40.192Z,1.37
2024-05-09T06:43:17.388Z,1.13
2024-05-09T06:45:50.459Z,2.17
2024-05-09T06:48:19.321Z,1.50
2024-05-09T06:50:47.121Z,3.10
2024-05-09T06:53:15.389Z,4.38
2024-05-09T06:55:42.574Z,3.47
2024-05-09T06:58:09.861Z,4.10
2024-05-09T07:00:39.951Z,2.85
2024-05-09T07:03:09.763Z,1.95
2024-05-09T07:05:37.550Z,5.10
2024-05-09T07:08:05.200Z,1.90
2024-05-09T07:10:35.301Z,7.75
2024-05-09T07:13:03.244Z,3.70
2024-05-09T07:15:30.389Z,1.48
2024-05-09T07:17:57.468Z,3.05
2024-05-09T07:20:32.465Z,2.58
2024-05-09T07:23:03.256Z,2.85
2024-05-09T07:25:30.582Z,2.15
2024-05-09T07:27:57.699Z,3.10
2024-05-09T07:30:32.600Z,1.35
2024-05-09T07:33:02.350Z,2.00
2024-05-09T07:35:30.260Z,1.42
2024-05-09T07:37:57.551Z,1.17
2024-05-09T07:40:32.817Z,0.70
2024-05-09T07:43:08.197Z,2.83
2024-05-09T07:52:33.065Z,2.58
2024-05-09T07:55:56.342Z,1.73
2024-05-09T07:58:27.604Z,1.35
2024-05-09T08:00:55.223Z,3.22
2024-05-09T08:03:23.165Z,0.93
2024-05-09T08:05:51.836Z,0.75
2024-05-09T08:08:18.927Z,0.70
2024-05-09T08:10:46.529Z,1.70
2024-05-09T08:13:13.807Z,3.63
2024-05-09T08:15:40.974Z,21.05
2024-05-09T08:18:09.804Z,8.60
2024-05-09T08:20:38.302Z,1.65
2024-05-09T08:23:05.639Z,2.58
2024-05-09T08:25:32.691Z,1.58
2024-05-09T08:28:00.074Z,4.85
2024-05-09T08:30:33.521Z,7.63
2024-05-09T08:33:05.629Z,0.85
2024-05-09T08:35:33.687Z,2.20
2024-05-09T08:38:05.540Z,2.78
2024-05-09T08:40:36.047Z,5.32
2024-05-09T08:43:09.269Z,3.38
2024-05-09T08:45:43.647Z,2.25
2024-05-09T08:48:14.733Z,5.20
2024-05-09T08:50:44.979Z,1.25
2024-05-09T08:53:15.532Z,2.25
2024-05-09T08:55:44.542Z,5.18
2024-05-09T08:58:19.883Z,2.97
2024-05-09T09:00:47.958Z,2.58
2024-05-09T09:03:19.797Z,1.65
2024-05-09T09:06:01.320Z,2.97
2024-05-09T09:08:28.451Z,2.15
2024-05-09T09:10:58.705Z,4.25
2024-05-09T09:13:26.467Z,2.35
2024-05-09T09:15:57.780Z,5.18
2024-05-09T09:18:26.591Z,2.50
2024-05-09T09:20:54.949Z,4.25
2024-05-09T09:23:22.051Z,1.70
2024-05-09T09:25:49.014Z,1.27
2024-05-09T09:28:16.204Z,3.75
2024-05-09T09:30:43.416Z,3.40
2024-05-09T09:33:11.594Z,1.67
2024-05-09T09:35:42.304Z,2.53
2024-05-09T09:38:10.830Z,1.70
2024-05-09T09:40:46.799Z,1.42
2024-05-09T09:43:22.257Z,2.15
2024-05-09T09:45:53.022Z,2.40
2024-05-09T09:48:21.625Z,10.63
2024-05-09T09:50:51.199Z,4.00
2024-05-09T09:53:19.235Z,2.13
2024-05-09T09:55:47.234Z,8.50
2024-05-09T09:58:16.882Z,1.88
2024-05-09T10:00:45.153Z,1.48
2024-05-09T10:03:12.523Z,2.10
2024-05-09T10:05:42.952Z,3.47
2024-05-09T10:08:13.205Z,7.10
2024-05-09T10:10:45.426Z,2.20
2024-05-09T10:13:12.753Z,4.93
2024-05-09T10:15:53.882Z,3.92
2024-05-09T10:20:57.007Z,3.75
2024-05-09T10:23:28.180Z,2.85
2024-05-09T10:26:06.233Z,3.13
2024-05-09T10:28:35.940Z,3.35
2024-05-09T10:31:10.879Z,2.35
2024-05-09T10:33:39.135Z,3.58
2024-05-09T10:36:28.847Z,3.25
2024-05-09T10:38:55.948Z,4.53
2024-05-09T10:41:25.582Z,4.63
2024-05-09T10:43:52.595Z,3.55
2024-05-09T10:46:20.034Z,2.58
2024-05-09T10:48:49.447Z,2.05
2024-05-09T10:51:19.746Z,3.38
2024-05-09T10:53:48.125Z,3.35
2024-05-09T10:56:15.577Z,3.05
2024-05-09T10:58:42.776Z,2.30
2024-05-09T11:01:11.695Z,4.30
2024-05-09T11:03:43.224Z,2.75
2024-05-09T11:06:25.492Z,3.10
2024-05-09T11:08:53.048Z,2.95
2024-05-09T11:11:24.992Z,3.40
2024-05-09T11:17:08.853Z,4.50
2024-05-09T11:19:48.966Z,3.53
2024-05-09T11:22:25.302Z,2.65
2024-05-09T11:25:20.750Z,2.65
2024-05-09T11:27:56.819Z,4.57
2024-05-09T11:30:51.845Z,3.38
2024-05-09T11:33:55.795Z,2.63
2024-05-09T11:40:21.354Z,4.38
2024-05-09T11:42:55.623Z,2.63
2024-05-09T11:45:31.259Z,1.50
2024-05-09T11:57:11.853Z,3.45
2024-05-09T12:09:51.252Z,2.20
2024-05-09T12:46:36.325Z,3.60
2024-05-09T14:21:41.919Z,3.45
2024-05-09T14:24:24.657Z,7.07
2024-05-09T14:30:22.103Z,2.90
2024-05-09T14:35:49.490Z,3.22
2024-05-09T14:38:16.837Z,6.40
2024-05-09T14:40:45.921Z,1.83
2024-05-09T14:43:14.902Z,2.90
2024-05-09T14:45:43.581Z,2.33
2024-05-09T14:48:12.671Z,8.18
2024-05-09T14:50:42.971Z,3.88
2024-05-09T14:56:28.222Z,5.05
2024-05-09T14:58:57.253Z,1.65
2024-05-09T15:01:25.087Z,5.00
2024-05-09T15:03:58.420Z,3.72
2024-05-09T15:07:26.397Z,3.13
2024-05-09T15:10:26.251Z,3.40
2024-05-09T15:12:59.068Z,2.15
2024-05-09T15:15:26.246Z,1.95
2024-05-09T15:17:55.478Z,4.05
2024-05-09T15:20:31.257Z,2.60
2024-05-09T15:23:06.971Z,2.00
2024-05-09T15:25:36.314Z,5.50
2024-05-09T15:28:08.493Z,4.88
2024-05-09T15:30:37.673Z,2.90
2024-05-09T15:33:06.543Z,3.67
2024-05-09T15:35:35.240Z,2.75
2024-05-09T15:38:05.493Z,1.83
2024-05-09T15:40:39.392Z,3.38
2024-05-09T15:43:11.253Z,2.88
2024-05-09T15:45:42.223Z,6.05
2024-05-09T15:51:20.652Z,3.35
2024-05-09T15:53:51.227Z,1.80
2024-05-09T15:56:19.584Z,1.65
2024-05-09T15:59:10.857Z,4.35
2024-05-09T16:01:37.940Z,5.60
2024-05-09T16:04:05.493Z,3.28
2024-05-09T16:06:33.926Z,3.95
2024-05-09T16:09:00.906Z,2.88
2024-05-09T16:11:28.198Z,3.95
2024-05-09T16:13:55.285Z,2.63
2024-05-09T16:16:22.600Z,5.05
2024-05-09T16:18:49.607Z,2.83
2024-05-09T16:21:16.716Z,4.03
2024-05-09T16:23:43.705Z,2.72
2024-05-09T16:26:11.207Z,2.03
2024-05-09T16:28:38.571Z,5.88
2024-05-09T16:31:05.768Z,5.68
2024-05-09T16:33:32.901Z,3.55
2024-05-09T16:36:00.161Z,3.58
2024-05-09T16:38:27.107Z,3.85
2024-05-09T16:40:54.197Z,3.70
2024-05-09T16:43:21.504Z,3.40
2024-05-09T16:45:49.326Z,2.78
2024-05-09T16:48:17.017Z,3.90
2024-05-09T16:50:44.148Z,3.13
2024-05-09T16:53:11.313Z,2.50
2024-05-09T16:55:38.566Z,4.25
2024-05-09T16:58:09.266Z,3.10
2024-05-09T17:00:41.576Z,5.93
2024-05-09T17:03:15.119Z,2.85
2024-05-09T17:05:43.914Z,3.53
2024-05-09T17:08:11.634Z,2.92
2024-05-09T17:10:41.653Z,3.05
2024-05-09T17:13:10.182Z,4.25
2024-05-09T17:15:37.862Z,3.05
2024-05-09T17:18:06.570Z,6.05
2024-05-09T17:20:36.467Z,7.07
2024-05-09T17:23:06.071Z,5.05
2024-05-09T17:25:33.916Z,5.15
2024-05-09T17:28:07.378Z,4.85
2024-05-09T17:30:38.205Z,6.85
2024-05-09T17:33:08.958Z,4.75
2024-05-09T17:35:36.949Z,3.85
2024-05-09T17:38:07.878Z,4.55
2024-05-09T17:40:37.274Z,8.77
2024-05-09T17:43:08.349Z,3.28
2024-05-09T17:45:38.735Z,3.90
2024-05-09T17:48:07.248Z,4.32
2024-05-09T17:50:36.802Z,3.70
2024-05-09T17:53:30.065Z,8.77
2024-05-09T17:56:19.082Z,6.25
2024-05-09T17:58:50.764Z,6.05
2024-05-09T18:01:18.029Z,6.43
2024-05-09T18:07:16.543Z,5.85
2024-05-09T18:09:46.635Z,6.07
2024-05-09T18:12:13.884Z,5.72
2024-05-09T18:14:41.042Z,6.68
2024-05-09T18:17:08.563Z,7.57
2024-05-09T18:19:35.902Z,11.32
2024-05-09T18:22:03.270Z,25.77
2024-05-09T18:24:38.608Z,37.70
2024-05-09T18:27:06.305Z,28.50
2024-05-09T18:29:33.493Z,16.08
2024-05-09T18:32:00.710Z,11.38
2024-05-09T18:34:27.986Z,8.75
2024-05-09T18:36:55.478Z,7.57
2024-05-09T18:39:25.427Z,6.88
2024-05-09T18:48:12.582Z,3.80
2024-05-09T21:44:41.109Z,10.93
2024-05-09T21:47:08.239Z,3.67
2024-05-09T21:49:35.396Z,4.63
2024-05-09T21:52:03.845Z,3.97
2024-05-09T21:54:31.062Z,5.47
2024-05-09T21:56:58.306Z,4.40
2024-05-09T21:59:25.460Z,8.30
2024-05-09T22:01:54.975Z,4.03
2024-05-09T22:04:22.513Z,6.38
2024-05-09T22:06:49.667Z,6.35
2024-05-09T22:09:17.157Z,5.47
2024-05-09T22:11:44.437Z,5.45
2024-05-09T22:14:11.643Z,5.15
2024-05-09T22:16:41.406Z,6.13
2024-05-09T22:19:08.963Z,7.63
2024-05-09T22:21:36.313Z,4.72
2024-05-09T22:24:05.850Z,6.00
2024-05-09T22:26:33.016Z,5.32
2024-05-09T22:29:00.130Z,4.07
2024-05-09T22:31:27.421Z,6.20
2024-05-09T22:34:37.894Z,7.80
2024-05-09T22:37:32.189Z,4.25
2024-05-09T22:39:59.592Z,3.95
2024-05-09T22:42:52.407Z,6.22
2024-05-09T22:45:44.490Z,3.47
2024-05-09T22:48:19.534Z,3.58
2024-05-09T22:50:46.728Z,3.05
2024-05-09T22:53:15.687Z,4.82
2024-05-09T22:56:04.465Z,3.72
2024-05-09T22:58:35.240Z,4.65
2024-05-09T23:01:08.594Z,4.78
2024-05-09T23:03:42.027Z,2.28
2024-05-09T23:06:44.380Z,4.55
2024-05-09T23:09:18.564Z,6.85
2024-05-09T23:12:11.800Z,3.22
2024-05-09T23:14:41.787Z,3.90
2024-05-09T23:17:15.617Z,4.38
2024-05-09T23:19:46.320Z,5.13
2024-05-09T23:22:14.633Z,3.58
2024-05-09T23:24:45.726Z,3.05
2024-05-09T23:29:55.985Z,2.75
2024-05-09T23:32:25.774Z,2.95
2024-05-09T23:34:56.411Z,3.15
2024-05-09T23:37:23.806Z,3.50
2024-05-09T23:39:50.941Z,3.00
2024-05-09T23:42:19.057Z,6.22
2024-05-09T23:44:49.408Z,6.75
2024-05-09T23:47:17.637Z,3.05
2024-05-09T23:49:44.789Z,3.10
2024-05-09T23:52:12.177Z,2.90
2024-05-09T23:57:49.171Z,3.80
