createdAt,value
2022-08-16T00:01:24.623Z,13.50
2022-08-16T00:03:53.256Z,13.50
2022-08-16T00:06:21.884Z,13.40
2022-08-16T00:08:50.002Z,13.50
2022-08-16T00:11:21.062Z,13.30
2022-08-16T00:13:53.918Z,13.30
2022-08-16T00:17:00.692Z,13.40
2022-08-16T00:19:22.599Z,13.40
2022-08-16T00:21:51.898Z,13.40
2022-08-16T00:24:32.269Z,13.30
2022-08-16T00:27:02.688Z,13.20
2022-08-16T00:29:30.340Z,13.20
2022-08-16T00:32:05.383Z,13.10
2022-08-16T00:34:43.543Z,13.10
2022-08-16T00:37:24.682Z,13.00
2022-08-16T00:39:57.401Z,13.00
2022-08-16T00:42:31.764Z,13.00
2022-08-16T00:45:35.438Z,13.00
2022-08-16T00:48:31.249Z,13.00
2022-08-16T00:50:55.684Z,13.10
2022-08-16T00:53:24.193Z,13.00
2022-08-16T00:55:55.647Z,13.10
2022-08-16T00:58:34.851Z,13.10
2022-08-16T01:01:08.790Z,13.00
2022-08-16T01:03:41.915Z,13.00
2022-08-16T01:06:32.484Z,13.00
2022-08-16T01:09:01.401Z,12.90
2022-08-16T01:11:29.399Z,12.90
2022-08-16T01:14:26.219Z,12.90
2022-08-16T01:16:58.751Z,12.90
2022-08-16T01:19:35.527Z,12.80
2022-08-16T01:22:47.487Z,12.80
2022-08-16T01:25:41.960Z,12.90
2022-08-16T01:28:20.301Z,12.80
2022-08-16T01:30:55.274Z,12.90
2022-08-16T01:33:23.595Z,12.90
2022-08-16T01:35:53.910Z,12.90
2022-08-16T01:38:29.273Z,12.90
2022-08-16T01:41:06.306Z,12.90
2022-08-16T01:43:36.769Z,13.00
2022-08-16T01:46:37.052Z,13.00
2022-08-16T01:49:15.281Z,13.00
2022-08-16T01:51:45.634Z,12.90
2022-08-16T01:54:13.460Z,12.90
2022-08-16T01:56:42.492Z,12.90
2022-08-16T01:59:16.084Z,12.90
2022-08-16T02:01:49.859Z,12.90
2022-08-16T02:04:48.282Z,12.90
2022-08-16T02:07:11.447Z,12.90
2022-08-16T02:09:40.755Z,12.90
2022-08-16T02:12:50.596Z,12.90
2022-08-16T02:14:56.978Z,13.00
2022-08-16T02:17:28.491Z,12.90
2022-08-16T02:19:59.431Z,12.90
2022-08-16T02:22:34.602Z,12.90
2022-08-16T02:25:15.142Z,12.90
2022-08-16T02:27:47.959Z,13.00
2022-08-16T02:30:36.604Z,13.10
2022-08-16T02:33:12.664Z,13.10
2022-08-16T02:35:54.271Z,13.10
2022-08-16T02:38:28.586Z,13.10
2022-08-16T02:40:57.707Z,13.10
2022-08-16T02:43:29.373Z,13.10
2022-08-16T02:46:01.472Z,13.00
2022-08-16T02:48:31.096Z,13.00
2022-08-16T02:51:05.985Z,13.00
2022-08-16T02:53:39.301Z,13.00
2022-08-16T02:56:09.864Z,13.10
2022-08-16T02:58:37.174Z,13.00
2022-08-16T03:01:07.012Z,13.00
2022-08-16T03:04:49.916Z,13.00
2022-08-16T03:06:41.282Z,13.00
2022-08-16T03:09:13.806Z,12.90
2022-08-16T03:11:42.647Z,12.80
2022-08-16T03:14:09.545Z,12.80
2022-08-16T03:16:42.328Z,12.70
2022-08-16T03:19:48.007Z,12.70
2022-08-16T03:22:19.530Z,12.60
2022-08-16T03:25:00.757Z,12.70
2022-08-16T03:27:32.218Z,12.50
2022-08-16T03:30:18.251Z,12.50
2022-08-16T03:32:51.748Z,12.50
2022-08-16T03:35:32.613Z,12.60
2022-08-16T03:38:04.246Z,12.60
2022-08-16T03:40:34.862Z,12.60
2022-08-16T03:43:20.079Z,12.50
2022-08-16T03:45:52.406Z,12.50
2022-08-16T03:48:36.119Z,12.60
2022-08-16T03:51:08.065Z,12.50
2022-08-16T03:53:38.032Z,12.50
2022-08-16T03:56:07.695Z,12.50
2022-08-16T03:58:45.583Z,12.50
2022-08-16T04:01:15.484Z,12.50
2022-08-16T04:03:44.284Z,12.50
2022-08-16T04:06:11.310Z,12.40
2022-08-16T04:08:39.537Z,12.40
2022-08-16T04:11:07.269Z,12.40
2022-08-16T04:14:01.250Z,12.20
2022-08-16T04:16:27.292Z,12.30
2022-08-16T04:19:02.170Z,12.20
2022-08-16T04:21:47.328Z,12.20
2022-08-16T04:24:14.863Z,12.30
2022-08-16T04:26:45.840Z,12.10
2022-08-16T04:29:23.485Z,12.10
2022-08-16T04:31:56.201Z,12.10
2022-08-16T04:34:28.673Z,12.10
2022-08-16T04:36:58.909Z,12.00
2022-08-16T04:39:45.897Z,12.10
2022-08-16T04:42:18.830Z,12.10
2022-08-16T04:44:55.486Z,12.20
2022-08-16T04:47:35.838Z,12.20
2022-08-16T04:50:30.597Z,12.20
2022-08-16T04:52:59.089Z,12.30
2022-08-16T04:55:31.763Z,12.30
2022-08-16T04:58:38.324Z,12.40
2022-08-16T05:00:52.847Z,12.50
2022-08-16T05:03:20.847Z,12.60
2022-08-16T05:05:55.799Z,12.70
2022-08-16T05:08:31.017Z,12.80
2022-08-16T05:11:06.019Z,13.00
2022-08-16T05:13:42.622Z,13.20
2022-08-16T05:16:29.918Z,13.40
2022-08-16T05:19:02.177Z,13.60
2022-08-16T05:21:38.304Z,13.90
2022-08-16T05:24:07.592Z,14.10
2022-08-16T05:26:37.496Z,14.40
2022-08-16T05:29:11.056Z,14.60
2022-08-16T05:31:48.436Z,14.80
2022-08-16T05:34:22.303Z,15.10
2022-08-16T05:36:51.161Z,15.30
2022-08-16T05:39:20.505Z,15.60
2022-08-16T05:41:48.999Z,15.90
2022-08-16T05:44:23.260Z,16.20
2022-08-16T05:47:00.405Z,16.50
2022-08-16T05:49:39.454Z,16.80
2022-08-16T05:52:13.674Z,17.00
2022-08-16T05:54:47.477Z,17.20
2022-08-16T05:57:17.666Z,17.50
2022-08-16T05:59:47.271Z,17.80
2022-08-16T06:02:18.122Z,18.10
2022-08-16T06:04:45.750Z,18.50
2022-08-16T06:07:26.080Z,18.70
2022-08-16T06:09:58.266Z,18.80
2022-08-16T06:12:28.937Z,19.10
2022-08-16T06:15:07.625Z,19.30
2022-08-16T06:17:43.344Z,19.60
2022-08-16T06:20:24.396Z,19.70
2022-08-16T06:22:58.781Z,19.80
2022-08-16T06:25:36.698Z,19.90
2022-08-16T06:28:17.034Z,20.00
2022-08-16T06:30:58.058Z,20.10
2022-08-16T06:33:24.933Z,20.00
2022-08-16T06:35:54.989Z,20.10
2022-08-16T06:38:33.305Z,20.20
2022-08-16T06:41:13.715Z,20.20
2022-08-16T06:43:41.941Z,20.30
2022-08-16T06:46:31.321Z,20.50
2022-08-16T06:48:59.610Z,20.60
2022-08-16T06:51:46.385Z,20.90
2022-08-16T06:54:14.256Z,21.20
2022-08-16T06:56:42.394Z,21.50
2022-08-16T06:59:10.294Z,21.70
2022-08-16T07:01:46.172Z,21.90
2022-08-16T07:04:32.377Z,22.00
2022-08-16T07:07:01.688Z,22.00
2022-08-16T07:09:29.827Z,22.00
2022-08-16T07:12:03.544Z,22.00
2022-08-16T07:14:31.657Z,22.00
2022-08-16T07:16:59.925Z,22.10
2022-08-16T07:20:04.077Z,22.10
2022-08-16T07:22:38.285Z,22.20
2022-08-16T07:25:10.739Z,22.30
2022-08-16T07:27:40.118Z,22.50
2022-08-16T07:30:45.196Z,22.90
2022-08-16T07:32:59.817Z,23.30
2022-08-16T07:35:27.378Z,23.80
2022-08-16T07:37:54.464Z,24.10
2022-08-16T07:40:49.241Z,24.60
2022-08-16T07:43:09.109Z,25.00
2022-08-16T07:45:37.248Z,25.50
2022-08-16T07:48:11.777Z,25.90
2022-08-16T07:50:57.922Z,26.30
2022-08-16T07:53:31.342Z,26.40
2022-08-16T07:56:02.221Z,26.60
2022-08-16T07:58:33.721Z,26.60
2022-08-16T08:01:10.139Z,26.40
2022-08-16T08:03:43.603Z,26.10
2022-08-16T08:06:14.893Z,25.70
2022-08-16T08:08:49.810Z,25.40
2022-08-16T08:11:23.560Z,25.10
2022-08-16T08:13:53.551Z,24.90
2022-08-16T08:16:21.728Z,24.70
2022-08-16T08:19:01.171Z,24.60
2022-08-16T08:21:59.895Z,24.50
2022-08-16T08:24:22.942Z,24.50
2022-08-16T08:27:02.305Z,24.50
2022-08-16T08:29:37.379Z,24.50
2022-08-16T08:32:57.291Z,24.60
2022-08-16T08:35:03.150Z,24.60
2022-08-16T08:37:54.721Z,24.70
2022-08-16T08:40:24.246Z,24.80
2022-08-16T08:43:00.295Z,25.10
2022-08-16T08:45:46.887Z,25.40
2022-08-16T08:48:33.744Z,25.80
2022-08-16T08:51:05.405Z,25.90
2022-08-16T08:53:36.933Z,25.70
2022-08-16T08:56:23.641Z,25.60
2022-08-16T08:58:58.213Z,25.50
2022-08-16T09:01:36.354Z,25.40
2022-08-16T09:04:07.234Z,25.50
2022-08-16T09:06:35.522Z,25.60
2022-08-16T09:09:03.523Z,25.70
2022-08-16T09:11:40.539Z,25.70
2022-08-16T09:14:08.974Z,25.70
2022-08-16T09:17:03.821Z,25.60
2022-08-16T09:19:40.699Z,25.50
2022-08-16T09:22:20.678Z,25.30
2022-08-16T09:24:52.781Z,25.30
2022-08-16T09:27:23.437Z,25.30
2022-08-16T09:29:59.728Z,25.40
2022-08-16T09:32:31.393Z,25.40
2022-08-16T09:35:01.379Z,25.50
2022-08-16T09:37:36.443Z,25.70
2022-08-16T09:40:29.390Z,25.80
2022-08-16T09:42:56.338Z,25.90
2022-08-16T09:45:28.815Z,25.90
2022-08-16T09:47:58.286Z,26.00
2022-08-16T09:50:37.028Z,26.20
2022-08-16T09:53:15.534Z,26.30
2022-08-16T09:55:49.051Z,26.50
2022-08-16T09:58:41.835Z,26.60
2022-08-16T10:01:11.397Z,26.60
2022-08-16T10:04:02.407Z,26.60
2022-08-16T10:06:34.044Z,26.70
2022-08-16T10:09:08.386Z,27.00
2022-08-16T10:12:06.289Z,27.30
2022-08-16T10:14:40.640Z,27.60
2022-08-16T10:17:13.159Z,27.70
2022-08-16T10:19:40.086Z,27.60
2022-08-16T10:22:06.965Z,27.40
2022-08-16T10:24:34.302Z,27.30
2022-08-16T10:27:26.115Z,27.40
2022-08-16T10:30:00.184Z,27.60
2022-08-16T10:32:30.531Z,27.80
2022-08-16T10:35:00.391Z,28.00
2022-08-16T10:37:35.837Z,28.20
2022-08-16T10:40:28.500Z,28.50
2022-08-16T10:42:55.625Z,28.70
2022-08-16T10:45:22.983Z,28.90
2022-08-16T10:48:03.150Z,28.90
2022-08-16T10:50:32.484Z,28.60
2022-08-16T10:53:00.621Z,28.30
2022-08-16T10:55:45.056Z,28.00
2022-08-16T10:58:17.043Z,27.90
2022-08-16T11:00:46.454Z,28.20
2022-08-16T11:06:06.531Z,28.50
2022-08-16T11:08:40.792Z,28.10
2022-08-16T11:11:19.105Z,28.00
2022-08-16T11:14:11.493Z,28.40
2022-08-16T11:19:23.293Z,29.20
2022-08-16T11:24:42.439Z,29.50
2022-08-16T11:27:24.038Z,29.30
2022-08-16T11:29:56.114Z,29.20
2022-08-16T11:32:31.260Z,29.40
2022-08-16T11:35:10.645Z,29.50
2022-08-16T11:38:46.871Z,29.70
2022-08-16T11:40:52.667Z,29.70
2022-08-16T11:43:26.606Z,29.30
2022-08-16T11:45:56.768Z,28.90
2022-08-16T11:48:30.630Z,28.60
2022-08-16T11:50:57.790Z,28.50
2022-08-16T11:53:25.224Z,28.50
2022-08-16T11:55:54.643Z,28.60
2022-08-16T11:58:26.026Z,28.90
2022-08-16T12:00:55.755Z,29.10
2022-08-16T12:03:34.353Z,29.30
2022-08-16T12:06:30.715Z,29.50
2022-08-16T12:09:01.852Z,29.80
2022-08-16T12:11:31.298Z,29.90
2022-08-16T12:14:04.712Z,30.00
2022-08-16T12:16:34.288Z,30.20
2022-08-16T12:19:10.785Z,30.30
2022-08-16T12:21:58.681Z,30.50
2022-08-16T12:24:27.745Z,30.50
2022-08-16T12:26:55.392Z,30.60
2022-08-16T12:29:22.889Z,30.60
2022-08-16T12:32:01.151Z,30.50
2022-08-16T12:34:50.684Z,30.50
2022-08-16T12:37:21.400Z,30.50
2022-08-16T12:39:56.083Z,30.50
2022-08-16T12:42:35.211Z,30.50
2022-08-16T12:45:12.600Z,30.00
2022-08-16T12:48:29.502Z,30.00
2022-08-16T12:50:49.406Z,30.20
2022-08-16T12:53:18.673Z,30.40
2022-08-16T12:55:49.008Z,30.70
2022-08-16T12:58:50.041Z,30.80
2022-08-16T13:01:04.532Z,30.80
2022-08-16T13:03:32.059Z,30.60
2022-08-16T13:06:00.723Z,30.40
2022-08-16T13:08:30.724Z,30.00
2022-08-16T13:11:01.857Z,29.70
2022-08-16T13:13:29.413Z,29.60
2022-08-16T13:16:05.094Z,29.40
2022-08-16T13:18:37.765Z,29.30
2022-08-16T13:21:08.758Z,29.10
2022-08-16T13:23:43.803Z,29.10
2022-08-16T13:26:12.767Z,29.00
2022-08-16T13:28:47.726Z,29.00
2022-08-16T13:31:15.972Z,29.10
2022-08-16T13:33:44.334Z,29.00
2022-08-16T13:39:01.389Z,28.80
2022-08-16T13:41:30.108Z,28.70
2022-08-16T13:44:00.724Z,28.70
2022-08-16T13:46:30.142Z,28.70
2022-08-16T13:48:58.263Z,28.60
2022-08-16T13:51:29.153Z,28.50
2022-08-16T13:54:03.885Z,28.50
2022-08-16T13:56:38.004Z,28.40
2022-08-16T13:59:16.506Z,28.40
2022-08-16T14:01:59.893Z,28.40
2022-08-16T14:04:34.109Z,28.30
2022-08-16T14:07:05.080Z,28.30
2022-08-16T14:09:34.346Z,28.30
2022-08-16T14:12:17.473Z,28.40
2022-08-16T14:14:45.839Z,28.40
2022-08-16T14:17:14.292Z,28.40
2022-08-16T14:19:44.792Z,28.30
2022-08-16T14:22:31.305Z,28.20
2022-08-16T14:25:00.181Z,28.40
2022-08-16T14:27:29.774Z,28.80
2022-08-16T14:29:58.145Z,29.30
2022-08-16T14:32:33.603Z,29.50
2022-08-16T14:35:07.640Z,29.80
2022-08-16T14:37:35.854Z,30.00
2022-08-16T14:40:05.889Z,30.30
2022-08-16T14:42:33.372Z,30.40
2022-08-16T14:45:11.354Z,30.30
2022-08-16T14:47:40.745Z,30.30
2022-08-16T14:50:14.436Z,30.20
2022-08-16T14:53:02.069Z,30.10
2022-08-16T14:55:33.799Z,29.90
2022-08-16T14:58:04.193Z,29.60
2022-08-16T15:00:36.334Z,29.40
2022-08-16T15:03:09.733Z,29.10
2022-08-16T15:05:39.621Z,28.90
2022-08-16T15:08:06.563Z,28.80
2022-08-16T15:10:37.306Z,28.80
2022-08-16T15:13:09.608Z,28.90
2022-08-16T15:15:38.599Z,29.00
2022-08-16T15:18:11.865Z,29.10
2022-08-16T15:20:41.118Z,29.20
2022-08-16T15:23:10.239Z,29.20
2022-08-16T15:25:59.750Z,29.10
2022-08-16T15:28:38.099Z,28.90
2022-08-16T15:31:09.219Z,28.80
2022-08-16T15:33:51.105Z,28.70
2022-08-16T15:36:25.922Z,28.80
2022-08-16T15:39:06.791Z,28.90
2022-08-16T15:41:43.419Z,29.00
2022-08-16T15:44:22.410Z,29.00
2022-08-16T15:46:57.208Z,28.80
2022-08-16T15:49:36.897Z,28.70
2022-08-16T15:52:24.982Z,28.50
2022-08-16T15:55:12.805Z,28.40
2022-08-16T15:57:41.655Z,28.30
2022-08-16T16:00:15.355Z,28.20
2022-08-16T16:02:44.029Z,28.10
2022-08-16T16:05:11.802Z,28.10
2022-08-16T16:07:56.586Z,28.10
2022-08-16T16:10:30.170Z,28.10
2022-08-16T16:13:00.932Z,28.10
2022-08-16T16:15:34.698Z,28.10
2022-08-16T16:18:09.199Z,28.10
2022-08-16T16:20:39.583Z,28.10
2022-08-16T16:23:10.214Z,28.00
2022-08-16T16:25:44.135Z,28.00
2022-08-16T16:29:05.926Z,28.00
2022-08-16T16:31:10.468Z,27.90
2022-08-16T16:33:43.225Z,27.80
2022-08-16T16:36:17.249Z,27.70
2022-08-16T16:38:47.010Z,27.60
2022-08-16T16:41:20.537Z,27.50
2022-08-16T16:43:53.490Z,27.30
2022-08-16T16:46:41.922Z,27.30
2022-08-16T16:49:12.340Z,27.20
2022-08-16T16:51:44.953Z,27.10
2022-08-16T16:54:27.793Z,27.00
2022-08-16T16:56:56.118Z,27.10
2022-08-16T16:59:28.394Z,27.30
2022-08-16T17:02:01.509Z,27.40
2022-08-16T17:04:44.008Z,27.50
2022-08-16T17:07:12.320Z,27.50
2022-08-16T17:09:41.028Z,27.40
2022-08-16T17:12:18.818Z,27.30
2022-08-16T17:14:53.911Z,27.30
2022-08-16T17:17:21.369Z,27.30
2022-08-16T17:19:48.277Z,27.20
2022-08-16T17:22:20.241Z,27.20
2022-08-16T17:24:52.384Z,27.10
2022-08-16T17:27:32.609Z,27.00
2022-08-16T17:30:16.038Z,27.00
2022-08-16T17:35:54.929Z,26.80
2022-08-16T17:38:39.289Z,26.70
2022-08-16T17:39:28.202Z,26.80
2022-08-16T17:41:12.291Z,26.60
2022-08-16T17:43:44.307Z,26.50
2022-08-16T17:46:51.763Z,26.40
2022-08-16T17:49:06.063Z,26.30
2022-08-16T17:51:34.128Z,26.10
2022-08-16T17:54:03.297Z,26.00
2022-08-16T17:56:30.587Z,25.90
2022-08-16T17:58:57.420Z,25.70
2022-08-16T18:01:27.604Z,25.60
2022-08-16T18:04:07.079Z,25.40
2022-08-16T18:06:38.056Z,25.30
2022-08-16T18:09:06.988Z,25.10
2022-08-16T18:11:40.692Z,25.00
2022-08-16T18:14:10.505Z,24.90
2022-08-16T18:16:37.701Z,24.70
2022-08-16T18:19:04.689Z,24.40
2022-08-16T18:21:49.881Z,24.20
2022-08-16T18:24:18.818Z,24.00
2022-08-16T18:26:45.810Z,23.80
2022-08-16T18:29:13.120Z,23.70
2022-08-16T18:31:40.322Z,23.50
2022-08-16T18:34:07.256Z,23.40
2022-08-16T18:36:35.435Z,23.40
2022-08-16T18:39:02.289Z,23.20
2022-08-16T18:41:30.361Z,23.20
2022-08-16T18:44:26.162Z,23.10
2022-08-16T18:46:48.806Z,23.10
2022-08-16T18:49:19.041Z,23.00
2022-08-16T18:51:46.133Z,22.90
2022-08-16T18:54:18.151Z,22.90
2022-08-16T18:56:56.246Z,22.80
2022-08-16T18:59:29.965Z,22.70
2022-08-16T19:02:00.507Z,22.60
2022-08-16T19:04:55.401Z,22.40
2022-08-16T19:07:31.041Z,22.30
2022-08-16T19:10:01.139Z,22.20
2022-08-16T19:12:38.540Z,22.00
2022-08-16T19:15:18.176Z,22.00
2022-08-16T19:17:46.610Z,21.80
2022-08-16T19:20:18.602Z,21.70
2022-08-16T19:23:05.305Z,21.60
2022-08-16T19:25:46.770Z,21.50
2022-08-16T19:28:49.099Z,21.40
2022-08-16T19:31:26.098Z,21.20
2022-08-16T19:33:56.347Z,21.00
2022-08-16T19:36:31.140Z,20.80
2022-08-16T19:39:04.572Z,20.70
2022-08-16T19:41:34.494Z,20.50
2022-08-16T19:44:01.762Z,20.40
2022-08-16T19:46:28.590Z,20.30
2022-08-16T19:48:55.621Z,20.20
2022-08-16T19:51:22.477Z,20.10
2022-08-16T19:53:49.350Z,20.00
2022-08-16T19:56:16.226Z,20.00
2022-08-16T19:59:01.849Z,19.90
2022-08-16T20:01:30.146Z,19.80
2022-08-16T20:03:56.960Z,19.70
2022-08-16T20:06:38.100Z,19.70
2022-08-16T20:09:06.897Z,19.60
2022-08-16T20:11:35.290Z,19.50
2022-08-16T20:14:03.089Z,19.40
2022-08-16T20:16:30.027Z,19.30
2022-08-16T20:18:57.112Z,19.20
2022-08-16T20:21:24.390Z,19.20
2022-08-16T20:23:51.466Z,19.20
2022-08-16T20:26:18.867Z,19.10
2022-08-16T20:28:53.391Z,19.10
2022-08-16T20:31:23.763Z,19.00
2022-08-16T20:33:52.194Z,19.00
2022-08-16T20:36:19.180Z,18.90
2022-08-16T20:38:47.349Z,18.80
2022-08-16T20:41:16.599Z,18.70
2022-08-16T20:43:44.121Z,18.70
2022-08-16T20:46:12.488Z,18.60
2022-08-16T20:48:39.645Z,18.50
2022-08-16T20:51:10.340Z,18.50
2022-08-16T20:53:40.366Z,18.40
2022-08-16T20:56:08.467Z,18.30
2022-08-16T20:58:35.398Z,18.30
2022-08-16T21:01:04.003Z,18.30
2022-08-16T21:03:31.813Z,18.20
2022-08-16T21:06:03.381Z,18.20
2022-08-16T21:08:53.611Z,18.00
2022-08-16T21:11:21.444Z,17.90
2022-08-16T21:13:48.396Z,17.90
2022-08-16T21:16:16.346Z,18.00
2022-08-16T21:18:43.417Z,17.90
2022-08-16T21:21:11.993Z,17.90
2022-08-16T21:23:39.114Z,17.90
2022-08-16T21:26:10.881Z,17.80
2022-08-16T21:28:42.825Z,17.80
2022-08-16T21:31:15.643Z,17.70
2022-08-16T21:33:44.339Z,17.70
2022-08-16T21:36:14.385Z,17.60
2022-08-16T21:38:41.245Z,17.60
2022-08-16T21:41:11.278Z,17.60
2022-08-16T21:43:39.025Z,17.60
2022-08-16T21:46:08.221Z,17.50
2022-08-16T21:48:40.583Z,17.60
2022-08-16T21:51:14.709Z,17.50
2022-08-16T21:53:43.398Z,17.50
2022-08-16T21:56:16.659Z,17.40
2022-08-16T21:58:53.124Z,17.40
2022-08-16T22:01:24.331Z,17.30
2022-08-16T22:04:35.736Z,17.30
2022-08-16T22:06:41.351Z,17.20
2022-08-16T22:09:10.804Z,17.10
2022-08-16T22:11:38.937Z,17.10
2022-08-16T22:14:05.854Z,17.00
2022-08-16T22:16:37.126Z,17.00
2022-08-16T22:19:06.061Z,16.90
2022-08-16T22:21:35.057Z,16.80
2022-08-16T22:24:02.045Z,16.80
2022-08-16T22:26:39.604Z,16.70
2022-08-16T22:29:14.032Z,16.70
2022-08-16T22:31:43.195Z,16.60
2022-08-16T22:34:10.285Z,16.60
2022-08-16T22:36:38.850Z,16.60
2022-08-16T22:39:09.118Z,16.50
2022-08-16T22:41:38.865Z,16.50
2022-08-16T22:44:06.858Z,16.50
2022-08-16T22:46:36.632Z,16.40
2022-08-16T22:49:06.342Z,16.30
2022-08-16T22:51:35.020Z,16.40
2022-08-16T22:54:39.354Z,16.50
2022-08-16T22:56:49.281Z,16.30
2022-08-16T22:59:16.113Z,16.40
2022-08-16T23:01:43.945Z,16.40
2022-08-16T23:04:10.847Z,16.30
2022-08-16T23:06:37.745Z,16.40
2022-08-16T23:09:04.638Z,16.30
2022-08-16T23:11:32.373Z,16.30
2022-08-16T23:13:59.512Z,16.40
2022-08-16T23:16:33.145Z,16.40
2022-08-16T23:19:09.378Z,16.50
2022-08-16T23:21:40.893Z,16.40
2022-08-16T23:24:08.952Z,16.30
2022-08-16T23:26:47.526Z,16.30
2022-08-16T23:29:26.000Z,16.30
2022-08-16T23:32:09.088Z,16.20
2022-08-16T23:34:35.951Z,16.10
2022-08-16T23:37:02.784Z,16.00
2022-08-16T23:39:29.761Z,16.00
2022-08-16T23:41:56.728Z,15.90
2022-08-16T23:44:55.432Z,15.90
2022-08-16T23:47:10.868Z,16.00
2022-08-16T23:49:57.261Z,15.80
2022-08-16T23:52:53.803Z,15.70
2022-08-16T23:55:11.872Z,15.70
2022-08-16T23:57:38.699Z,15.60
