createdAt,value
2023-02-08T00:01:21.427Z,102128.63
2023-02-08T00:03:49.977Z,102130.62
2023-02-08T00:06:18.395Z,102129.70
2023-02-08T00:08:46.991Z,102131.94
2023-02-08T00:11:15.287Z,102133.34
2023-02-08T00:13:44.723Z,102136.34
2023-02-08T00:16:14.074Z,102139.64
2023-02-08T00:18:42.863Z,102140.92
2023-02-08T00:21:12.620Z,102137.75
2023-02-08T00:23:45.256Z,102133.35
2023-02-08T00:26:15.004Z,102137.25
2023-02-08T00:28:43.800Z,102130.59
2023-02-08T00:31:12.392Z,102132.67
2023-02-08T00:33:42.640Z,102137.40
2023-02-08T00:36:11.180Z,102143.27
2023-02-08T00:38:40.043Z,102142.27
2023-02-08T00:41:08.728Z,102142.63
2023-02-08T00:43:37.125Z,102147.27
2023-02-08T00:46:05.715Z,102154.73
2023-02-08T00:48:34.933Z,102151.30
2023-02-08T00:51:06.277Z,102153.92
2023-02-08T00:53:39.011Z,102152.20
2023-02-08T00:56:09.168Z,102159.04
2023-02-08T00:58:38.246Z,102168.39
2023-02-08T01:01:07.044Z,102170.30
2023-02-08T01:03:36.316Z,102174.85
2023-02-08T01:06:16.874Z,102178.10
2023-02-08T01:08:47.066Z,102184.11
2023-02-08T01:11:22.486Z,102183.92
2023-02-08T01:13:51.620Z,102185.14
2023-02-08T01:16:24.163Z,102192.83
2023-02-08T01:18:54.161Z,102196.82
2023-02-08T01:21:25.345Z,102202.73
2023-02-08T01:23:53.693Z,102207.09
2023-02-08T01:26:22.542Z,102209.53
2023-02-08T01:28:50.745Z,102208.31
2023-02-08T01:31:21.479Z,102207.67
2023-02-08T01:33:50.292Z,102215.36
2023-02-08T01:36:19.481Z,102219.52
2023-02-08T01:38:48.165Z,102221.86
2023-02-08T01:41:26.445Z,102223.10
2023-02-08T01:44:11.065Z,102227.39
2023-02-08T01:46:41.012Z,102225.81
2023-02-08T01:49:22.725Z,102234.16
2023-02-08T01:52:09.030Z,102246.08
2023-02-08T01:54:44.231Z,102251.20
2023-02-08T01:57:12.616Z,102257.10
2023-02-08T01:59:59.589Z,102258.86
2023-02-08T02:02:28.907Z,102262.23
2023-02-08T02:04:57.184Z,102263.54
2023-02-08T02:07:27.326Z,102265.73
2023-02-08T02:10:28.268Z,102263.36
2023-02-08T02:12:57.474Z,102271.21
2023-02-08T02:15:25.674Z,102271.66
2023-02-08T02:17:54.405Z,102275.64
2023-02-08T02:20:24.532Z,102277.90
2023-02-08T02:23:40.520Z,102281.85
2023-02-08T02:26:36.438Z,102281.90
2023-02-08T02:29:31.550Z,102285.37
2023-02-08T02:32:03.306Z,102278.52
2023-02-08T02:34:41.416Z,102279.46
2023-02-08T02:37:28.028Z,102283.13
2023-02-08T02:40:19.144Z,102288.34
2023-02-08T02:43:24.975Z,102292.31
2023-02-08T02:46:05.587Z,102290.04
2023-02-08T02:48:43.038Z,102293.51
2023-02-08T02:51:17.487Z,102298.48
2023-02-08T02:54:07.635Z,102296.33
2023-02-08T02:56:38.822Z,102291.21
2023-02-08T02:59:08.743Z,102294.27
2023-02-08T03:01:37.121Z,102300.70
2023-02-08T03:04:18.123Z,102297.64
2023-02-08T03:07:04.918Z,102297.55
2023-02-08T03:09:42.109Z,102294.44
2023-02-08T03:12:19.393Z,102300.80
2023-02-08T03:15:06.201Z,102309.30
2023-02-08T03:17:44.008Z,102310.08
2023-02-08T03:20:18.531Z,102317.17
2023-02-08T03:23:05.340Z,102322.88
2023-02-08T03:25:37.613Z,102319.44
2023-02-08T03:28:14.564Z,102317.48
2023-02-08T03:31:00.168Z,102321.60
2023-02-08T03:33:33.304Z,102322.88
2023-02-08T03:36:10.478Z,102328.94
2023-02-08T03:38:40.987Z,102325.09
2023-02-08T03:41:12.848Z,102329.77
2023-02-08T03:43:47.204Z,102337.98
2023-02-08T03:46:27.916Z,102339.40
2023-02-08T03:49:02.856Z,102344.69
2023-02-08T03:51:33.138Z,102348.48
2023-02-08T03:54:01.677Z,102346.98
2023-02-08T03:56:41.221Z,102348.16
2023-02-08T03:59:12.528Z,102349.91
2023-02-08T04:02:05.186Z,102353.27
2023-02-08T04:04:37.352Z,102360.86
2023-02-08T04:07:05.513Z,102364.20
2023-02-08T04:09:33.950Z,102366.60
2023-02-08T04:12:02.648Z,102375.26
2023-02-08T04:14:31.294Z,102377.73
2023-02-08T04:16:59.617Z,102377.78
2023-02-08T04:19:27.813Z,102378.03
2023-02-08T04:21:55.952Z,102384.10
2023-02-08T04:24:24.342Z,102390.10
2023-02-08T04:26:52.847Z,102390.08
2023-02-08T04:29:21.499Z,102399.14
2023-02-08T04:31:49.641Z,102398.45
2023-02-08T04:34:17.855Z,102397.16
2023-02-08T04:36:46.343Z,102407.19
2023-02-08T04:39:14.631Z,102410.79
2023-02-08T04:41:43.174Z,102414.88
2023-02-08T04:44:11.787Z,102417.23
2023-02-08T04:46:40.279Z,102413.77
2023-02-08T04:49:08.527Z,102411.51
2023-02-08T04:51:36.860Z,102414.94
2023-02-08T04:54:05.536Z,102421.81
2023-02-08T04:56:33.744Z,102419.70
2023-02-08T04:59:02.511Z,102427.92
2023-02-08T05:01:30.940Z,102433.49
2023-02-08T05:03:59.137Z,102428.54
2023-02-08T05:06:27.477Z,102427.91
2023-02-08T05:08:59.162Z,102432.78
2023-02-08T05:11:27.452Z,102432.09
2023-02-08T07:21:30.167Z,102517.85
2023-02-08T07:23:58.956Z,102508.95
2023-02-08T07:26:27.955Z,102504.46
2023-02-08T07:28:56.744Z,102506.36
2023-02-08T07:31:25.273Z,102505.36
2023-02-08T07:33:53.712Z,102506.35
2023-02-08T07:36:22.084Z,102516.23
2023-02-08T07:38:50.265Z,102520.43
2023-02-08T07:41:19.058Z,102520.48
2023-02-08T07:43:47.856Z,102519.34
2023-02-08T07:46:20.625Z,102518.77
2023-02-08T07:48:52.877Z,102518.89
2023-02-08T07:51:21.098Z,102519.51
2023-02-08T07:53:50.175Z,102518.38
2023-02-08T07:56:18.558Z,102525.36
2023-02-08T07:58:46.730Z,102524.02
2023-02-08T08:01:22.337Z,102526.26
2023-02-08T08:03:51.820Z,102526.56
2023-02-08T08:06:20.713Z,102524.05
2023-02-08T08:08:50.296Z,102525.86
2023-02-08T08:11:19.693Z,102525.95
2023-02-08T08:13:49.282Z,102526.58
2023-02-08T08:16:17.968Z,102524.64
2023-02-08T08:18:49.557Z,102527.69
2023-02-08T08:21:17.826Z,102529.48
2023-02-08T08:23:46.224Z,102529.48
2023-02-08T08:26:19.528Z,102530.90
2023-02-08T08:28:47.975Z,102531.23
2023-02-08T08:31:18.378Z,102530.10
2023-02-08T08:33:47.308Z,102529.36
2023-02-08T08:36:16.507Z,102532.10
2023-02-08T08:38:44.893Z,102536.70
2023-02-08T08:41:17.254Z,102535.39
2023-02-08T08:43:45.851Z,102542.10
2023-02-08T08:46:15.362Z,102542.65
2023-02-08T08:48:43.834Z,102543.13
2023-02-08T08:51:13.121Z,102537.80
2023-02-08T08:53:41.524Z,102532.08
2023-02-08T08:56:09.948Z,102532.25
2023-02-08T08:58:38.279Z,102531.66
2023-02-08T09:01:07.076Z,102531.80
2023-02-08T09:03:35.466Z,102535.30
2023-02-08T09:06:03.822Z,102531.27
2023-02-08T09:08:32.526Z,102532.02
2023-02-08T09:11:09.274Z,102535.39
2023-02-08T09:13:38.318Z,102537.44
2023-02-08T09:16:17.298Z,102534.56
2023-02-08T09:18:45.697Z,102533.95
2023-02-08T09:21:16.020Z,102533.47
2023-02-08T09:23:45.525Z,102534.33
2023-02-08T09:26:15.460Z,102530.70
2023-02-08T09:28:43.717Z,102529.67
2023-02-08T09:31:25.924Z,102522.45
2023-02-08T09:33:56.450Z,102522.05
2023-02-08T09:36:24.872Z,102523.73
2023-02-08T09:38:58.030Z,102522.65
2023-02-08T09:41:35.523Z,102517.40
2023-02-08T09:44:13.327Z,102518.29
2023-02-08T09:46:43.703Z,102516.11
2023-02-08T09:49:18.758Z,102513.59
2023-02-08T09:51:50.754Z,102510.84
2023-02-08T09:54:30.913Z,102505.28
2023-02-08T09:57:01.568Z,102502.80
2023-02-08T09:59:30.443Z,102500.77
2023-02-08T10:02:12.439Z,102495.36
2023-02-08T10:04:48.113Z,102494.32
2023-02-08T10:07:16.784Z,102489.85
2023-02-08T10:09:48.432Z,102484.60
2023-02-08T10:12:34.839Z,102479.91
2023-02-08T10:15:42.602Z,102480.44
2023-02-08T10:19:01.817Z,102481.61
2023-02-08T10:21:48.852Z,102484.95
2023-02-08T10:24:47.943Z,102488.42
2023-02-08T10:27:39.784Z,102484.67
2023-02-08T10:30:17.295Z,102485.96
2023-02-08T10:32:51.426Z,102484.57
2023-02-08T10:35:28.333Z,102484.80
2023-02-08T10:37:59.320Z,102490.34
2023-02-08T10:40:37.132Z,102490.95
2023-02-08T10:43:26.807Z,102491.45
2023-02-08T10:46:06.695Z,102485.77
2023-02-08T10:49:03.620Z,102482.80
2023-02-08T10:51:32.254Z,102486.27
2023-02-08T10:54:00.949Z,102486.45
2023-02-08T10:56:48.889Z,102483.45
2023-02-08T10:59:26.486Z,102482.16
2023-02-08T11:01:54.979Z,102484.08
2023-02-08T11:04:23.292Z,102491.54
2023-02-08T11:06:52.236Z,102492.65
2023-02-08T11:09:22.979Z,102490.26
2023-02-08T11:11:55.918Z,102491.61
2023-02-08T11:14:35.022Z,102491.34
2023-02-08T11:17:03.477Z,102494.11
2023-02-08T11:19:46.222Z,102492.09
2023-02-08T11:22:15.822Z,102491.71
2023-02-08T11:24:50.453Z,102497.66
2023-02-08T11:27:36.402Z,102496.45
2023-02-08T11:30:14.033Z,102498.70
2023-02-08T11:32:43.741Z,102503.66
2023-02-08T11:35:13.463Z,102497.39
2023-02-08T11:37:42.500Z,102504.80
2023-02-08T11:40:17.994Z,102505.17
2023-02-08T11:42:47.289Z,102505.07
2023-02-08T11:45:29.997Z,102503.60
2023-02-08T11:47:58.291Z,102503.48
2023-02-08T11:50:35.580Z,102502.02
2023-02-08T11:53:08.769Z,102497.16
2023-02-08T11:55:37.764Z,102499.22
2023-02-08T11:58:12.712Z,102501.13
2023-02-08T12:00:42.644Z,102500.02
2023-02-08T12:03:18.597Z,102497.86
2023-02-08T12:05:51.461Z,102499.43
2023-02-08T12:08:26.204Z,102498.61
2023-02-08T12:11:42.807Z,102499.73
2023-02-08T12:14:42.314Z,102501.80
2023-02-08T12:17:41.156Z,102499.66
2023-02-08T12:20:30.888Z,102502.09
2023-02-08T12:23:22.207Z,102494.08
2023-02-08T12:26:01.749Z,102502.50
2023-02-08T12:28:57.267Z,102502.48
2023-02-08T12:31:31.794Z,102501.92
2023-02-08T12:34:23.011Z,102497.35
2023-02-08T12:37:16.863Z,102489.73
2023-02-08T12:40:32.779Z,102487.88
2023-02-08T12:43:07.852Z,102491.55
2023-02-08T12:45:48.176Z,102489.79
2023-02-08T12:48:34.886Z,102492.64
2023-02-08T12:51:07.255Z,102489.45
2023-02-08T12:53:45.779Z,102490.21
2023-02-08T12:56:19.481Z,102486.52
2023-02-08T12:58:55.017Z,102489.52
2023-02-08T13:01:35.164Z,102489.13
2023-02-08T13:04:11.454Z,102491.25
2023-02-08T13:06:43.414Z,102494.13
2023-02-08T13:09:18.245Z,102489.52
2023-02-08T13:11:50.756Z,102484.17
2023-02-08T13:14:24.632Z,102476.73
2023-02-08T13:16:55.199Z,102478.31
2023-02-08T13:19:59.096Z,102478.02
2023-02-08T13:22:34.834Z,102478.06
2023-02-08T13:25:08.466Z,102472.92
2023-02-08T13:27:37.431Z,102472.21
2023-02-08T13:30:06.754Z,102465.91
2023-02-08T13:32:44.393Z,102466.81
2023-02-08T13:35:14.045Z,102465.88
2023-02-08T13:37:54.714Z,102464.66
2023-02-08T13:40:28.573Z,102462.48
2023-02-08T13:43:01.431Z,102455.58
2023-02-08T13:45:29.796Z,102456.45
2023-02-08T13:47:59.971Z,102450.97
2023-02-08T13:51:02.537Z,102449.92
2023-02-08T13:53:43.078Z,102443.16
2023-02-08T13:56:12.368Z,102443.02
2023-02-08T13:58:53.029Z,102440.46
2023-02-08T14:01:28.918Z,102441.98
2023-02-08T14:04:12.467Z,102442.33
2023-02-08T14:06:48.977Z,102444.88
2023-02-08T14:09:21.991Z,102441.81
2023-02-08T14:11:50.366Z,102445.70
2023-02-08T14:14:19.052Z,102446.15
2023-02-08T14:17:07.604Z,102446.21
2023-02-08T14:19:37.622Z,102448.56
2023-02-08T14:22:11.835Z,102445.23
2023-02-08T14:24:50.376Z,102445.14
2023-02-08T14:27:42.851Z,102444.63
2023-02-08T14:30:17.227Z,102442.84
2023-02-08T14:32:48.055Z,102443.91
2023-02-08T16:43:25.687Z,102463.20
2023-02-08T16:46:21.371Z,102465.98
2023-02-08T16:48:54.019Z,102464.29
2023-02-08T16:51:31.835Z,102464.23
2023-02-08T16:54:08.751Z,102466.91
2023-02-08T16:56:37.959Z,102466.53
2023-02-08T16:59:06.209Z,102464.91
2023-02-08T17:01:38.347Z,102464.67
2023-02-08T17:04:09.869Z,102462.95
2023-02-08T17:06:40.973Z,102455.86
2023-02-08T17:09:09.288Z,102453.67
2023-02-08T17:11:39.215Z,102454.33
2023-02-08T17:14:10.250Z,102452.83
2023-02-08T17:16:40.169Z,102456.27
2023-02-08T17:19:13.865Z,102461.13
2023-02-08T17:21:42.571Z,102455.90
2023-02-08T17:24:10.939Z,102458.67
2023-02-08T17:26:42.898Z,102460.71
2023-02-08T17:29:12.201Z,102458.94
2023-02-08T17:31:41.258Z,102455.52
2023-02-08T17:34:09.648Z,102452.45
2023-02-08T17:36:38.066Z,102450.61
2023-02-08T17:39:07.982Z,102450.45
2023-02-08T17:41:36.464Z,102448.82
2023-02-08T17:44:06.196Z,102441.50
2023-02-08T17:46:35.433Z,102434.21
2023-02-08T17:49:04.774Z,102432.63
2023-02-08T17:51:35.504Z,102437.58
2023-02-08T17:54:06.774Z,102437.77
2023-02-08T17:56:37.080Z,102433.99
2023-02-08T17:59:05.683Z,102431.05
2023-02-08T18:01:35.579Z,102433.39
2023-02-08T18:04:04.067Z,102429.77
2023-02-08T18:06:34.082Z,102431.61
2023-02-08T18:09:02.568Z,102432.48
2023-02-08T18:11:30.914Z,102432.81
2023-02-08T18:14:00.560Z,102427.84
2023-02-08T18:16:30.906Z,102430.69
2023-02-08T18:19:01.426Z,102428.45
2023-02-08T18:21:33.370Z,102425.35
2023-02-08T18:24:06.152Z,102423.55
2023-02-08T18:26:35.371Z,102424.65
2023-02-08T18:29:03.646Z,102420.00
2023-02-08T18:31:32.369Z,102418.44
2023-02-08T18:34:04.608Z,102416.73
2023-02-08T18:36:32.970Z,102414.74
2023-02-08T18:39:01.253Z,102414.77
2023-02-08T18:41:30.298Z,102413.80
2023-02-08T18:43:59.191Z,102417.75
2023-02-08T18:46:28.532Z,102417.74
2023-02-08T18:48:57.844Z,102417.95
2023-02-08T18:51:26.244Z,102416.70
2023-02-08T18:53:55.127Z,102414.46
2023-02-08T18:56:26.167Z,102413.09
2023-02-08T18:58:54.923Z,102414.58
2023-02-08T19:01:24.156Z,102416.11
2023-02-08T19:03:53.078Z,102415.67
2023-02-08T19:06:25.019Z,102412.48
2023-02-08T19:08:55.200Z,102409.77
2023-02-08T19:11:28.524Z,102410.13
2023-02-08T19:14:00.192Z,102411.45
2023-02-08T19:16:32.167Z,102411.92
2023-02-08T19:19:01.527Z,102406.80
2023-02-08T19:21:31.365Z,102404.45
2023-02-08T19:24:01.734Z,102404.69
2023-02-08T19:26:32.788Z,102403.40
2023-02-08T19:29:03.507Z,102400.05
2023-02-08T19:31:32.630Z,102399.77
2023-02-08T19:34:03.754Z,102398.62
2023-02-08T19:36:38.340Z,102398.20
2023-02-08T19:39:07.155Z,102401.30
2023-02-08T19:41:37.677Z,102400.30
2023-02-08T19:44:07.168Z,102402.84
2023-02-08T19:46:38.899Z,102406.36
2023-02-08T19:49:07.520Z,102412.88
2023-02-08T19:51:37.522Z,102413.54
2023-02-08T19:54:09.501Z,102414.67
2023-02-08T19:56:38.511Z,102411.94
2023-02-08T19:59:08.239Z,102403.70
2023-02-08T20:01:37.513Z,102401.19
2023-02-08T20:04:06.106Z,102398.38
2023-02-08T20:06:36.822Z,102396.84
2023-02-08T20:09:06.863Z,102395.87
2023-02-08T20:11:45.093Z,102396.87
2023-02-08T20:14:23.631Z,102396.48
2023-02-08T20:16:52.110Z,102388.59
2023-02-08T20:19:20.657Z,102392.89
2023-02-08T20:21:49.144Z,102386.83
2023-02-08T20:24:17.828Z,102381.85
2023-02-08T20:26:46.636Z,102385.17
2023-02-08T20:29:15.243Z,102379.31
2023-02-08T20:31:46.743Z,102378.16
2023-02-08T20:34:16.374Z,102378.73
2023-02-08T20:36:57.446Z,102376.82
2023-02-08T20:39:34.442Z,102370.20
2023-02-08T20:42:03.312Z,102374.69
2023-02-08T20:44:34.409Z,102372.80
2023-02-08T20:47:21.982Z,102367.98
2023-02-08T20:49:50.775Z,102367.50
2023-02-08T20:52:19.393Z,102365.61
2023-02-08T20:54:48.052Z,102366.95
2023-02-08T20:57:18.266Z,102369.31
2023-02-08T20:59:52.394Z,102367.05
2023-02-08T21:02:22.318Z,102365.33
2023-02-08T21:04:50.541Z,102358.83
2023-02-08T21:07:19.167Z,102359.69
2023-02-08T21:09:47.650Z,102355.83
2023-02-08T21:12:16.315Z,102357.19
2023-02-08T21:14:45.331Z,102353.30
2023-02-08T21:17:18.728Z,102353.60
2023-02-08T21:19:47.851Z,102350.42
2023-02-08T21:22:17.235Z,102344.84
2023-02-08T21:24:45.834Z,102340.52
2023-02-08T21:27:14.293Z,102343.95
2023-02-08T21:29:42.471Z,102345.04
2023-02-08T21:32:10.853Z,102349.17
2023-02-08T21:34:39.960Z,102353.16
2023-02-08T21:37:08.743Z,102350.94
2023-02-08T21:39:38.247Z,102349.10
2023-02-08T21:42:06.839Z,102347.54
2023-02-08T21:44:35.724Z,102352.73
2023-02-08T21:47:04.053Z,102357.45
2023-02-08T21:50:10.781Z,102358.39
2023-02-08T21:52:57.699Z,102359.46
2023-02-08T21:55:25.985Z,102359.80
2023-02-08T21:57:54.968Z,102363.63
2023-02-08T22:00:23.151Z,102364.11
2023-02-08T22:02:51.668Z,102357.23
2023-02-08T22:05:22.186Z,102356.90
2023-02-08T22:07:57.367Z,102352.13
2023-02-08T22:10:28.443Z,102351.90
