createdAt,value
2017-11-23T00:02:14.762Z,9.73
2017-11-23T00:04:42.146Z,10.90
2017-11-23T00:07:09.558Z,10.43
2017-11-23T00:09:36.963Z,10.48
2017-11-23T00:12:04.390Z,10.60
2017-11-23T00:14:31.781Z,11.27
2017-11-23T00:16:59.178Z,10.23
2017-11-23T00:19:26.577Z,11.23
2017-11-23T00:21:53.981Z,10.60
2017-11-23T00:24:21.396Z,10.30
2017-11-23T00:26:48.795Z,9.80
2017-11-23T00:29:16.200Z,10.97
2017-11-23T00:31:43.599Z,11.00
2017-11-23T00:34:11.026Z,10.60
2017-11-23T00:36:38.413Z,10.33
2017-11-23T00:39:05.812Z,10.73
2017-11-23T00:41:33.226Z,9.70
2017-11-23T00:44:00.616Z,10.40
2017-11-23T00:46:28.033Z,10.77
2017-11-23T00:48:55.411Z,9.37
2017-11-23T00:51:22.844Z,8.80
2017-11-23T00:53:50.235Z,9.07
2017-11-23T00:56:17.661Z,8.70
2017-11-23T00:58:45.044Z,10.23
2017-11-23T01:01:12.447Z,9.90
2017-11-23T01:03:39.843Z,10.00
2017-11-23T01:06:07.258Z,10.03
2017-11-23T01:08:34.666Z,9.70
2017-11-23T01:11:02.069Z,9.30
2017-11-23T01:13:29.466Z,9.73
2017-11-23T01:15:56.850Z,9.53
2017-11-23T01:18:24.259Z,8.90
2017-11-23T01:20:51.646Z,8.30
2017-11-23T01:23:19.051Z,9.07
2017-11-23T01:25:46.448Z,7.43
2017-11-23T01:28:14.218Z,8.30
2017-11-23T01:30:41.603Z,9.27
2017-11-23T01:33:09.035Z,9.43
2017-11-23T01:35:36.416Z,10.00
2017-11-23T01:38:03.795Z,8.67
2017-11-23T01:40:31.208Z,7.90
2017-11-23T01:42:58.602Z,9.47
2017-11-23T01:45:26.019Z,9.00
2017-11-23T01:47:53.401Z,9.10
2017-11-23T01:50:20.810Z,8.70
2017-11-23T01:52:48.235Z,7.75
2017-11-23T01:55:15.642Z,7.80
2017-11-23T01:57:43.043Z,7.10
2017-11-23T02:00:10.461Z,8.60
2017-11-23T02:02:37.856Z,7.13
2017-11-23T02:05:05.259Z,7.62
2017-11-23T02:07:32.643Z,7.23
2017-11-23T02:10:00.056Z,7.00
2017-11-23T02:12:27.464Z,8.50
2017-11-23T02:14:54.839Z,7.13
2017-11-23T02:17:22.257Z,7.00
2017-11-23T02:19:49.638Z,6.60
2017-11-23T02:22:17.048Z,6.93
2017-11-23T02:24:44.446Z,6.37
2017-11-23T02:27:11.835Z,6.27
2017-11-23T02:29:39.239Z,7.33
2017-11-23T02:32:06.621Z,6.60
2017-11-23T02:34:34.032Z,6.70
2017-11-23T02:37:01.458Z,5.90
2017-11-23T02:39:28.878Z,5.63
2017-11-23T02:41:56.270Z,7.07
2017-11-23T02:44:23.683Z,7.30
2017-11-23T02:46:51.088Z,6.27
2017-11-23T02:49:18.482Z,6.77
2017-11-23T02:51:45.873Z,6.73
2017-11-23T02:54:13.249Z,5.70
2017-11-23T02:56:40.658Z,5.73
2017-11-23T02:59:08.065Z,6.10
2017-11-23T03:01:35.473Z,5.60
2017-11-23T03:04:02.850Z,5.50
2017-11-23T03:06:30.260Z,5.27
2017-11-23T03:08:57.642Z,6.07
2017-11-23T03:11:25.059Z,6.27
2017-11-23T03:13:52.448Z,5.40
2017-11-23T03:16:19.865Z,5.50
2017-11-23T03:18:47.245Z,5.80
2017-11-23T03:21:14.655Z,5.97
2017-11-23T03:23:42.083Z,5.90
2017-11-23T03:26:09.479Z,5.40
2017-11-23T03:28:36.938Z,5.80
2017-11-23T03:31:04.415Z,5.73
2017-11-23T03:33:31.818Z,5.67
2017-11-23T03:35:59.226Z,6.27
2017-11-23T03:38:26.632Z,5.87
2017-11-23T03:40:54.024Z,5.87
2017-11-23T03:43:21.438Z,6.00
2017-11-23T03:45:48.846Z,5.27
2017-11-23T03:48:16.270Z,5.90
2017-11-23T03:50:43.662Z,5.30
2017-11-23T03:53:11.045Z,5.70
2017-11-23T03:55:38.469Z,5.63
2017-11-23T03:58:05.859Z,5.50
2017-11-23T04:00:33.280Z,5.67
2017-11-23T04:03:00.664Z,5.33
2017-11-23T04:05:28.074Z,5.45
2017-11-23T04:07:55.467Z,5.37
2017-11-23T04:10:22.869Z,5.87
2017-11-23T04:12:50.312Z,5.00
2017-11-23T04:15:17.684Z,5.30
2017-11-23T04:17:45.084Z,4.77
2017-11-23T04:20:12.466Z,5.53
2017-11-23T04:22:39.874Z,5.67
2017-11-23T04:25:07.273Z,6.23
2017-11-23T04:27:34.683Z,5.47
2017-11-23T04:30:02.088Z,5.23
2017-11-23T04:32:30.404Z,5.15
2017-11-23T04:34:57.778Z,6.03
2017-11-23T04:37:25.159Z,5.47
2017-11-23T04:39:52.562Z,5.23
2017-11-23T04:42:19.975Z,5.70
2017-11-23T04:44:47.374Z,5.60
2017-11-23T04:47:14.795Z,5.67
2017-11-23T04:49:42.214Z,5.53
2017-11-23T04:52:09.913Z,5.77
2017-11-23T04:54:37.299Z,6.17
2017-11-23T04:57:04.693Z,5.53
2017-11-23T04:59:32.099Z,6.17
2017-11-23T05:01:59.589Z,6.20
2017-11-23T05:04:26.981Z,4.60
2017-11-23T05:06:54.387Z,4.73
2017-11-23T05:09:21.770Z,5.43
2017-11-23T05:11:49.178Z,5.13
2017-11-23T05:14:16.556Z,5.55
2017-11-23T05:16:43.954Z,5.50
2017-11-23T05:19:11.334Z,5.50
2017-11-23T05:21:38.743Z,5.30
2017-11-23T05:24:06.134Z,5.70
2017-11-23T05:26:33.535Z,6.03
2017-11-23T05:29:00.927Z,5.70
2017-11-23T05:31:28.336Z,5.63
2017-11-23T05:33:55.757Z,5.60
2017-11-23T05:36:23.159Z,6.00
2017-11-23T05:38:50.548Z,6.03
2017-11-23T05:41:17.962Z,5.80
2017-11-23T05:43:45.321Z,4.87
2017-11-23T05:46:12.742Z,6.93
2017-11-23T05:48:40.146Z,5.63
2017-11-23T05:51:07.549Z,6.30
2017-11-23T05:53:34.968Z,6.67
2017-11-23T05:56:02.399Z,6.00
2017-11-23T05:58:29.825Z,7.30
2017-11-23T06:00:57.214Z,6.30
2017-11-23T06:03:24.652Z,5.73
2017-11-23T06:05:52.094Z,6.67
2017-11-23T06:08:19.484Z,6.20
2017-11-23T06:10:48.328Z,5.93
2017-11-23T06:13:15.714Z,5.70
2017-11-23T06:15:43.126Z,6.13
2017-11-23T06:18:10.564Z,6.37
2017-11-23T06:20:37.974Z,6.77
2017-11-23T06:23:05.408Z,5.90
2017-11-23T06:25:32.804Z,6.30
2017-11-23T06:28:00.256Z,6.07
2017-11-23T06:30:27.674Z,5.10
2017-11-23T06:32:55.085Z,5.70
2017-11-23T06:35:22.445Z,5.37
2017-11-23T06:37:49.882Z,5.23
2017-11-23T06:40:17.262Z,5.17
2017-11-23T06:42:44.669Z,5.10
2017-11-23T06:45:12.074Z,6.30
2017-11-23T06:47:39.467Z,5.07
2017-11-23T06:50:06.882Z,5.30
2017-11-23T06:52:34.272Z,5.37
2017-11-23T06:55:01.891Z,5.40
2017-11-23T06:57:29.265Z,4.90
2017-11-23T06:59:56.728Z,4.90
2017-11-23T07:02:24.116Z,5.90
2017-11-23T07:04:51.564Z,5.57
2017-11-23T07:07:18.938Z,5.40
2017-11-23T07:09:46.377Z,4.77
2017-11-23T07:12:13.777Z,5.70
2017-11-23T07:14:41.189Z,5.83
2017-11-23T07:17:08.595Z,5.10
2017-11-23T07:19:36.022Z,5.20
2017-11-23T07:22:03.427Z,6.00
2017-11-23T07:24:30.846Z,5.60
2017-11-23T07:26:58.243Z,6.20
2017-11-23T07:29:25.645Z,5.67
2017-11-23T07:31:53.081Z,6.33
2017-11-23T07:34:20.638Z,4.90
2017-11-23T07:36:48.027Z,6.33
2017-11-23T07:39:15.478Z,6.60
2017-11-23T07:41:42.884Z,5.67
2017-11-23T07:44:10.281Z,5.95
2017-11-23T07:46:37.698Z,5.43
2017-11-23T07:49:05.121Z,5.60
2017-11-23T07:51:32.530Z,6.00
2017-11-23T07:53:59.931Z,6.17
2017-11-23T07:56:27.315Z,5.60
2017-11-23T07:58:54.749Z,5.37
2017-11-23T08:01:22.136Z,5.60
2017-11-23T08:03:49.541Z,6.70
2017-11-23T08:06:16.968Z,5.70
2017-11-23T08:08:47.281Z,5.85
2017-11-23T08:11:14.699Z,5.63
2017-11-23T08:13:42.135Z,5.93
2017-11-23T08:16:09.550Z,5.77
2017-11-23T08:18:36.934Z,5.10
2017-11-23T08:21:04.341Z,6.70
2017-11-23T08:23:31.765Z,5.63
2017-11-23T08:25:59.160Z,6.23
2017-11-23T08:28:26.559Z,6.20
2017-11-23T08:30:53.957Z,6.50
2017-11-23T08:33:21.337Z,6.33
2017-11-23T08:35:48.784Z,6.33
2017-11-23T08:38:16.185Z,6.40
2017-11-23T08:40:43.586Z,6.80
2017-11-23T08:43:11.010Z,5.77
2017-11-23T08:45:38.423Z,6.00
2017-11-23T08:48:05.819Z,7.00
2017-11-23T08:50:33.204Z,6.20
2017-11-23T08:53:00.629Z,6.05
2017-11-23T08:55:28.008Z,6.77
2017-11-23T08:57:55.418Z,6.73
2017-11-23T09:00:22.841Z,6.17
2017-11-23T09:02:51.071Z,6.60
2017-11-23T09:05:20.407Z,5.97
2017-11-23T09:07:47.851Z,6.53
2017-11-23T09:10:15.259Z,6.30
2017-11-23T09:12:43.580Z,5.47
2017-11-23T09:15:11.003Z,5.70
2017-11-23T09:17:38.393Z,6.90
2017-11-23T09:20:05.781Z,5.80
2017-11-23T09:22:33.207Z,6.43
2017-11-23T09:25:00.626Z,6.03
2017-11-23T09:27:28.436Z,6.80
2017-11-23T09:29:55.877Z,7.30
2017-11-23T09:32:23.283Z,7.03
2017-11-23T09:34:50.852Z,6.07
2017-11-23T09:37:18.250Z,5.70
2017-11-23T09:39:45.642Z,7.53
2017-11-23T09:42:13.061Z,6.77
2017-11-23T09:44:40.463Z,6.20
2017-11-23T09:47:07.878Z,6.40
2017-11-23T09:49:35.292Z,5.27
2017-11-23T09:52:02.737Z,6.87
2017-11-23T09:54:30.121Z,6.50
2017-11-23T09:56:57.515Z,6.60
2017-11-23T09:59:24.953Z,8.70
2017-11-23T10:01:52.322Z,6.07
2017-11-23T10:04:19.737Z,5.63
2017-11-23T10:06:47.134Z,5.80
2017-11-23T10:09:14.565Z,6.10
2017-11-23T10:11:41.980Z,7.70
2017-11-23T10:14:15.024Z,5.90
2017-11-23T10:16:42.416Z,6.20
2017-11-23T10:19:09.812Z,7.60
2017-11-23T10:21:37.274Z,6.30
2017-11-23T10:24:04.640Z,6.93
2017-11-23T10:26:32.079Z,5.73
2017-11-23T10:28:59.495Z,7.00
2017-11-23T10:31:26.913Z,6.53
2017-11-23T10:33:54.330Z,7.37
2017-11-23T10:36:21.781Z,6.60
2017-11-23T10:38:49.166Z,7.40
2017-11-23T10:41:16.656Z,6.93
2017-11-23T10:43:44.080Z,8.30
2017-11-23T10:46:11.466Z,6.03
2017-11-23T10:48:38.961Z,5.97
2017-11-23T10:51:06.379Z,7.07
2017-11-23T10:53:33.810Z,7.60
2017-11-23T10:56:01.206Z,8.47
2017-11-23T10:58:28.615Z,7.17
2017-11-23T11:00:55.999Z,6.10
2017-11-23T11:06:21.449Z,6.60
2017-11-23T11:08:48.883Z,8.10
2017-11-23T11:11:16.338Z,7.90
2017-11-23T11:13:43.769Z,7.70
2017-11-23T11:16:11.239Z,6.93
2017-11-23T11:18:38.610Z,7.73
2017-11-23T11:21:06.058Z,7.00
2017-11-23T11:23:33.452Z,7.05
2017-11-23T11:26:00.855Z,7.77
2017-11-23T11:28:28.268Z,7.27
2017-11-23T11:30:55.676Z,7.10
2017-11-23T11:33:23.062Z,7.10
2017-11-23T11:35:50.494Z,7.40
2017-11-23T11:38:17.867Z,6.67
2017-11-23T11:40:45.278Z,6.47
2017-11-23T11:43:12.676Z,5.30
2017-11-23T11:45:40.068Z,5.13
2017-11-23T11:48:07.487Z,6.35
2017-11-23T11:50:34.921Z,5.63
2017-11-23T11:53:02.311Z,5.70
2017-11-23T11:55:29.695Z,4.83
2017-11-23T11:57:57.101Z,4.80
2017-11-23T12:00:24.519Z,6.27
2017-11-23T12:02:51.911Z,5.13
2017-11-23T12:05:19.330Z,4.23
2017-11-23T12:07:46.732Z,4.50
2017-11-23T12:10:14.139Z,5.70
2017-11-23T12:12:41.604Z,5.70
2017-11-23T12:15:20.678Z,5.70
2017-11-23T12:18:12.276Z,5.93
2017-11-23T12:20:51.358Z,5.60
2017-11-23T12:23:30.456Z,5.50
2017-11-23T12:25:58.779Z,5.70
2017-11-23T12:28:37.816Z,5.80
2017-11-23T12:31:05.253Z,5.40
2017-11-23T12:33:32.642Z,6.50
2017-11-23T12:36:00.047Z,4.67
2017-11-23T12:38:27.455Z,5.30
2017-11-23T12:40:54.881Z,6.22
2017-11-23T12:43:22.298Z,3.80
2017-11-23T12:45:49.722Z,3.90
2017-11-23T12:48:17.159Z,3.80
2017-11-23T12:50:44.588Z,3.80
2017-11-23T12:53:11.999Z,3.63
2017-11-23T12:55:39.432Z,3.70
2017-11-23T12:58:06.848Z,4.83
2017-11-23T13:00:35.117Z,3.45
2017-11-23T13:03:02.510Z,3.50
2017-11-23T13:05:29.919Z,3.17
2017-11-23T13:07:57.327Z,3.13
2017-11-23T13:10:24.732Z,4.13
2017-11-23T13:12:52.164Z,3.40
2017-11-23T13:15:19.752Z,3.53
2017-11-23T13:17:47.191Z,3.60
2017-11-23T13:20:14.648Z,3.73
2017-11-23T13:22:42.077Z,3.00
2017-11-23T13:25:09.472Z,3.27
2017-11-23T13:27:36.891Z,4.30
2017-11-23T13:30:04.290Z,3.37
2017-11-23T13:32:31.688Z,3.67
2017-11-23T13:34:59.081Z,3.47
2017-11-23T13:37:26.499Z,3.27
2017-11-23T13:39:53.922Z,3.40
2017-11-23T13:42:21.358Z,3.08
2017-11-23T13:44:48.968Z,3.30
2017-11-23T13:47:16.351Z,3.60
2017-11-23T13:49:43.765Z,3.43
2017-11-23T13:52:11.338Z,3.00
2017-11-23T13:54:38.765Z,3.50
2017-11-23T13:57:06.171Z,4.37
2017-11-23T13:59:33.585Z,3.77
2017-11-23T14:02:01.033Z,3.23
2017-11-23T14:04:28.424Z,3.13
2017-11-23T14:06:55.836Z,4.07
2017-11-23T14:09:23.250Z,4.20
2017-11-23T14:11:50.676Z,3.10
2017-11-23T14:14:18.163Z,3.10
2017-11-23T14:16:45.596Z,3.87
2017-11-23T14:19:12.998Z,3.17
2017-11-23T14:21:40.407Z,2.80
2017-11-23T14:24:07.840Z,3.43
2017-11-23T14:26:35.218Z,3.17
2017-11-23T14:29:02.652Z,3.10
2017-11-23T14:31:30.058Z,2.63
2017-11-23T14:33:57.482Z,3.40
2017-11-23T14:36:24.893Z,3.40
2017-11-23T14:38:52.306Z,2.90
2017-11-23T14:41:19.710Z,3.10
2017-11-23T14:43:47.117Z,3.07
2017-11-23T14:46:14.531Z,3.20
2017-11-23T14:48:42.177Z,3.80
2017-11-23T14:51:09.621Z,3.60
2017-11-23T14:53:37.031Z,3.07
2017-11-23T14:56:04.442Z,3.30
2017-11-23T14:58:31.868Z,4.50
2017-11-23T15:00:59.258Z,4.20
2017-11-23T15:03:26.669Z,3.30
2017-11-23T15:05:54.071Z,3.17
2017-11-23T15:08:21.481Z,3.07
2017-11-23T15:10:48.922Z,3.20
2017-11-23T15:13:16.376Z,2.83
2017-11-23T15:15:43.770Z,2.97
2017-11-23T15:18:11.193Z,3.30
2017-11-23T15:20:38.603Z,2.78
2017-11-23T15:23:06.019Z,3.93
2017-11-23T15:25:33.422Z,3.30
2017-11-23T15:28:00.835Z,3.33
2017-11-23T15:30:28.249Z,3.47
2017-11-23T15:32:55.681Z,2.90
2017-11-23T15:35:23.080Z,2.73
2017-11-23T15:37:50.459Z,3.20
2017-11-23T15:40:17.884Z,3.50
2017-11-23T15:42:45.283Z,3.20
2017-11-23T15:45:12.705Z,3.40
2017-11-23T15:47:40.095Z,3.63
2017-11-23T15:50:07.513Z,3.70
2017-11-23T15:52:34.918Z,3.27
2017-11-23T15:55:02.331Z,3.07
2017-11-23T15:57:29.744Z,3.53
2017-11-23T15:59:57.140Z,2.77
2017-11-23T16:02:24.551Z,2.30
2017-11-23T16:04:51.983Z,3.00
2017-11-23T16:07:19.394Z,3.70
2017-11-23T16:09:46.800Z,2.97
2017-11-23T16:12:14.198Z,2.73
2017-11-23T16:14:41.612Z,3.20
2017-11-23T16:17:09.006Z,3.00
2017-11-23T16:19:36.411Z,3.40
2017-11-23T16:22:03.823Z,3.80
2017-11-23T16:24:31.239Z,3.70
2017-11-23T16:26:58.639Z,3.20
2017-11-23T16:29:26.059Z,4.17
2017-11-23T16:31:53.454Z,3.93
2017-11-23T16:34:20.863Z,4.10
2017-11-23T16:36:48.262Z,3.20
2017-11-23T16:39:16.500Z,4.00
2017-11-23T16:45:06.570Z,3.47
2017-11-23T16:47:44.660Z,4.80
2017-11-23T16:50:17.698Z,3.07
2017-11-23T16:55:52.868Z,3.30
2017-11-23T17:01:44.121Z,2.90
2017-11-23T17:04:17.364Z,3.10
2017-11-23T17:06:50.314Z,3.30
2017-11-23T17:09:23.373Z,3.47
2017-11-23T17:11:56.311Z,3.30
2017-11-23T17:17:31.571Z,3.70
2017-11-23T17:19:58.988Z,3.17
2017-11-23T17:22:26.428Z,3.53
2017-11-23T17:24:53.866Z,3.10
2017-11-23T17:27:21.279Z,3.60
2017-11-23T17:29:48.772Z,3.17
2017-11-23T17:32:16.223Z,4.33
2017-11-23T17:34:43.639Z,3.42
2017-11-23T17:37:11.110Z,2.90
2017-11-23T17:39:38.559Z,3.10
2017-11-23T17:42:06.040Z,3.50
2017-11-23T17:44:33.805Z,2.90
2017-11-23T17:47:01.292Z,3.23
2017-11-23T17:49:29.006Z,4.03
2017-11-23T17:51:56.449Z,3.83
2017-11-23T17:54:23.859Z,3.70
2017-11-23T17:56:51.342Z,3.87
2017-11-23T17:59:18.735Z,3.22
2017-11-23T18:01:46.152Z,3.70
2017-11-23T18:04:13.558Z,3.27
2017-11-23T18:06:41.062Z,3.00
2017-11-23T18:09:08.505Z,3.73
2017-11-23T18:11:35.995Z,3.30
2017-11-23T18:14:03.396Z,3.80
2017-11-23T18:16:30.822Z,3.12
2017-11-23T18:18:58.229Z,3.40
2017-11-23T18:21:25.656Z,4.20
2017-11-23T18:23:53.112Z,3.63
2017-11-23T18:26:20.518Z,4.03
2017-11-23T18:28:47.971Z,3.80
2017-11-23T18:31:15.613Z,4.67
2017-11-23T18:33:43.035Z,3.57
2017-11-23T18:36:10.518Z,2.90
2017-11-23T18:38:37.917Z,3.97
2017-11-23T18:41:05.397Z,3.60
2017-11-23T18:43:32.865Z,3.53
2017-11-23T18:46:00.310Z,2.70
2017-11-23T18:48:27.808Z,3.90
2017-11-23T18:50:55.273Z,3.60
2017-11-23T18:53:22.654Z,3.60
2017-11-23T18:55:50.099Z,3.27
2017-11-23T18:58:17.519Z,3.20
2017-11-23T19:00:44.926Z,3.37
2017-11-23T19:03:12.329Z,3.87
2017-11-23T19:05:39.744Z,3.90
2017-11-23T19:08:07.144Z,4.97
2017-11-23T19:10:34.636Z,4.10
2017-11-23T19:13:02.042Z,3.90
2017-11-23T19:15:30.059Z,4.37
2017-11-23T19:17:57.449Z,4.30
2017-11-23T19:20:24.857Z,4.50
2017-11-23T19:22:52.284Z,4.17
2017-11-23T19:25:19.715Z,3.40
2017-11-23T19:27:47.133Z,3.95
2017-11-23T19:30:14.880Z,4.70
2017-11-23T19:32:42.291Z,3.50
2017-11-23T19:35:09.735Z,6.10
2017-11-23T19:37:37.136Z,5.00
2017-11-23T19:40:05.572Z,4.37
2017-11-23T19:42:32.984Z,3.97
2017-11-23T19:45:00.397Z,4.13
2017-11-23T19:47:27.838Z,4.03
2017-11-23T19:49:55.257Z,4.70
2017-11-23T19:52:23.671Z,4.00
2017-11-23T19:54:51.153Z,7.07
2017-11-23T19:57:19.033Z,5.20
2017-11-23T19:59:46.495Z,12.00
2017-11-23T20:02:13.938Z,5.60
2017-11-23T20:04:41.625Z,4.53
2017-11-23T20:07:09.054Z,4.03
2017-11-23T20:09:36.459Z,4.23
2017-11-23T20:12:03.876Z,5.33
2017-11-23T20:14:31.289Z,4.70
2017-11-23T20:16:58.706Z,4.68
2017-11-23T20:19:26.110Z,4.80
2017-11-23T20:21:53.507Z,4.70
2017-11-23T20:24:21.014Z,4.30
2017-11-23T20:26:51.025Z,4.67
2017-11-23T20:29:18.437Z,5.07
2017-11-23T20:31:45.841Z,5.35
2017-11-23T20:34:13.331Z,4.10
2017-11-23T20:36:40.847Z,4.30
2017-11-23T20:39:08.328Z,4.10
2017-11-23T20:41:35.759Z,4.07
2017-11-23T20:44:03.184Z,4.23
2017-11-23T20:46:30.592Z,4.07
2017-11-23T20:48:58.037Z,4.43
2017-11-23T20:51:25.451Z,4.00
2017-11-23T20:53:52.892Z,4.43
2017-11-23T20:56:20.303Z,4.03
2017-11-23T20:58:47.763Z,3.77
2017-11-23T21:01:15.170Z,3.93
2017-11-23T21:03:42.829Z,4.40
2017-11-23T21:06:10.234Z,4.03
2017-11-23T21:08:37.647Z,5.07
2017-11-23T21:11:05.138Z,4.60
2017-11-23T21:13:32.598Z,4.37
2017-11-23T21:16:00.104Z,4.27
2017-11-23T21:18:27.584Z,4.43
2017-11-23T21:20:55.045Z,4.37
2017-11-23T21:23:22.621Z,4.47
2017-11-23T21:25:50.036Z,4.73
2017-11-23T21:28:17.444Z,4.43
2017-11-23T21:30:44.959Z,4.57
2017-11-23T21:33:12.552Z,3.60
2017-11-23T21:35:39.970Z,3.43
2017-11-23T21:38:07.481Z,4.60
2017-11-23T21:40:34.929Z,4.03
2017-11-23T21:43:02.370Z,4.30
2017-11-23T21:45:29.798Z,4.03
2017-11-23T21:47:57.257Z,3.87
2017-11-23T21:50:24.647Z,4.20
2017-11-23T21:52:52.093Z,3.60
2017-11-23T21:55:19.662Z,4.20
2017-11-23T21:57:47.086Z,4.20
2017-11-23T22:00:14.584Z,4.47
2017-11-23T22:02:42.099Z,5.07
2017-11-23T22:05:09.540Z,4.03
2017-11-23T22:07:36.962Z,5.03
2017-11-23T22:10:04.424Z,5.50
2017-11-23T22:12:31.842Z,4.57
2017-11-23T22:14:59.245Z,5.13
2017-11-23T22:17:26.677Z,4.43
2017-11-23T22:19:54.108Z,4.30
2017-11-23T22:22:21.547Z,4.50
2017-11-23T22:24:48.945Z,4.07
2017-11-23T22:27:16.757Z,4.33
2017-11-23T22:29:44.230Z,4.10
2017-11-23T22:32:11.715Z,6.13
2017-11-23T22:34:39.176Z,4.23
2017-11-23T22:37:06.579Z,6.17
2017-11-23T22:39:34.015Z,3.40
2017-11-23T22:42:01.405Z,3.70
2017-11-23T22:44:28.827Z,3.93
2017-11-23T22:46:56.231Z,4.10
2017-11-23T22:49:23.646Z,4.43
2017-11-23T22:51:51.050Z,3.93
2017-11-23T22:54:18.461Z,4.00
2017-11-23T22:56:45.862Z,4.50
2017-11-23T22:59:13.321Z,4.10
2017-11-23T23:01:40.700Z,4.20
2017-11-23T23:04:08.135Z,4.47
2017-11-23T23:06:35.519Z,4.20
2017-11-23T23:09:02.956Z,4.10
2017-11-23T23:11:30.351Z,4.90
2017-11-23T23:13:57.759Z,4.57
2017-11-23T23:16:25.159Z,4.10
2017-11-23T23:18:52.565Z,4.60
2017-11-23T23:21:19.977Z,4.03
2017-11-23T23:23:47.374Z,4.10
2017-11-23T23:26:14.790Z,3.97
2017-11-23T23:28:42.226Z,4.17
2017-11-23T23:31:09.616Z,3.90
2017-11-23T23:33:37.210Z,4.17
2017-11-23T23:36:04.593Z,3.20
2017-11-23T23:38:32.018Z,3.90
2017-11-23T23:40:59.446Z,3.40
2017-11-23T23:43:26.913Z,4.00
2017-11-23T23:45:54.309Z,3.70
2017-11-23T23:48:21.733Z,3.50
2017-11-23T23:50:49.131Z,3.70
2017-11-23T23:53:16.533Z,4.03
2017-11-23T23:55:43.957Z,3.75
2017-11-23T23:58:11.334Z,4.17
