createdAt,value
2018-06-16T00:00:28.666Z,6.87
2018-06-16T00:02:57.276Z,6.57
2018-06-16T00:05:25.613Z,7.17
2018-06-16T00:07:55.455Z,6.50
2018-06-16T00:10:24.139Z,7.10
2018-06-16T00:12:52.658Z,7.03
2018-06-16T00:15:20.945Z,6.93
2018-06-16T00:17:49.205Z,7.43
2018-06-16T00:20:17.450Z,7.57
2018-06-16T00:22:46.182Z,7.10
2018-06-16T00:25:14.838Z,6.43
2018-06-16T00:27:43.085Z,7.23
2018-06-16T00:30:11.656Z,6.60
2018-06-16T00:32:40.222Z,7.27
2018-06-16T00:35:08.910Z,7.20
2018-06-16T00:37:37.497Z,6.80
2018-06-16T00:40:06.787Z,6.43
2018-06-16T00:42:35.651Z,6.60
2018-06-16T00:45:04.356Z,6.13
2018-06-16T00:47:32.937Z,6.83
2018-06-16T00:50:02.214Z,7.97
2018-06-16T00:52:31.235Z,6.93
2018-06-16T00:55:02.054Z,6.43
2018-06-16T00:57:47.462Z,6.80
2018-06-16T01:00:17.283Z,6.30
2018-06-16T01:02:46.202Z,6.57
2018-06-16T01:05:14.922Z,6.33
2018-06-16T01:07:43.521Z,6.50
2018-06-16T01:10:12.705Z,6.73
2018-06-16T01:12:41.309Z,6.57
2018-06-16T01:15:09.931Z,6.10
2018-06-16T01:17:38.526Z,6.40
2018-06-16T01:20:10.155Z,6.90
2018-06-16T01:22:38.704Z,7.20
2018-06-16T01:25:07.255Z,6.70
2018-06-16T01:27:35.520Z,6.37
2018-06-16T01:30:03.877Z,7.00
2018-06-16T01:32:32.432Z,6.63
2018-06-16T01:35:01.022Z,7.03
2018-06-16T01:37:30.266Z,6.50
2018-06-16T01:39:58.551Z,6.77
2018-06-16T01:42:26.872Z,6.60
2018-06-16T01:44:55.517Z,6.73
2018-06-16T01:47:24.642Z,6.77
2018-06-16T01:49:53.795Z,7.60
2018-06-16T01:52:22.866Z,7.57
2018-06-16T01:54:51.489Z,6.60
2018-06-16T01:57:20.056Z,7.33
2018-06-16T01:59:48.272Z,7.53
2018-06-16T02:02:16.840Z,6.93
2018-06-16T02:04:45.449Z,7.40
2018-06-16T02:07:14.072Z,7.20
2018-06-16T02:09:42.612Z,7.40
2018-06-16T02:12:11.149Z,7.90
2018-06-16T02:14:39.414Z,7.47
2018-06-16T02:17:07.699Z,7.83
2018-06-16T02:19:35.913Z,7.70
2018-06-16T02:22:04.464Z,7.73
2018-06-16T02:24:33.031Z,7.70
2018-06-16T02:27:01.933Z,7.20
2018-06-16T02:29:30.852Z,7.53
2018-06-16T02:31:59.409Z,7.37
2018-06-16T02:34:28.003Z,7.43
2018-06-16T02:36:56.528Z,7.87
2018-06-16T02:39:25.136Z,7.77
2018-06-16T02:41:54.151Z,7.63
2018-06-16T02:44:22.796Z,7.50
2018-06-16T02:46:51.467Z,7.30
2018-06-16T02:49:20.080Z,7.43
2018-06-16T02:51:48.777Z,7.33
2018-06-16T02:54:17.036Z,7.47
2018-06-16T02:56:45.559Z,7.53
2018-06-16T02:59:14.143Z,8.00
2018-06-16T03:01:42.711Z,7.63
2018-06-16T03:04:11.286Z,7.37
2018-06-16T03:06:39.743Z,8.03
2018-06-16T03:09:09.066Z,8.30
2018-06-16T03:11:37.971Z,7.73
2018-06-16T03:14:06.594Z,7.97
2018-06-16T03:16:35.326Z,7.93
2018-06-16T03:19:03.854Z,8.07
2018-06-16T03:21:32.554Z,8.17
2018-06-16T03:24:01.194Z,8.03
2018-06-16T03:26:29.783Z,8.40
2018-06-16T03:28:58.339Z,8.17
2018-06-16T03:31:26.628Z,7.67
2018-06-16T03:33:55.246Z,7.73
2018-06-16T03:36:23.888Z,7.47
2018-06-16T03:38:52.514Z,7.80
2018-06-16T03:41:21.060Z,8.03
2018-06-16T03:43:49.666Z,6.90
2018-06-16T03:46:18.253Z,7.27
2018-06-16T03:48:46.798Z,7.40
2018-06-16T03:51:15.433Z,7.47
2018-06-16T03:53:44.006Z,7.40
2018-06-16T03:56:12.608Z,7.90
2018-06-16T03:58:41.183Z,7.60
2018-06-16T04:01:09.742Z,7.90
2018-06-16T04:03:38.336Z,7.50
2018-06-16T04:06:07.097Z,7.03
2018-06-16T04:08:35.659Z,7.90
2018-06-16T04:11:03.906Z,6.97
2018-06-16T04:13:32.542Z,7.60
2018-06-16T04:16:01.248Z,7.57
2018-06-16T04:18:29.868Z,7.33
2018-06-16T04:20:58.414Z,7.67
2018-06-16T04:23:26.991Z,7.80
2018-06-16T04:25:55.576Z,8.13
2018-06-16T04:28:25.475Z,9.33
2018-06-16T04:30:54.106Z,9.27
2018-06-16T04:33:22.780Z,8.00
2018-06-16T04:35:51.397Z,6.97
2018-06-16T04:38:19.694Z,7.13
2018-06-16T04:40:48.314Z,7.07
2018-06-16T04:43:16.951Z,7.63
2018-06-16T04:45:45.863Z,6.90
2018-06-16T04:48:14.925Z,6.73
2018-06-16T04:50:43.215Z,7.17
2018-06-16T04:53:12.739Z,6.90
2018-06-16T04:55:41.397Z,7.40
2018-06-16T04:58:09.962Z,7.60
2018-06-16T05:00:38.349Z,6.97
2018-06-16T05:03:06.772Z,7.17
2018-06-16T05:05:35.386Z,7.00
2018-06-16T05:08:03.924Z,7.23
2018-06-16T05:10:32.568Z,7.77
2018-06-16T05:13:00.803Z,7.20
2018-06-16T05:15:29.430Z,7.30
2018-06-16T05:17:57.735Z,7.00
2018-06-16T05:20:26.343Z,6.90
2018-06-16T05:22:54.994Z,7.33
2018-06-16T05:25:23.593Z,8.20
2018-06-16T05:27:52.189Z,7.77
2018-06-16T05:30:21.457Z,7.60
2018-06-16T05:32:50.036Z,7.00
2018-06-16T05:35:18.995Z,7.67
2018-06-16T05:37:47.639Z,7.17
2018-06-16T05:40:16.230Z,7.13
2018-06-16T05:42:44.914Z,6.90
2018-06-16T05:45:13.588Z,6.70
2018-06-16T05:47:42.200Z,7.10
2018-06-16T05:50:10.784Z,7.37
2018-06-16T05:52:39.385Z,7.73
2018-06-16T05:55:07.988Z,7.10
2018-06-16T05:57:36.620Z,7.20
2018-06-16T06:00:05.504Z,7.07
2018-06-16T06:02:34.103Z,6.33
2018-06-16T06:05:02.612Z,7.60
2018-06-16T06:07:30.897Z,6.77
2018-06-16T06:09:59.255Z,8.23
2018-06-16T06:12:27.926Z,7.50
2018-06-16T06:14:56.494Z,7.20
2018-06-16T06:17:25.133Z,7.33
2018-06-16T06:19:53.436Z,7.10
2018-06-16T06:22:28.707Z,6.90
2018-06-16T06:24:57.341Z,7.00
2018-06-16T06:27:25.945Z,6.67
2018-06-16T06:29:54.486Z,6.30
2018-06-16T06:32:23.541Z,7.13
2018-06-16T06:34:53.058Z,7.20
2018-06-16T06:37:21.680Z,7.37
2018-06-16T06:39:50.590Z,7.60
2018-06-16T06:42:19.186Z,7.13
2018-06-16T06:44:47.779Z,7.87
2018-06-16T06:47:16.588Z,7.17
2018-06-16T06:49:45.235Z,7.00
2018-06-16T06:52:13.807Z,7.00
2018-06-16T06:54:42.424Z,6.83
2018-06-16T06:57:11.359Z,6.97
2018-06-16T06:59:39.654Z,7.13
2018-06-16T07:02:08.257Z,8.00
2018-06-16T07:04:36.860Z,6.70
2018-06-16T07:07:05.664Z,7.27
2018-06-16T07:09:34.270Z,7.17
2018-06-16T07:12:02.629Z,6.80
2018-06-16T07:14:31.291Z,6.97
2018-06-16T07:16:59.852Z,7.07
2018-06-16T07:19:28.520Z,7.17
2018-06-16T07:21:57.144Z,7.00
2018-06-16T07:24:25.744Z,7.70
2018-06-16T07:26:54.379Z,7.30
2018-06-16T07:29:23.447Z,7.50
2018-06-16T07:31:51.747Z,7.03
2018-06-16T07:34:27.236Z,6.30
2018-06-16T07:36:55.983Z,6.47
2018-06-16T07:39:24.591Z,6.90
2018-06-16T07:41:53.171Z,6.77
2018-06-16T07:44:22.026Z,7.10
2018-06-16T07:46:50.548Z,5.83
2018-06-16T07:49:19.152Z,6.23
2018-06-16T07:51:47.971Z,5.90
2018-06-16T07:54:16.569Z,5.70
2018-06-16T07:56:45.271Z,6.60
2018-06-16T07:59:13.862Z,5.10
2018-06-16T08:01:42.528Z,6.23
2018-06-16T08:04:11.209Z,6.50
2018-06-16T08:06:39.845Z,6.07
2018-06-16T08:09:09.920Z,11.47
2018-06-16T08:11:40.069Z,8.70
2018-06-16T08:14:08.677Z,7.47
2018-06-16T08:16:37.284Z,6.80
2018-06-16T08:19:05.814Z,5.20
2018-06-16T08:21:34.529Z,5.20
2018-06-16T08:24:04.972Z,5.37
2018-06-16T08:26:33.167Z,4.17
2018-06-16T08:29:01.832Z,4.70
2018-06-16T08:31:30.139Z,4.30
2018-06-16T08:33:58.803Z,4.73
2018-06-16T08:36:27.374Z,5.10
2018-06-16T08:38:55.642Z,5.40
2018-06-16T08:41:23.899Z,4.83
2018-06-16T08:43:52.526Z,5.30
2018-06-16T08:46:21.101Z,5.70
2018-06-16T08:48:49.696Z,4.70
2018-06-16T08:51:18.215Z,5.20
2018-06-16T08:53:46.808Z,5.50
2018-06-16T08:56:15.558Z,5.43
2018-06-16T08:58:44.153Z,5.23
2018-06-16T09:01:12.683Z,5.83
2018-06-16T09:03:41.008Z,4.90
2018-06-16T09:06:11.147Z,5.03
2018-06-16T09:08:39.928Z,5.30
2018-06-16T09:11:08.530Z,4.93
2018-06-16T09:13:37.067Z,5.73
2018-06-16T09:16:05.696Z,5.20
2018-06-16T09:18:35.338Z,5.10
2018-06-16T09:21:03.994Z,5.47
2018-06-16T09:23:32.593Z,4.77
2018-06-16T09:26:00.914Z,4.80
2018-06-16T09:28:29.622Z,4.47
2018-06-16T09:30:58.298Z,4.37
2018-06-16T09:33:26.994Z,4.40
2018-06-16T09:35:55.581Z,4.60
2018-06-16T09:38:24.492Z,4.23
2018-06-16T09:40:52.780Z,4.40
2018-06-16T09:43:21.596Z,4.33
2018-06-16T09:45:50.399Z,4.50
2018-06-16T09:48:19.669Z,4.27
2018-06-16T09:50:48.334Z,4.30
2018-06-16T09:53:16.689Z,4.70
2018-06-16T09:55:45.316Z,3.90
2018-06-16T09:58:13.904Z,4.10
2018-06-16T10:00:42.694Z,4.17
2018-06-16T10:03:12.212Z,4.40
2018-06-16T10:05:40.776Z,3.77
2018-06-16T10:08:09.926Z,3.70
2018-06-16T10:10:38.650Z,4.90
2018-06-16T10:13:07.439Z,4.10
2018-06-16T10:15:36.067Z,4.23
2018-06-16T10:18:04.617Z,4.20
2018-06-16T10:20:33.358Z,4.60
2018-06-16T10:23:02.068Z,4.10
2018-06-16T10:25:31.102Z,4.57
2018-06-16T10:27:59.629Z,4.00
2018-06-16T10:30:27.898Z,3.60
2018-06-16T10:32:56.493Z,3.47
2018-06-16T10:35:24.821Z,3.57
2018-06-16T10:37:53.409Z,3.23
2018-06-16T10:40:22.065Z,3.40
2018-06-16T10:42:50.705Z,3.43
2018-06-16T10:45:19.356Z,3.40
2018-06-16T10:47:47.985Z,3.47
2018-06-16T10:50:16.208Z,3.60
2018-06-16T10:52:44.879Z,2.80
2018-06-16T10:55:13.609Z,2.90
2018-06-16T10:57:42.135Z,2.87
2018-06-16T11:00:10.777Z,2.70
2018-06-16T11:02:39.358Z,2.73
2018-06-16T11:05:07.963Z,2.63
2018-06-16T11:07:36.281Z,3.07
2018-06-16T11:10:04.924Z,3.17
2018-06-16T11:12:33.293Z,3.53
2018-06-16T11:15:02.782Z,3.40
2018-06-16T11:17:31.339Z,3.50
2018-06-16T11:19:59.997Z,3.00
2018-06-16T11:22:29.145Z,3.17
2018-06-16T11:24:57.789Z,3.00
2018-06-16T11:27:26.380Z,2.80
2018-06-16T11:29:54.905Z,3.23
2018-06-16T11:32:24.780Z,2.90
2018-06-16T11:34:54.054Z,2.80
2018-06-16T11:37:22.663Z,2.57
2018-06-16T11:39:51.322Z,2.83
2018-06-16T11:42:19.918Z,2.30
2018-06-16T11:44:49.288Z,2.40
2018-06-16T11:47:17.561Z,2.50
2018-06-16T11:49:45.881Z,2.80
2018-06-16T11:52:14.692Z,2.37
2018-06-16T11:54:43.346Z,2.40
2018-06-16T11:57:12.014Z,3.17
2018-06-16T11:59:40.508Z,2.60
2018-06-16T12:02:09.264Z,3.00
2018-06-16T12:04:37.890Z,2.70
2018-06-16T12:07:06.823Z,2.87
2018-06-16T12:09:35.091Z,2.93
2018-06-16T12:12:03.703Z,2.83
2018-06-16T12:14:32.224Z,3.10
2018-06-16T12:17:00.584Z,3.20
2018-06-16T12:19:29.160Z,3.00
2018-06-16T12:21:57.826Z,3.37
2018-06-16T12:24:26.453Z,2.87
2018-06-16T12:26:55.191Z,3.30
2018-06-16T12:29:23.636Z,3.30
2018-06-16T12:31:52.015Z,3.20
2018-06-16T12:34:21.717Z,2.67
2018-06-16T12:36:51.325Z,2.87
2018-06-16T12:39:19.880Z,3.20
2018-06-16T12:41:48.555Z,3.40
2018-06-16T12:44:17.242Z,2.97
2018-06-16T12:46:45.817Z,3.53
2018-06-16T12:49:14.435Z,3.87
2018-06-16T12:51:43.071Z,4.00
2018-06-16T12:54:11.323Z,3.97
2018-06-16T12:56:39.917Z,3.93
2018-06-16T12:59:08.279Z,4.40
2018-06-16T13:01:36.909Z,4.70
2018-06-16T13:04:05.572Z,4.40
2018-06-16T13:06:33.786Z,4.93
2018-06-16T13:09:02.449Z,4.30
2018-06-16T13:11:31.013Z,4.70
2018-06-16T13:13:59.390Z,4.40
2018-06-16T13:16:28.237Z,5.10
2018-06-16T13:18:57.393Z,4.40
2018-06-16T13:21:25.990Z,4.53
2018-06-16T13:23:54.252Z,4.80
2018-06-16T13:26:22.926Z,4.87
2018-06-16T13:28:51.574Z,4.37
2018-06-16T13:31:20.349Z,4.70
2018-06-16T13:33:48.927Z,4.50
2018-06-16T13:36:18.549Z,4.73
2018-06-16T13:38:47.577Z,4.27
2018-06-16T13:41:16.212Z,4.63
2018-06-16T13:43:44.775Z,4.43
2018-06-16T13:46:13.397Z,4.37
2018-06-16T13:48:41.977Z,4.40
2018-06-16T13:51:10.659Z,4.50
2018-06-16T13:53:39.298Z,4.70
2018-06-16T13:56:08.005Z,4.30
2018-06-16T13:58:36.796Z,4.40
2018-06-16T14:01:05.446Z,3.90
2018-06-16T14:03:34.091Z,4.17
2018-06-16T14:06:02.782Z,3.90
2018-06-16T14:08:31.439Z,4.13
2018-06-16T14:11:00.092Z,4.70
2018-06-16T14:13:29.537Z,4.03
2018-06-16T14:15:58.217Z,4.50
2018-06-16T14:18:26.764Z,4.10
2018-06-16T14:20:55.422Z,4.37
2018-06-16T14:23:23.773Z,4.13
2018-06-16T14:25:52.435Z,4.40
2018-06-16T14:28:21.165Z,4.27
2018-06-16T14:30:49.529Z,4.07
2018-06-16T14:33:18.192Z,4.03
2018-06-16T14:35:46.739Z,3.80
2018-06-16T14:38:16.103Z,4.00
2018-06-16T14:40:45.283Z,4.30
2018-06-16T14:43:13.853Z,4.20
2018-06-16T14:45:43.083Z,4.17
2018-06-16T14:48:11.367Z,4.37
2018-06-16T14:50:39.684Z,4.47
2018-06-16T14:53:08.275Z,4.00
2018-06-16T14:55:37.478Z,4.30
2018-06-16T14:58:06.557Z,4.77
2018-06-16T15:00:35.249Z,4.80
2018-06-16T15:03:03.978Z,5.63
2018-06-16T15:05:32.261Z,4.40
2018-06-16T15:08:00.592Z,4.13
2018-06-16T15:10:29.313Z,4.07
2018-06-16T15:12:57.877Z,4.00
2018-06-16T15:15:26.569Z,4.00
2018-06-16T15:17:55.250Z,4.07
2018-06-16T15:20:23.884Z,6.53
2018-06-16T15:22:52.828Z,5.07
2018-06-16T15:25:22.035Z,3.90
2018-06-16T15:27:50.712Z,5.20
2018-06-16T15:30:20.134Z,4.30
2018-06-16T15:32:48.463Z,4.43
2018-06-16T15:35:17.143Z,4.07
2018-06-16T15:37:45.749Z,4.73
2018-06-16T15:40:14.336Z,4.30
2018-06-16T15:42:43.599Z,4.13
2018-06-16T15:45:12.251Z,4.47
2018-06-16T15:47:40.994Z,4.33
2018-06-16T15:50:10.191Z,4.47
2018-06-16T15:52:38.762Z,4.00
2018-06-16T15:55:07.378Z,4.40
2018-06-16T15:57:36.020Z,4.30
2018-06-16T16:02:44.624Z,4.27
2018-06-16T16:05:12.977Z,3.80
2018-06-16T16:07:41.609Z,4.40
2018-06-16T16:10:10.274Z,4.17
2018-06-16T16:12:39.068Z,4.20
2018-06-16T16:15:07.787Z,5.33
2018-06-16T16:17:36.360Z,4.80
2018-06-16T16:20:05.016Z,5.20
2018-06-16T16:22:33.688Z,4.20
2018-06-16T16:25:02.378Z,4.63
2018-06-16T16:27:30.598Z,4.13
2018-06-16T16:29:59.233Z,4.40
2018-06-16T16:32:28.770Z,4.40
2018-06-16T16:34:57.453Z,4.30
2018-06-16T16:37:26.118Z,4.53
2018-06-16T16:39:54.472Z,4.83
2018-06-16T16:42:23.337Z,5.27
2018-06-16T16:44:52.132Z,4.80
2018-06-16T16:47:20.964Z,4.63
2018-06-16T16:49:49.351Z,4.77
2018-06-16T16:52:18.280Z,4.60
2018-06-16T16:54:46.928Z,4.73
2018-06-16T16:57:15.708Z,4.47
2018-06-16T16:59:44.388Z,4.60
2018-06-16T17:02:14.254Z,4.30
2018-06-16T17:04:42.898Z,4.30
2018-06-16T17:07:11.583Z,5.00
2018-06-16T17:09:40.220Z,5.53
2018-06-16T17:12:08.861Z,5.80
2018-06-16T17:14:37.470Z,5.90
2018-06-16T17:17:06.148Z,4.80
2018-06-16T17:19:34.767Z,5.07
2018-06-16T17:22:03.376Z,4.70
2018-06-16T17:24:31.838Z,5.40
2018-06-16T17:27:00.216Z,5.50
2018-06-16T17:29:28.534Z,6.10
2018-06-16T17:31:57.956Z,6.00
2018-06-16T17:34:26.523Z,5.80
2018-06-16T17:36:55.099Z,6.17
2018-06-16T17:39:23.918Z,7.77
2018-06-16T17:41:52.593Z,5.97
2018-06-16T17:44:24.384Z,5.83
2018-06-16T17:46:53.604Z,4.73
2018-06-16T17:49:22.376Z,5.37
2018-06-16T17:51:50.687Z,5.60
2018-06-16T17:54:20.139Z,5.87
2018-06-16T17:56:48.721Z,5.33
2018-06-16T17:59:17.310Z,4.53
2018-06-16T18:01:46.065Z,5.33
2018-06-16T18:04:14.911Z,5.67
2018-06-16T18:06:43.525Z,5.87
2018-06-16T18:09:12.960Z,5.80
2018-06-16T18:11:41.635Z,5.00
2018-06-16T18:14:10.514Z,6.07
2018-06-16T18:16:39.177Z,5.17
2018-06-16T18:19:07.925Z,6.43
2018-06-16T18:21:36.861Z,5.93
2018-06-16T18:24:05.778Z,6.20
2018-06-16T18:26:36.885Z,6.07
2018-06-16T18:29:07.290Z,6.13
2018-06-16T18:31:38.102Z,6.23
2018-06-16T18:34:06.873Z,7.03
2018-06-16T18:36:43.616Z,6.13
2018-06-16T18:39:12.332Z,6.37
2018-06-16T18:41:43.190Z,7.00
2018-06-16T18:44:12.261Z,7.17
2018-06-16T18:46:41.125Z,6.93
2018-06-16T18:49:12.729Z,6.03
2018-06-16T18:51:41.437Z,5.90
2018-06-16T18:54:15.378Z,6.37
2018-06-16T18:56:44.505Z,6.27
2018-06-16T18:59:14.306Z,5.93
2018-06-16T19:01:45.923Z,6.23
2018-06-16T19:04:16.529Z,6.30
2018-06-16T19:06:47.430Z,5.90
2018-06-16T19:09:16.848Z,6.27
2018-06-16T19:11:46.405Z,5.80
2018-06-16T19:14:15.228Z,6.50
2018-06-16T19:16:44.060Z,6.63
2018-06-16T19:19:12.747Z,6.80
2018-06-16T19:21:42.229Z,6.33
2018-06-16T19:24:10.496Z,6.03
2018-06-16T19:26:39.008Z,6.40
2018-06-16T19:29:07.793Z,8.50
2018-06-16T19:31:37.044Z,7.10
2018-06-16T19:34:05.670Z,7.03
2018-06-16T19:36:35.422Z,6.90
2018-06-16T19:39:05.898Z,6.33
2018-06-16T19:41:37.454Z,6.93
2018-06-16T19:44:08.973Z,7.17
2018-06-16T19:46:37.904Z,7.00
2018-06-16T19:49:08.735Z,6.77
2018-06-16T19:51:37.700Z,6.93
2018-06-16T19:54:06.027Z,6.80
2018-06-16T19:56:34.678Z,7.27
2018-06-16T19:59:03.289Z,7.00
2018-06-16T20:01:32.065Z,7.87
2018-06-16T20:04:00.646Z,7.57
2018-06-16T20:06:30.895Z,6.90
2018-06-16T20:08:59.448Z,7.50
2018-06-16T20:11:29.114Z,8.97
2018-06-16T20:13:59.580Z,11.00
2018-06-16T20:16:28.295Z,10.57
2018-06-16T20:19:00.707Z,8.53
2018-06-16T20:21:28.989Z,8.50
2018-06-16T20:23:57.462Z,7.70
2018-06-16T20:26:25.844Z,7.60
2018-06-16T20:28:54.217Z,7.73
2018-06-16T20:31:23.981Z,6.80
2018-06-16T20:34:01.067Z,7.03
2018-06-16T20:36:31.002Z,7.57
2018-06-16T20:38:59.641Z,7.00
2018-06-16T20:41:28.400Z,7.60
2018-06-16T20:43:57.872Z,20.70
2018-06-16T20:46:27.120Z,8.20
2018-06-16T20:48:56.069Z,7.77
2018-06-16T20:51:24.739Z,7.57
2018-06-16T20:53:53.307Z,8.60
2018-06-16T20:56:22.034Z,8.23
2018-06-16T20:58:50.537Z,7.53
2018-06-16T21:01:20.410Z,9.03
2018-06-16T21:03:49.275Z,7.80
2018-06-16T21:06:18.058Z,8.10
2018-06-16T21:08:46.860Z,9.27
2018-06-16T21:11:15.462Z,8.63
2018-06-16T21:13:44.093Z,8.40
2018-06-16T21:16:12.721Z,7.93
2018-06-16T21:18:41.501Z,7.37
2018-06-16T21:21:10.171Z,7.00
2018-06-16T21:23:38.891Z,8.20
2018-06-16T21:26:07.888Z,7.63
2018-06-16T21:28:36.621Z,15.40
2018-06-16T21:31:05.206Z,7.53
2018-06-16T21:33:33.810Z,8.03
2018-06-16T21:36:02.473Z,7.73
2018-06-16T21:38:31.125Z,9.67
2018-06-16T21:40:59.497Z,11.60
2018-06-16T21:43:27.910Z,10.20
2018-06-16T21:45:56.693Z,10.00
2018-06-16T21:48:26.142Z,8.30
2018-06-16T21:50:55.420Z,8.77
2018-06-16T21:53:24.396Z,9.07
2018-06-16T21:55:53.198Z,7.97
2018-06-16T21:58:25.201Z,7.83
2018-06-16T22:00:54.851Z,7.67
2018-06-16T22:03:25.380Z,7.60
2018-06-16T22:05:55.046Z,8.20
2018-06-16T22:08:29.116Z,7.20
2018-06-16T22:10:57.683Z,8.80
2018-06-16T22:13:26.419Z,8.07
2018-06-16T22:15:55.086Z,8.40
2018-06-16T22:18:23.770Z,8.00
2018-06-16T22:20:52.387Z,7.73
2018-06-16T22:23:20.679Z,7.50
2018-06-16T22:25:49.401Z,8.17
2018-06-16T22:28:18.103Z,8.43
2018-06-16T22:30:47.118Z,8.33
2018-06-16T22:33:16.155Z,8.37
2018-06-16T22:35:44.881Z,9.37
2018-06-16T22:38:13.937Z,8.67
2018-06-16T22:40:42.552Z,8.57
2018-06-16T22:43:11.894Z,7.80
2018-06-16T22:45:40.250Z,8.10
2018-06-16T22:48:08.632Z,7.70
2018-06-16T22:50:37.095Z,7.83
2018-06-16T22:53:06.348Z,7.83
2018-06-16T22:55:35.169Z,7.63
2018-06-16T22:58:03.868Z,7.17
2018-06-16T23:00:32.766Z,7.33
2018-06-16T23:03:01.488Z,8.13
2018-06-16T23:05:31.328Z,7.90
2018-06-16T23:08:00.008Z,7.73
2018-06-16T23:10:28.977Z,8.23
2018-06-16T23:12:57.757Z,8.47
2018-06-16T23:15:26.500Z,7.50
2018-06-16T23:17:55.231Z,8.27
2018-06-16T23:20:25.403Z,8.67
2018-06-16T23:22:53.806Z,8.60
2018-06-16T23:25:24.119Z,8.20
2018-06-16T23:27:52.962Z,8.90
2018-06-16T23:30:21.605Z,10.00
2018-06-16T23:32:50.457Z,8.07
2018-06-16T23:35:19.174Z,9.30
2018-06-16T23:37:48.645Z,9.80
2018-06-16T23:40:17.990Z,9.83
2018-06-16T23:42:46.572Z,9.27
2018-06-16T23:45:14.998Z,10.43
2018-06-16T23:47:43.663Z,9.40
2018-06-16T23:50:12.494Z,9.30
2018-06-16T23:52:41.338Z,10.63
2018-06-16T23:55:10.769Z,9.80
2018-06-16T23:57:39.379Z,10.60
