createdAt,value
2022-11-07T00:01:14.451Z,11.10
2022-11-07T00:03:41.109Z,11.00
2022-11-07T00:06:08.273Z,11.10
2022-11-07T00:08:34.870Z,11.10
2022-11-07T00:11:02.398Z,11.10
2022-11-07T00:13:29.418Z,10.90
2022-11-07T00:16:00.317Z,10.90
2022-11-07T00:18:27.121Z,10.90
2022-11-07T00:20:53.981Z,11.00
2022-11-07T00:23:20.580Z,10.90
2022-11-07T00:25:47.210Z,10.90
2022-11-07T00:28:13.876Z,10.90
2022-11-07T00:30:40.583Z,11.00
2022-11-07T00:33:07.211Z,10.90
2022-11-07T00:35:33.957Z,11.00
2022-11-07T00:38:00.586Z,11.00
2022-11-07T00:40:27.175Z,10.90
2022-11-07T00:42:53.740Z,10.90
2022-11-07T00:45:20.805Z,11.00
2022-11-07T00:47:47.432Z,11.10
2022-11-07T00:50:14.005Z,11.00
2022-11-07T00:52:40.628Z,11.00
2022-11-07T00:55:07.582Z,11.00
2022-11-07T00:57:34.167Z,11.10
2022-11-07T01:00:00.761Z,11.10
2022-11-07T01:02:27.575Z,11.20
2022-11-07T01:05:12.869Z,11.20
2022-11-07T01:07:40.041Z,11.20
2022-11-07T01:10:07.830Z,11.20
2022-11-07T01:12:35.228Z,11.20
2022-11-07T01:15:03.145Z,11.10
2022-11-07T01:17:29.864Z,11.20
2022-11-07T01:19:56.460Z,11.20
2022-11-07T01:22:23.074Z,11.20
2022-11-07T01:24:49.752Z,11.20
2022-11-07T01:27:16.472Z,11.30
2022-11-07T01:29:43.147Z,11.30
2022-11-07T01:32:09.764Z,11.30
2022-11-07T01:34:36.358Z,11.30
2022-11-07T01:37:02.978Z,11.30
2022-11-07T01:39:29.620Z,11.30
2022-11-07T01:41:56.482Z,11.40
2022-11-07T01:44:23.081Z,11.30
2022-11-07T01:46:50.563Z,11.30
2022-11-07T01:49:28.485Z,11.40
2022-11-07T01:52:04.006Z,11.40
2022-11-07T01:54:34.693Z,11.40
2022-11-07T01:57:06.791Z,11.40
2022-11-07T01:59:34.447Z,11.40
2022-11-07T02:02:01.404Z,11.50
2022-11-07T02:04:30.588Z,11.50
2022-11-07T02:07:04.022Z,11.50
2022-11-07T02:09:31.554Z,11.50
2022-11-07T02:12:01.055Z,11.50
2022-11-07T02:14:28.989Z,11.50
2022-11-07T02:16:55.988Z,11.50
2022-11-07T02:19:30.605Z,11.60
2022-11-07T02:22:25.915Z,11.60
2022-11-07T02:24:55.506Z,11.60
2022-11-07T02:27:25.677Z,11.60
2022-11-07T02:29:56.990Z,11.70
2022-11-07T02:32:23.577Z,11.70
2022-11-07T02:35:06.164Z,11.70
2022-11-07T02:37:38.730Z,11.70
2022-11-07T02:40:09.312Z,11.70
2022-11-07T02:42:44.293Z,11.70
2022-11-07T02:45:18.730Z,11.80
2022-11-07T02:47:45.747Z,11.80
2022-11-07T02:50:15.215Z,11.70
2022-11-07T02:52:42.170Z,11.80
2022-11-07T02:55:10.315Z,11.90
2022-11-07T02:57:36.972Z,11.90
2022-11-07T03:00:05.188Z,11.80
2022-11-07T03:02:31.919Z,11.90
2022-11-07T03:04:58.763Z,11.90
2022-11-07T03:07:25.734Z,11.90
2022-11-07T03:09:52.420Z,11.90
2022-11-07T03:12:19.110Z,11.90
2022-11-07T03:14:45.732Z,12.00
2022-11-07T03:17:12.359Z,11.90
2022-11-07T03:19:38.953Z,12.00
2022-11-07T03:22:05.569Z,12.00
2022-11-07T03:24:32.515Z,12.00
2022-11-07T03:26:59.514Z,12.10
2022-11-07T03:29:26.138Z,12.10
2022-11-07T03:31:53.111Z,12.10
2022-11-07T03:34:19.729Z,12.10
2022-11-07T03:36:46.369Z,12.10
2022-11-07T03:39:13.072Z,12.10
2022-11-07T03:41:39.675Z,12.10
2022-11-07T03:44:06.365Z,12.10
2022-11-07T03:46:33.012Z,12.10
2022-11-07T03:48:59.688Z,12.10
2022-11-07T03:51:26.322Z,12.20
2022-11-07T03:53:52.908Z,12.10
2022-11-07T03:56:19.549Z,12.20
2022-11-07T03:58:46.161Z,12.20
2022-11-07T04:01:13.400Z,12.20
2022-11-07T04:03:40.167Z,12.20
2022-11-07T04:06:07.005Z,12.20
2022-11-07T04:08:33.716Z,12.20
2022-11-07T04:11:00.359Z,12.20
2022-11-07T04:13:45.736Z,12.20
2022-11-07T04:16:31.554Z,12.20
2022-11-07T04:18:59.885Z,12.30
2022-11-07T04:21:26.486Z,12.20
2022-11-07T04:23:53.100Z,12.20
2022-11-07T04:26:38.211Z,12.30
2022-11-07T04:29:04.885Z,12.30
2022-11-07T04:31:31.468Z,12.30
2022-11-07T04:33:58.072Z,12.30
2022-11-07T04:36:24.737Z,12.30
2022-11-07T04:38:51.342Z,12.30
2022-11-07T04:41:20.419Z,12.30
2022-11-07T04:43:47.526Z,12.30
2022-11-07T04:46:14.645Z,12.30
2022-11-07T04:48:41.220Z,12.30
2022-11-07T04:51:18.155Z,12.30
2022-11-07T04:53:44.831Z,12.30
2022-11-07T04:56:11.513Z,12.30
2022-11-07T04:58:38.197Z,12.20
2022-11-07T05:01:04.878Z,12.30
2022-11-07T05:03:31.643Z,12.20
2022-11-07T05:05:58.435Z,12.20
2022-11-07T05:08:25.005Z,12.20
2022-11-07T05:10:51.678Z,12.20
2022-11-07T05:13:18.555Z,12.30
2022-11-07T05:15:45.336Z,12.30
2022-11-07T05:18:11.957Z,12.20
2022-11-07T05:20:39.414Z,12.20
2022-11-07T05:23:12.995Z,12.20
2022-11-07T05:25:43.659Z,12.20
2022-11-07T05:28:15.002Z,12.30
2022-11-07T05:30:42.811Z,12.30
2022-11-07T05:33:11.433Z,12.30
2022-11-07T05:35:38.330Z,12.30
2022-11-07T05:38:05.437Z,12.30
2022-11-07T05:40:34.134Z,12.30
2022-11-07T05:43:02.749Z,12.30
2022-11-07T05:45:30.404Z,12.30
2022-11-07T05:48:01.640Z,12.30
2022-11-07T05:50:29.788Z,12.20
2022-11-07T05:52:56.816Z,12.20
2022-11-07T05:55:24.877Z,12.10
2022-11-07T05:57:52.165Z,12.10
2022-11-07T06:00:19.300Z,12.10
2022-11-07T06:02:57.546Z,12.10
2022-11-07T06:05:24.579Z,12.00
2022-11-07T06:07:51.425Z,12.10
2022-11-07T06:10:18.363Z,12.10
2022-11-07T06:12:45.329Z,12.10
2022-11-07T06:15:12.743Z,12.10
2022-11-07T06:17:39.347Z,12.20
2022-11-07T06:20:06.525Z,12.20
2022-11-07T06:22:33.105Z,12.20
2022-11-07T06:24:59.731Z,12.10
2022-11-07T06:27:26.574Z,12.10
2022-11-07T06:29:53.226Z,12.10
2022-11-07T06:32:19.816Z,12.10
2022-11-07T06:34:47.312Z,12.10
2022-11-07T06:37:13.883Z,12.10
2022-11-07T06:39:40.444Z,12.20
2022-11-07T06:42:07.052Z,12.10
2022-11-07T06:44:33.669Z,12.10
2022-11-07T06:47:00.255Z,12.10
2022-11-07T06:49:26.844Z,12.40
2022-11-07T06:51:53.429Z,12.10
2022-11-07T06:54:20.004Z,12.10
2022-11-07T06:56:46.591Z,12.20
2022-11-07T06:59:13.161Z,12.10
2022-11-07T07:01:40.563Z,12.10
2022-11-07T07:04:10.670Z,12.10
2022-11-07T07:06:38.530Z,12.40
2022-11-07T07:09:06.903Z,12.70
2022-11-07T07:11:36.812Z,12.80
2022-11-07T07:14:08.675Z,13.00
2022-11-07T07:16:38.103Z,12.70
2022-11-07T07:19:04.913Z,12.50
2022-11-07T07:21:33.012Z,12.50
2022-11-07T07:23:59.589Z,12.50
2022-11-07T07:26:26.202Z,12.50
2022-11-07T07:28:52.786Z,12.50
2022-11-07T07:31:28.743Z,12.50
2022-11-07T07:33:56.794Z,12.50
2022-11-07T07:36:23.969Z,12.50
2022-11-07T07:38:51.347Z,12.50
2022-11-07T07:41:19.043Z,12.50
2022-11-07T07:43:45.681Z,12.50
2022-11-07T07:46:19.299Z,12.50
2022-11-07T07:48:45.874Z,12.40
2022-11-07T07:51:12.542Z,12.50
2022-11-07T07:53:39.140Z,12.50
2022-11-07T07:56:07.331Z,12.50
2022-11-07T07:58:34.154Z,12.50
2022-11-07T08:01:00.959Z,12.50
2022-11-07T08:03:32.220Z,12.60
2022-11-07T08:06:02.841Z,12.60
2022-11-07T08:08:33.834Z,12.60
2022-11-07T08:11:06.797Z,12.60
2022-11-07T08:13:33.869Z,12.70
2022-11-07T08:16:04.158Z,12.70
2022-11-07T08:18:31.187Z,12.70
2022-11-07T08:20:58.021Z,12.70
2022-11-07T08:23:24.699Z,12.70
2022-11-07T08:25:54.016Z,12.80
2022-11-07T08:28:23.016Z,12.80
2022-11-07T08:31:10.311Z,12.80
2022-11-07T08:33:37.466Z,12.80
2022-11-07T08:36:06.079Z,12.90
2022-11-07T08:38:34.654Z,12.90
2022-11-07T08:41:01.800Z,12.90
2022-11-07T08:43:28.534Z,12.90
2022-11-07T08:45:55.727Z,12.90
2022-11-07T08:48:22.751Z,13.00
2022-11-07T08:50:54.629Z,12.90
2022-11-07T08:53:22.355Z,13.00
2022-11-07T08:55:49.106Z,13.00
2022-11-07T08:58:16.084Z,13.00
2022-11-07T09:00:43.032Z,13.00
2022-11-07T09:05:58.484Z,13.10
2022-11-07T09:08:25.211Z,13.10
2022-11-07T09:10:51.885Z,13.20
2022-11-07T09:13:20.665Z,13.20
2022-11-07T09:15:51.018Z,13.30
2022-11-07T09:18:18.669Z,13.40
2022-11-07T09:20:45.501Z,13.40
2022-11-07T09:23:12.189Z,13.50
2022-11-07T09:25:38.801Z,13.50
2022-11-07T09:28:05.828Z,13.50
2022-11-07T09:30:32.596Z,13.50
2022-11-07T09:32:59.388Z,13.70
2022-11-07T09:35:26.246Z,13.60
2022-11-07T09:37:52.998Z,13.60
2022-11-07T09:40:19.548Z,13.60
2022-11-07T09:43:13.907Z,13.60
2022-11-07T09:45:54.927Z,13.70
2022-11-07T09:48:26.096Z,13.80
2022-11-07T09:50:53.050Z,14.00
2022-11-07T09:53:28.146Z,14.10
2022-11-07T09:55:59.291Z,14.20
2022-11-07T09:58:34.261Z,14.10
2022-11-07T10:01:06.045Z,14.00
2022-11-07T10:03:36.865Z,14.00
2022-11-07T10:06:12.028Z,14.00
2022-11-07T10:09:01.663Z,14.00
2022-11-07T10:11:40.396Z,14.00
2022-11-07T10:14:29.212Z,14.00
2022-11-07T10:17:09.795Z,14.00
2022-11-07T10:19:40.388Z,14.00
2022-11-07T10:22:32.074Z,14.00
2022-11-07T10:25:13.597Z,14.00
2022-11-07T10:27:40.453Z,14.00
2022-11-07T10:30:19.602Z,14.00
2022-11-07T10:33:10.266Z,14.00
2022-11-07T10:35:42.495Z,13.80
2022-11-07T10:38:25.091Z,13.90
2022-11-07T10:40:52.626Z,13.80
2022-11-07T10:43:29.726Z,13.80
2022-11-07T10:45:57.265Z,13.90
2022-11-07T10:48:25.703Z,14.00
2022-11-07T10:50:53.707Z,13.90
2022-11-07T10:53:21.967Z,13.70
2022-11-07T10:55:50.446Z,14.00
2022-11-07T10:58:22.805Z,14.00
2022-11-07T11:01:07.769Z,14.00
2022-11-07T11:03:46.342Z,14.10
2022-11-07T11:06:19.064Z,14.10
2022-11-07T11:08:47.453Z,14.20
2022-11-07T11:11:15.396Z,14.20
2022-11-07T11:13:46.732Z,14.20
2022-11-07T11:16:27.076Z,14.10
2022-11-07T11:19:00.151Z,14.20
2022-11-07T11:21:38.157Z,14.20
2022-11-07T11:24:13.592Z,14.20
2022-11-07T11:26:43.950Z,14.30
2022-11-07T11:29:19.311Z,14.20
2022-11-07T11:31:54.816Z,14.20
2022-11-07T11:34:36.732Z,14.20
2022-11-07T11:37:15.934Z,14.10
2022-11-07T11:39:45.827Z,14.20
2022-11-07T11:42:30.409Z,14.10
2022-11-07T11:45:02.494Z,14.10
2022-11-07T11:47:37.599Z,14.10
2022-11-07T11:50:16.230Z,14.10
2022-11-07T11:52:44.022Z,14.10
2022-11-07T11:55:15.697Z,14.10
2022-11-07T11:57:42.434Z,14.10
2022-11-07T12:00:15.861Z,14.10
2022-11-07T12:02:52.100Z,14.10
2022-11-07T12:05:51.582Z,14.10
2022-11-07T12:08:31.065Z,14.20
2022-11-07T12:11:20.122Z,14.10
2022-11-07T12:14:34.409Z,14.10
2022-11-07T12:17:09.828Z,14.10
2022-11-07T12:20:05.584Z,14.10
2022-11-07T12:22:55.067Z,14.10
2022-11-07T12:25:29.754Z,14.10
2022-11-07T12:28:22.569Z,14.10
2022-11-07T12:31:25.009Z,14.10
2022-11-07T12:34:10.386Z,14.10
2022-11-07T12:36:51.943Z,14.10
2022-11-07T12:40:04.488Z,14.10
2022-11-07T12:42:39.806Z,14.10
2022-11-07T12:45:24.371Z,14.10
2022-11-07T12:48:13.281Z,14.10
2022-11-07T12:50:45.598Z,14.10
2022-11-07T12:53:46.771Z,14.20
2022-11-07T12:56:19.509Z,14.10
2022-11-07T12:58:47.332Z,14.10
2022-11-07T13:01:19.905Z,14.10
2022-11-07T13:04:16.211Z,14.10
2022-11-07T13:07:01.766Z,14.20
2022-11-07T13:09:49.531Z,14.20
2022-11-07T13:12:37.803Z,14.20
2022-11-07T13:15:05.749Z,14.20
2022-11-07T13:17:46.340Z,14.20
2022-11-07T13:20:21.880Z,14.20
2022-11-07T13:22:49.335Z,14.30
2022-11-07T13:25:16.989Z,14.30
2022-11-07T13:27:46.803Z,14.30
2022-11-07T13:30:13.376Z,14.30
2022-11-07T13:32:48.197Z,14.30
2022-11-07T13:35:26.781Z,14.40
2022-11-07T13:38:22.991Z,14.40
2022-11-07T13:41:03.797Z,14.30
2022-11-07T13:43:41.477Z,14.40
2022-11-07T13:46:29.928Z,14.40
2022-11-07T13:49:19.883Z,14.30
2022-11-07T13:51:49.336Z,14.30
2022-11-07T13:54:27.255Z,14.00
2022-11-07T13:57:08.421Z,14.00
2022-11-07T13:59:49.947Z,13.90
2022-11-07T14:02:28.270Z,13.90
2022-11-07T14:05:17.268Z,13.90
2022-11-07T14:07:55.337Z,13.90
2022-11-07T14:10:24.889Z,13.90
2022-11-07T14:12:57.444Z,13.80
2022-11-07T14:15:24.480Z,13.80
2022-11-07T14:17:51.330Z,13.80
2022-11-07T14:20:19.663Z,13.80
2022-11-07T14:23:04.523Z,13.80
2022-11-07T14:25:34.215Z,13.80
2022-11-07T14:28:01.353Z,13.80
2022-11-07T14:30:30.508Z,13.80
2022-11-07T14:33:00.878Z,13.90
2022-11-07T14:35:33.797Z,14.00
2022-11-07T14:38:10.906Z,14.00
2022-11-07T14:40:38.168Z,14.00
2022-11-07T14:43:04.945Z,14.00
2022-11-07T14:46:11.379Z,13.90
2022-11-07T14:48:24.757Z,13.90
2022-11-07T14:50:51.422Z,13.90
2022-11-07T14:53:24.405Z,13.90
2022-11-07T14:55:53.924Z,13.90
2022-11-07T14:58:23.948Z,14.00
2022-11-07T15:00:52.841Z,13.90
2022-11-07T15:03:21.988Z,13.90
2022-11-07T15:05:48.614Z,14.00
2022-11-07T15:08:32.267Z,14.00
2022-11-07T15:11:20.384Z,13.90
2022-11-07T15:13:50.050Z,13.90
2022-11-07T15:16:22.363Z,13.90
2022-11-07T15:18:57.788Z,13.90
2022-11-07T15:21:29.739Z,13.90
2022-11-07T15:23:57.363Z,14.00
2022-11-07T15:26:30.659Z,14.00
2022-11-07T15:29:13.627Z,13.90
2022-11-07T15:31:47.654Z,14.00
2022-11-07T15:34:25.279Z,14.00
2022-11-07T15:37:18.827Z,14.00
2022-11-07T15:39:45.529Z,14.00
2022-11-07T15:42:12.231Z,14.00
2022-11-07T15:44:38.941Z,14.00
2022-11-07T15:47:06.176Z,14.10
2022-11-07T15:49:34.140Z,14.00
2022-11-07T15:52:01.426Z,14.10
2022-11-07T15:54:28.250Z,14.10
2022-11-07T15:57:03.883Z,14.10
2022-11-07T15:59:33.657Z,14.00
2022-11-07T16:02:01.321Z,14.10
2022-11-07T16:04:28.039Z,14.10
2022-11-07T16:06:54.859Z,14.10
2022-11-07T16:09:22.329Z,14.00
2022-11-07T16:11:49.000Z,14.10
2022-11-07T16:14:42.745Z,14.10
2022-11-07T16:17:06.629Z,14.10
2022-11-07T16:19:33.234Z,14.10
2022-11-07T16:21:59.820Z,14.30
2022-11-07T16:24:26.455Z,14.30
2022-11-07T16:26:53.104Z,14.30
2022-11-07T16:29:19.736Z,14.40
2022-11-07T16:31:46.299Z,14.40
2022-11-07T16:34:12.916Z,14.40
2022-11-07T16:36:40.449Z,14.10
2022-11-07T16:39:08.078Z,14.40
2022-11-07T16:41:34.988Z,14.40
2022-11-07T16:44:01.677Z,14.40
2022-11-07T16:46:34.266Z,14.40
2022-11-07T16:49:19.318Z,14.40
2022-11-07T16:51:45.949Z,14.30
2022-11-07T16:54:12.641Z,14.30
2022-11-07T16:56:40.509Z,14.30
2022-11-07T16:59:08.030Z,14.30
2022-11-07T17:01:36.263Z,14.40
2022-11-07T17:04:03.755Z,14.30
2022-11-07T17:06:33.541Z,14.30
2022-11-07T17:09:07.497Z,14.40
2022-11-07T17:11:37.620Z,14.40
2022-11-07T17:14:04.424Z,14.40
2022-11-07T17:16:34.817Z,14.40
2022-11-07T17:19:02.021Z,14.40
2022-11-07T17:21:32.208Z,14.40
2022-11-07T17:24:00.768Z,14.40
2022-11-07T17:26:34.480Z,14.30
2022-11-07T17:29:01.635Z,14.40
2022-11-07T17:31:28.439Z,14.30
2022-11-07T17:33:55.036Z,14.30
2022-11-07T17:36:25.658Z,14.30
2022-11-07T17:38:53.023Z,14.40
2022-11-07T17:41:20.278Z,14.30
2022-11-07T17:43:48.301Z,14.20
2022-11-07T17:46:20.780Z,14.30
2022-11-07T17:48:50.804Z,14.20
2022-11-07T17:51:17.443Z,14.30
2022-11-07T17:53:44.054Z,14.30
2022-11-07T17:56:19.320Z,14.20
2022-11-07T17:58:46.875Z,14.20
2022-11-07T18:01:20.886Z,14.30
2022-11-07T18:03:48.620Z,14.20
2022-11-07T18:06:15.533Z,14.20
2022-11-07T18:08:52.154Z,14.10
2022-11-07T18:11:20.915Z,14.00
2022-11-07T18:13:50.899Z,14.10
2022-11-07T18:16:21.428Z,14.10
2022-11-07T18:18:48.471Z,14.70
2022-11-07T18:21:15.777Z,15.00
2022-11-07T18:23:42.621Z,15.20
2022-11-07T18:26:11.979Z,15.40
2022-11-07T18:28:40.243Z,15.70
2022-11-07T18:31:13.110Z,15.70
2022-11-07T18:33:40.103Z,15.00
2022-11-07T18:36:10.299Z,14.60
2022-11-07T18:38:37.233Z,14.30
2022-11-07T18:41:10.407Z,14.10
2022-11-07T18:43:38.166Z,13.80
2022-11-07T18:46:07.503Z,14.00
2022-11-07T18:48:35.124Z,14.00
2022-11-07T18:51:01.787Z,14.00
2022-11-07T18:53:30.166Z,14.00
2022-11-07T18:55:58.507Z,14.10
2022-11-07T18:58:27.141Z,14.10
2022-11-07T19:00:55.065Z,14.20
2022-11-07T19:03:22.481Z,14.10
2022-11-07T19:05:50.075Z,14.10
2022-11-07T19:08:17.088Z,14.10
2022-11-07T19:10:43.893Z,14.60
2022-11-07T19:13:10.529Z,14.00
2022-11-07T19:15:39.926Z,14.20
2022-11-07T19:18:06.547Z,14.30
2022-11-07T19:20:33.204Z,14.30
2022-11-07T19:22:59.827Z,14.20
2022-11-07T19:25:26.431Z,14.20
2022-11-07T19:27:53.032Z,14.20
2022-11-07T19:30:19.652Z,14.20
2022-11-07T19:32:47.980Z,14.30
2022-11-07T19:35:16.152Z,14.30
2022-11-07T19:37:42.927Z,14.30
2022-11-07T19:40:10.723Z,14.30
2022-11-07T19:42:37.349Z,14.30
2022-11-07T19:45:04.326Z,14.30
2022-11-07T19:47:31.086Z,14.30
2022-11-07T19:49:57.783Z,14.20
2022-11-07T19:52:24.454Z,14.20
2022-11-07T19:54:52.157Z,14.20
2022-11-07T19:57:18.769Z,14.10
2022-11-07T19:59:45.362Z,14.10
2022-11-07T20:05:00.350Z,14.10
2022-11-07T20:07:26.982Z,14.00
2022-11-07T20:09:54.883Z,14.10
2022-11-07T20:12:21.608Z,14.10
2022-11-07T20:14:48.221Z,14.10
2022-11-07T20:17:14.869Z,14.00
2022-11-07T20:19:41.516Z,14.00
2022-11-07T20:22:08.189Z,14.00
2022-11-07T20:24:34.787Z,14.00
2022-11-07T20:27:01.372Z,13.90
2022-11-07T20:29:28.092Z,13.90
2022-11-07T20:31:54.757Z,13.90
2022-11-07T20:34:21.466Z,13.90
2022-11-07T20:36:50.380Z,13.90
2022-11-07T20:39:17.013Z,13.90
2022-11-07T20:41:43.771Z,13.90
2022-11-07T20:44:15.467Z,13.90
2022-11-07T20:46:44.455Z,13.90
2022-11-07T20:49:13.871Z,14.00
2022-11-07T20:51:41.203Z,14.10
2022-11-07T20:54:10.832Z,13.90
2022-11-07T20:56:39.127Z,13.80
2022-11-07T20:59:06.245Z,13.80
2022-11-07T21:01:36.977Z,13.80
2022-11-07T21:04:09.461Z,13.90
2022-11-07T21:06:36.734Z,14.00
2022-11-07T21:09:04.244Z,13.90
2022-11-07T21:11:31.136Z,13.90
2022-11-07T21:13:57.989Z,14.00
2022-11-07T21:16:25.679Z,14.00
2022-11-07T21:18:53.596Z,14.00
2022-11-07T21:21:23.420Z,14.00
2022-11-07T21:23:51.774Z,14.00
2022-11-07T21:26:21.852Z,14.00
2022-11-07T21:28:48.830Z,14.00
2022-11-07T21:31:18.673Z,14.10
2022-11-07T21:33:47.594Z,14.10
2022-11-07T21:36:20.607Z,14.00
2022-11-07T21:38:47.717Z,14.00
2022-11-07T21:41:15.604Z,14.00
2022-11-07T21:43:42.261Z,14.00
2022-11-07T21:46:18.419Z,14.00
2022-11-07T21:48:46.265Z,14.10
2022-11-07T21:51:22.077Z,14.10
2022-11-07T21:53:49.604Z,14.10
2022-11-07T21:56:25.487Z,14.10
2022-11-07T21:58:54.625Z,14.00
2022-11-07T22:01:21.966Z,14.00
2022-11-07T22:06:38.491Z,14.10
2022-11-07T22:09:06.945Z,14.10
2022-11-07T22:11:33.757Z,14.50
2022-11-07T22:14:00.364Z,14.10
2022-11-07T22:16:27.197Z,14.20
2022-11-07T22:18:54.068Z,14.20
2022-11-07T22:21:22.920Z,14.20
2022-11-07T22:23:50.248Z,14.20
2022-11-07T22:26:25.316Z,14.20
2022-11-07T22:28:52.753Z,14.20
2022-11-07T22:31:25.439Z,14.20
2022-11-07T22:33:53.527Z,14.20
2022-11-07T22:36:21.013Z,14.30
2022-11-07T22:38:47.753Z,14.30
2022-11-07T22:41:16.989Z,14.30
2022-11-07T22:43:44.229Z,14.20
2022-11-07T22:46:13.714Z,14.30
2022-11-07T22:48:40.996Z,14.30
2022-11-07T22:51:13.522Z,14.30
2022-11-07T22:53:40.603Z,14.30
2022-11-07T22:56:18.294Z,14.40
2022-11-07T22:58:46.095Z,14.40
2022-11-07T23:01:21.343Z,14.40
2022-11-07T23:03:48.612Z,14.40
2022-11-07T23:06:16.812Z,14.40
2022-11-07T23:08:43.767Z,14.40
2022-11-07T23:11:52.899Z,14.40
2022-11-07T23:14:08.055Z,14.40
2022-11-07T23:16:37.271Z,14.40
2022-11-07T23:19:06.948Z,14.40
2022-11-07T23:21:34.552Z,14.50
2022-11-07T23:24:01.618Z,14.50
2022-11-07T23:26:36.184Z,14.50
2022-11-07T23:29:10.457Z,14.50
2022-11-07T23:31:39.387Z,14.50
2022-11-07T23:34:06.034Z,14.50
2022-11-07T23:36:32.827Z,14.50
2022-11-07T23:39:04.675Z,14.50
2022-11-07T23:41:31.673Z,14.50
2022-11-07T23:43:59.176Z,14.50
2022-11-07T23:46:44.263Z,14.50
2022-11-07T23:49:29.639Z,14.50
2022-11-07T23:51:56.289Z,14.50
2022-11-07T23:54:41.494Z,14.50
2022-11-07T23:57:08.097Z,14.50
2022-11-07T23:59:54.408Z,14.60
