createdAt,value
2019-01-18T00:00:37.387Z,0.00
2019-01-18T00:01:37.415Z,0.00
2019-01-18T00:04:32.637Z,0.00
2019-01-18T00:06:39.115Z,0.00
2019-01-18T00:09:13.579Z,0.00
2019-01-18T00:10:31.617Z,0.00
2019-01-18T00:11:11.520Z,0.00
2019-01-18T00:13:43.741Z,0.00
2019-01-18T00:14:46.306Z,0.00
2019-01-18T00:15:42.306Z,0.00
2019-01-18T00:18:35.025Z,0.00
2019-01-18T00:19:35.030Z,0.00
2019-01-18T00:20:18.030Z,0.00
2019-01-18T00:23:07.248Z,0.00
2019-01-18T00:24:07.255Z,0.00
2019-01-18T00:25:07.255Z,0.00
2019-01-18T00:29:13.413Z,0.00
2019-01-18T00:30:13.415Z,0.00
2019-01-18T00:30:59.380Z,0.00
2019-01-18T00:34:56.986Z,0.00
2019-01-18T00:37:30.411Z,0.00
2019-01-18T00:38:30.426Z,0.00
2019-01-18T00:41:05.134Z,0.00
2019-01-18T00:43:33.602Z,0.00
2019-01-18T00:44:33.608Z,0.00
2019-01-18T00:45:33.608Z,0.00
2019-01-18T00:48:08.847Z,0.00
2019-01-18T00:49:11.249Z,0.00
2019-01-18T00:52:06.208Z,0.00
2019-01-18T00:52:42.670Z,0.00
2019-01-18T00:54:02.214Z,0.00
2019-01-18T00:54:41.213Z,0.00
2019-01-18T00:57:17.256Z,0.00
2019-01-18T00:58:33.939Z,0.00
2019-01-18T00:59:12.939Z,0.00
2019-01-18T01:01:46.099Z,0.00
2019-01-18T01:02:47.164Z,0.00
2019-01-18T01:03:44.667Z,0.00
2019-01-18T01:05:07.130Z,0.00
2019-01-18T01:05:46.606Z,0.00
2019-01-18T01:06:46.122Z,0.00
2019-01-18T01:09:40.099Z,0.00
2019-01-18T01:10:19.855Z,0.00
2019-01-18T01:11:19.861Z,0.00
2019-01-18T01:12:41.355Z,0.00
2019-01-18T01:14:56.946Z,0.00
2019-01-18T01:15:55.480Z,0.00
2019-01-18T01:18:29.198Z,0.00
2019-01-18T01:19:27.210Z,0.00
2019-01-18T01:20:27.208Z,0.00
2019-01-18T01:21:27.705Z,0.00
2019-01-18T01:22:27.705Z,0.00
2019-01-18T01:23:31.706Z,0.00
2019-01-18T01:24:27.704Z,0.00
2019-01-18T01:27:01.422Z,0.00
2019-01-18T01:28:20.442Z,0.00
2019-01-18T01:29:02.932Z,0.00
2019-01-18T01:33:02.748Z,0.00
2019-01-18T01:35:36.673Z,0.00
2019-01-18T01:36:57.665Z,0.00
2019-01-18T01:37:57.679Z,0.00
2019-01-18T01:41:43.727Z,0.00
2019-01-18T01:42:43.736Z,0.00
2019-01-18T01:43:43.729Z,0.00
2019-01-18T01:44:44.228Z,0.00
2019-01-18T01:45:47.731Z,0.00
2019-01-18T01:46:46.228Z,0.00
2019-01-18T01:48:05.229Z,0.00
2019-01-18T01:51:56.879Z,0.00
2019-01-18T01:54:39.860Z,0.00
2019-01-18T01:55:18.867Z,0.00
2019-01-18T01:56:18.871Z,0.00
2019-01-18T01:57:43.370Z,0.00
2019-01-18T01:58:19.367Z,0.00
2019-01-18T01:59:19.366Z,0.00
2019-01-18T02:00:19.366Z,0.00
2019-01-18T02:01:19.865Z,0.00
2019-01-18T02:03:54.910Z,0.00
2019-01-18T02:04:55.641Z,0.00
2019-01-18T02:05:55.650Z,0.00
2019-01-18T02:06:56.137Z,0.00
2019-01-18T02:08:20.141Z,0.00
2019-01-18T02:08:56.146Z,0.00
2019-01-18T02:09:56.141Z,0.00
2019-01-18T02:10:56.641Z,0.00
2019-01-18T02:15:03.362Z,0.00
2019-01-18T02:17:57.813Z,0.00
2019-01-18T02:20:30.592Z,0.00
2019-01-18T02:21:09.610Z,0.00
2019-01-18T02:22:30.608Z,0.00
2019-01-18T02:24:45.332Z,0.00
2019-01-18T02:25:40.670Z,0.00
2019-01-18T02:26:43.276Z,0.00
2019-01-18T02:27:41.336Z,0.00
2019-01-18T02:29:02.844Z,0.00
2019-01-18T02:30:06.346Z,0.00
2019-01-18T02:30:41.186Z,0.00
2019-01-18T02:31:41.838Z,0.00
2019-01-18T02:33:04.807Z,0.00
2019-01-18T02:34:17.340Z,0.00
2019-01-18T02:34:42.340Z,0.00
2019-01-18T02:36:07.338Z,0.00
2019-01-18T02:36:42.368Z,0.00
2019-01-18T02:39:14.098Z,0.00
2019-01-18T02:40:15.575Z,0.00
2019-01-18T02:41:18.102Z,0.00
2019-01-18T02:42:37.051Z,0.00
2019-01-18T02:44:45.917Z,0.00
2019-01-18T02:45:45.915Z,0.00
2019-01-18T02:46:49.913Z,0.00
2019-01-18T02:48:07.412Z,0.00
2019-01-18T02:49:07.406Z,0.00
2019-01-18T02:50:10.347Z,0.00
2019-01-18T02:50:46.413Z,0.00
2019-01-18T02:54:53.898Z,0.00
2019-01-18T02:55:53.902Z,0.00
2019-01-18T02:57:19.337Z,0.00
2019-01-18T02:58:15.404Z,0.00
2019-01-18T02:58:54.407Z,0.00
2019-01-18T03:00:15.401Z,0.00
2019-01-18T03:00:54.409Z,0.00
2019-01-18T03:01:58.400Z,0.00
2019-01-18T03:05:57.654Z,0.00
2019-01-18T03:07:01.661Z,0.00
2019-01-18T03:07:58.653Z,0.00
2019-01-18T03:09:04.158Z,0.00
2019-01-18T03:11:29.376Z,0.00
2019-01-18T03:12:56.387Z,0.00
2019-01-18T03:13:29.388Z,0.00
2019-01-18T03:14:50.894Z,0.00
2019-01-18T03:17:03.674Z,0.00
2019-01-18T03:18:25.743Z,0.00
2019-01-18T03:19:01.239Z,0.00
2019-01-18T03:20:01.754Z,0.00
2019-01-18T03:22:33.083Z,0.00
2019-01-18T03:25:07.920Z,0.00
2019-01-18T03:26:07.929Z,0.00
2019-01-18T03:27:07.933Z,0.00
2019-01-18T03:31:16.464Z,0.00
2019-01-18T03:32:36.029Z,0.00
2019-01-18T03:33:15.029Z,0.00
2019-01-18T03:34:16.963Z,0.00
2019-01-18T03:35:40.029Z,0.00
2019-01-18T03:36:15.538Z,0.00
2019-01-18T03:37:16.961Z,0.00
2019-01-18T03:40:08.243Z,0.00
2019-01-18T03:40:50.750Z,0.00
2019-01-18T03:42:08.249Z,0.00
2019-01-18T03:42:47.750Z,0.00
2019-01-18T03:45:19.106Z,0.00
2019-01-18T03:49:26.708Z,0.00
2019-01-18T03:50:25.249Z,0.00
2019-01-18T03:51:28.749Z,0.00
2019-01-18T03:54:17.966Z,0.00
2019-01-18T03:54:58.407Z,0.00
2019-01-18T03:55:56.976Z,0.00
2019-01-18T03:58:53.662Z,0.00
2019-01-18T03:59:32.670Z,0.00
2019-01-18T04:00:32.677Z,0.00
2019-01-18T04:01:56.170Z,0.00
2019-01-18T04:02:36.670Z,0.00
2019-01-18T04:03:33.174Z,0.00
2019-01-18T04:04:33.242Z,0.00
2019-01-18T04:05:33.669Z,0.00
2019-01-18T04:08:08.385Z,0.00
2019-01-18T04:09:04.896Z,0.00
2019-01-18T04:10:27.348Z,0.00
2019-01-18T04:12:58.551Z,0.00
2019-01-18T04:13:40.080Z,0.00
2019-01-18T04:14:50.582Z,0.00
2019-01-18T04:15:37.087Z,0.00
2019-01-18T04:16:59.043Z,0.00
2019-01-18T04:17:37.083Z,0.00
2019-01-18T04:18:43.514Z,0.00
2019-01-18T04:19:37.589Z,0.00
2019-01-18T04:21:00.578Z,0.00
2019-01-18T04:23:10.495Z,0.00
2019-01-18T04:25:44.224Z,0.00
2019-01-18T04:26:44.262Z,0.00
2019-01-18T04:27:44.235Z,0.00
2019-01-18T04:29:09.666Z,0.00
2019-01-18T04:29:48.732Z,0.00
2019-01-18T04:31:05.728Z,0.00
2019-01-18T04:33:17.787Z,0.00
2019-01-18T04:36:15.836Z,0.00
2019-01-18T04:37:16.329Z,0.00
2019-01-18T04:37:48.398Z,0.00
2019-01-18T04:38:48.395Z,0.00
2019-01-18T04:39:48.895Z,0.00
2019-01-18T04:44:03.019Z,0.00
2019-01-18T04:44:56.041Z,0.00
2019-01-18T04:47:31.373Z,0.00
2019-01-18T04:48:31.400Z,0.00
2019-01-18T04:49:31.378Z,0.00
2019-01-18T04:52:07.095Z,0.00
2019-01-18T04:53:03.099Z,0.00
2019-01-18T04:54:03.099Z,0.00
2019-01-18T04:59:41.417Z,0.00
2019-01-18T05:00:41.819Z,0.00
2019-01-18T05:01:41.469Z,0.00
2019-01-18T05:02:41.960Z,0.00
2019-01-18T05:04:07.895Z,0.00
2019-01-18T05:05:02.962Z,0.00
2019-01-18T05:05:41.962Z,0.00
2019-01-18T05:07:04.908Z,0.00
2019-01-18T05:07:42.482Z,0.00
2019-01-18T05:08:42.460Z,0.00
2019-01-18T05:09:45.465Z,0.00
2019-01-18T05:10:43.896Z,0.00
2019-01-18T05:13:16.260Z,0.00
2019-01-18T05:14:14.179Z,0.00
2019-01-18T05:15:17.234Z,0.00
2019-01-18T05:18:07.402Z,0.00
2019-01-18T05:20:42.255Z,0.00
2019-01-18T05:21:17.758Z,0.00
2019-01-18T05:22:17.768Z,0.00
2019-01-18T05:23:39.261Z,0.00
2019-01-18T05:24:19.236Z,0.00
2019-01-18T05:25:18.258Z,0.00
2019-01-18T05:26:25.693Z,0.00
2019-01-18T05:36:30.622Z,0.00
2019-01-18T05:37:54.631Z,0.00
2019-01-18T05:38:30.629Z,0.00
2019-01-18T05:39:31.133Z,0.00
2019-01-18T05:40:32.576Z,0.00
2019-01-18T05:43:27.553Z,0.00
2019-01-18T05:44:02.559Z,0.00
2019-01-18T05:45:02.568Z,0.00
2019-01-18T05:46:31.496Z,0.00
2019-01-18T05:47:02.225Z,0.00
2019-01-18T05:48:34.065Z,0.00
2019-01-18T05:49:03.058Z,0.00
2019-01-18T05:50:03.060Z,0.00
2019-01-18T05:52:55.776Z,0.00
2019-01-18T05:53:40.228Z,0.00
2019-01-18T05:54:36.255Z,0.00
2019-01-18T05:57:06.489Z,0.00
2019-01-18T05:58:06.486Z,0.00
2019-01-18T05:59:10.488Z,0.00
2019-01-18T06:00:27.988Z,0.00
2019-01-18T06:01:28.174Z,0.00
2019-01-18T06:02:06.325Z,0.00
2019-01-18T06:03:06.981Z,0.00
2019-01-18T06:04:06.981Z,0.00
2019-01-18T06:05:10.479Z,0.00
2019-01-18T06:06:07.490Z,0.00
2019-01-18T06:07:28.479Z,0.00
2019-01-18T06:08:07.477Z,0.00
2019-01-18T06:13:46.078Z,0.00
2019-01-18T06:14:46.091Z,0.00
2019-01-18T06:17:20.898Z,0.00
2019-01-18T06:18:20.905Z,0.00
2019-01-18T06:19:24.840Z,0.00
2019-01-18T06:22:17.627Z,0.00
2019-01-18T06:25:56.017Z,0.00
2019-01-18T06:27:01.487Z,0.00
2019-01-18T06:29:27.703Z,0.00
2019-01-18T06:30:48.711Z,0.00
2019-01-18T06:31:27.714Z,0.00
2019-01-18T06:32:31.211Z,0.00
2019-01-18T06:33:49.210Z,0.00
2019-01-18T06:34:28.213Z,0.00
2019-01-18T06:35:28.215Z,0.00
2019-01-18T06:36:28.711Z,0.00
2019-01-18T06:37:32.711Z,0.00
2019-01-18T06:38:28.711Z,0.00
2019-01-18T06:39:29.659Z,0.00
2019-01-18T06:40:30.665Z,0.00
2019-01-18T06:41:29.217Z,0.00
2019-01-18T06:42:29.211Z,0.00
2019-01-18T06:43:32.713Z,0.00
2019-01-18T06:44:29.211Z,0.00
2019-01-18T06:45:31.145Z,0.00
2019-01-18T06:46:29.710Z,0.00
2019-01-18T06:47:29.708Z,0.00
2019-01-18T06:48:54.711Z,0.00
2019-01-18T06:49:30.208Z,0.00
2019-01-18T06:55:08.231Z,0.00
2019-01-18T06:56:08.235Z,0.00
2019-01-18T06:57:08.238Z,0.00
2019-01-18T06:58:08.740Z,0.00
2019-01-18T07:00:43.870Z,0.00
2019-01-18T07:01:47.855Z,0.00
2019-01-18T07:03:04.889Z,0.00
2019-01-18T07:03:44.836Z,0.00
2019-01-18T07:05:08.876Z,0.00
2019-01-18T07:07:17.074Z,0.00
2019-01-18T07:08:36.610Z,0.00
2019-01-18T07:09:15.625Z,0.00
2019-01-18T07:11:51.084Z,5.63
2019-01-18T07:12:51.093Z,5.63
2019-01-18T07:13:55.537Z,5.63
2019-01-18T07:17:59.597Z,5.63
2019-01-18T07:18:58.634Z,5.63
2019-01-18T07:19:58.168Z,5.63
2019-01-18T07:21:21.142Z,11.25
2019-01-18T07:22:23.161Z,11.25
2019-01-18T07:23:19.662Z,11.25
2019-01-18T07:23:58.663Z,11.25
2019-01-18T07:25:20.162Z,11.25
2019-01-18T07:26:34.164Z,11.25
2019-01-18T07:27:29.662Z,11.25
2019-01-18T07:27:59.164Z,16.88
2019-01-18T07:30:30.183Z,16.88
2019-01-18T07:31:30.260Z,16.88
2019-01-18T07:32:55.888Z,16.88
2019-01-18T07:33:37.385Z,16.88
2019-01-18T07:34:52.392Z,22.50
2019-01-18T07:35:30.734Z,22.50
2019-01-18T07:36:31.384Z,22.50
2019-01-18T07:39:07.018Z,28.13
2019-01-18T07:40:10.959Z,28.13
2019-01-18T07:41:07.025Z,28.13
2019-01-18T07:43:42.239Z,28.13
2019-01-18T07:44:41.246Z,28.13
2019-01-18T07:45:39.247Z,28.13
2019-01-18T07:46:39.247Z,33.75
2019-01-18T07:49:14.962Z,33.75
2019-01-18T07:50:10.801Z,33.75
2019-01-18T07:53:12.959Z,39.38
2019-01-18T07:53:43.025Z,39.38
2019-01-18T07:55:07.531Z,39.38
2019-01-18T07:56:04.532Z,39.38
2019-01-18T07:57:04.534Z,45.00
2019-01-18T07:57:43.570Z,50.63
2019-01-18T07:59:06.458Z,50.63
2019-01-18T07:59:47.524Z,50.63
2019-01-18T08:00:58.024Z,50.63
2019-01-18T08:01:44.022Z,50.63
2019-01-18T08:04:15.740Z,56.25
2019-01-18T08:05:18.256Z,61.88
2019-01-18T08:06:15.755Z,73.13
2019-01-18T08:08:48.913Z,90.00
2019-01-18T08:09:49.480Z,95.63
2019-01-18T08:10:52.413Z,101.25
2019-01-18T08:12:01.974Z,101.25
2019-01-18T08:12:47.211Z,101.25
2019-01-18T08:14:09.913Z,101.25
2019-01-18T08:14:47.978Z,95.63
2019-01-18T08:17:23.501Z,84.38
2019-01-18T08:18:44.502Z,78.75
2019-01-18T08:19:44.501Z,61.88
2019-01-18T08:22:07.168Z,61.88
2019-01-18T08:23:09.231Z,67.50
2019-01-18T08:23:55.251Z,67.50
2019-01-18T08:26:48.439Z,67.50
2019-01-18T08:27:30.946Z,67.50
2019-01-18T08:28:48.600Z,67.50
2019-01-18T08:29:27.449Z,67.50
2019-01-18T08:30:48.447Z,67.50
2019-01-18T08:31:30.882Z,73.13
2019-01-18T08:34:09.294Z,95.63
2019-01-18T08:35:03.342Z,101.25
2019-01-18T08:36:24.310Z,101.25
2019-01-18T08:38:53.018Z,106.88
2019-01-18T08:39:49.088Z,106.88
2019-01-18T08:40:56.026Z,106.88
2019-01-18T08:41:35.530Z,106.88
2019-01-18T08:44:09.825Z,106.88
2019-01-18T08:45:28.370Z,106.88
2019-01-18T08:46:07.384Z,106.88
2019-01-18T08:47:07.371Z,106.88
2019-01-18T08:48:27.833Z,106.88
2019-01-18T08:49:13.875Z,106.88
2019-01-18T08:50:11.341Z,106.88
2019-01-18T08:51:07.874Z,106.88
2019-01-18T08:52:21.874Z,106.88
2019-01-18T08:53:09.310Z,106.88
2019-01-18T08:54:10.374Z,106.88
2019-01-18T09:00:06.217Z,112.50
2019-01-18T09:00:48.662Z,118.13
2019-01-18T09:01:47.973Z,118.13
2019-01-18T09:02:45.942Z,118.13
2019-01-18T09:03:52.454Z,118.13
2019-01-18T09:04:47.898Z,118.13
2019-01-18T09:06:10.773Z,118.13
2019-01-18T09:06:47.397Z,118.13
2019-01-18T09:07:45.993Z,118.13
2019-01-18T09:09:07.957Z,118.13
2019-01-18T09:15:56.392Z,118.13
2019-01-18T09:17:22.895Z,118.13
2019-01-18T09:19:28.122Z,123.75
2019-01-18T09:20:49.127Z,123.75
2019-01-18T09:21:28.126Z,123.75
2019-01-18T09:22:53.136Z,123.75
2019-01-18T09:25:01.442Z,129.38
2019-01-18T09:26:13.986Z,129.38
2019-01-18T09:27:00.926Z,129.38
2019-01-18T09:29:55.720Z,129.38
2019-01-18T09:30:56.383Z,129.38
2019-01-18T09:33:31.981Z,129.38
2019-01-18T09:34:06.701Z,129.38
2019-01-18T09:35:30.423Z,129.38
2019-01-18T09:37:38.959Z,135.00
2019-01-18T09:39:09.966Z,135.00
2019-01-18T09:39:38.962Z,129.38
2019-01-18T09:40:38.552Z,123.75
2019-01-18T09:41:39.461Z,135.00
2019-01-18T09:43:00.460Z,135.00
2019-01-18T09:43:40.895Z,129.38
2019-01-18T09:44:42.063Z,129.38
2019-01-18T09:47:11.167Z,135.00
2019-01-18T09:48:32.160Z,135.00
2019-01-18T09:50:46.759Z,135.00
2019-01-18T09:51:48.770Z,140.63
2019-01-18T09:52:48.202Z,140.63
2019-01-18T09:53:43.267Z,140.63
2019-01-18T09:54:42.477Z,140.63
2019-01-18T09:56:08.268Z,140.63
2019-01-18T09:56:42.612Z,140.63
2019-01-18T09:57:48.702Z,140.63
2019-01-18T09:58:43.267Z,140.63
2019-01-18T10:00:06.767Z,140.63
2019-01-18T10:00:42.994Z,146.25
2019-01-18T10:01:49.358Z,146.25
2019-01-18T10:04:15.759Z,151.88
2019-01-18T10:05:36.763Z,151.88
2019-01-18T10:06:36.775Z,157.50
2019-01-18T10:09:11.946Z,163.13
2019-01-18T10:09:50.953Z,163.13
2019-01-18T10:10:50.953Z,163.13
2019-01-18T10:11:51.453Z,163.13
2019-01-18T10:12:54.956Z,163.13
2019-01-18T10:13:51.453Z,163.13
2019-01-18T10:14:51.452Z,163.13
2019-01-18T10:19:12.093Z,168.75
2019-01-18T10:19:54.602Z,168.75
2019-01-18T10:20:54.603Z,168.75
2019-01-18T10:22:30.101Z,168.75
2019-01-18T10:22:55.106Z,168.75
2019-01-18T10:24:28.535Z,174.38
2019-01-18T10:25:16.104Z,174.38
2019-01-18T10:26:16.603Z,168.75
2019-01-18T10:27:01.607Z,168.75
2019-01-18T10:34:05.312Z,157.50
2019-01-18T10:35:09.539Z,157.50
2019-01-18T10:36:27.105Z,157.50
2019-01-18T10:37:20.546Z,157.50
2019-01-18T10:41:11.921Z,168.75
2019-01-18T10:42:09.688Z,168.75
2019-01-18T10:43:30.687Z,168.75
2019-01-18T10:44:09.691Z,174.38
2019-01-18T10:45:09.687Z,174.38
2019-01-18T10:46:15.640Z,174.38
2019-01-18T10:47:10.185Z,174.38
2019-01-18T10:48:09.400Z,174.38
2019-01-18T10:49:10.187Z,180.00
2019-01-18T10:50:10.187Z,185.63
2019-01-18T10:51:10.187Z,185.63
2019-01-18T10:53:44.491Z,191.25
2019-01-18T10:55:05.561Z,196.88
2019-01-18T10:57:41.795Z,208.13
2019-01-18T10:58:37.798Z,208.13
2019-01-18T10:59:16.392Z,208.13
2019-01-18T11:00:16.491Z,208.13
2019-01-18T11:01:17.298Z,208.13
2019-01-18T11:02:17.347Z,208.13
2019-01-18T11:03:20.798Z,208.13
2019-01-18T11:04:17.319Z,208.13
2019-01-18T11:05:17.795Z,208.13
2019-01-18T11:06:37.991Z,208.13
2019-01-18T11:07:19.798Z,213.75
2019-01-18T11:08:43.301Z,213.75
2019-01-18T11:09:38.801Z,219.38
2019-01-18T11:11:48.819Z,247.50
2019-01-18T11:12:49.531Z,298.13
2019-01-18T11:13:53.550Z,416.25
2019-01-18T11:14:49.110Z,686.25
2019-01-18T11:16:10.199Z,832.50
2019-01-18T11:16:50.047Z,832.50
2019-01-18T11:17:50.031Z,916.88
2019-01-18T11:18:50.040Z,1012.50
2019-01-18T11:19:53.016Z,1141.88
2019-01-18T11:20:51.123Z,1153.13
2019-01-18T11:22:11.529Z,1102.50
2019-01-18T11:23:11.546Z,1096.88
2019-01-18T11:25:31.575Z,1198.13
2019-01-18T11:26:23.266Z,1243.13
2019-01-18T11:27:22.784Z,1378.13
2019-01-18T11:28:44.743Z,2019.38
2019-01-18T11:30:57.730Z,2210.63
2019-01-18T11:32:17.172Z,2610.00
2019-01-18T11:33:15.235Z,3234.38
2019-01-18T11:34:15.755Z,2458.13
2019-01-18T11:34:53.993Z,2041.88
2019-01-18T11:35:54.737Z,2205.00
2019-01-18T11:36:58.737Z,2868.75
2019-01-18T11:39:26.486Z,1462.50
2019-01-18T11:40:26.490Z,2244.38
2019-01-18T11:41:26.484Z,2626.88
2019-01-18T11:42:31.457Z,2317.50
2019-01-18T11:43:32.983Z,2469.38
2019-01-18T11:44:26.982Z,2621.25
2019-01-18T11:45:26.987Z,2925.00
2019-01-18T11:46:41.499Z,3476.25
2019-01-18T11:47:28.373Z,2790.00
2019-01-18T11:48:31.485Z,2638.13
2019-01-18T11:49:27.487Z,3588.75
2019-01-18T11:50:27.110Z,2733.75
2019-01-18T11:51:27.177Z,1687.50
2019-01-18T11:52:27.273Z,2385.00
2019-01-18T11:53:27.375Z,3926.25
2019-01-18T11:54:30.734Z,3172.50
2019-01-18T11:55:27.580Z,2891.25
2019-01-18T11:56:27.678Z,2323.13
2019-01-18T11:57:27.777Z,1136.25
2019-01-18T11:58:27.891Z,995.63
2019-01-18T11:59:31.884Z,860.63
2019-01-18T12:00:28.110Z,1091.25
2019-01-18T12:01:28.230Z,1648.13
2019-01-18T12:02:28.325Z,1276.88
2019-01-18T12:03:28.432Z,804.38
2019-01-18T12:04:28.545Z,669.38
2019-01-18T12:05:31.877Z,871.88
2019-01-18T12:06:28.694Z,2058.75
2019-01-18T12:07:28.794Z,3251.25
2019-01-18T12:08:28.886Z,3661.88
2019-01-18T12:09:28.995Z,3138.75
2019-01-18T12:10:33.027Z,1828.13
2019-01-18T12:11:30.256Z,1035.00
2019-01-18T12:12:29.327Z,1338.75
2019-01-18T12:13:29.433Z,1935.00
2019-01-18T12:14:29.538Z,2638.13
2019-01-18T12:15:29.649Z,2638.13
2019-01-18T12:16:33.015Z,2750.63
2019-01-18T12:17:29.900Z,2469.38
2019-01-18T12:18:29.997Z,2818.13
2019-01-18T12:19:30.095Z,3408.75
2019-01-18T12:20:30.201Z,3189.38
2019-01-18T12:21:37.186Z,2790.00
2019-01-18T12:22:30.403Z,2958.75
2019-01-18T12:23:30.498Z,3645.00
2019-01-18T12:24:30.593Z,3791.25
2019-01-18T12:25:30.692Z,4089.38
2019-01-18T12:26:35.363Z,2941.88
2019-01-18T12:27:30.843Z,1726.88
2019-01-18T12:28:30.939Z,2401.88
2019-01-18T12:29:31.036Z,2626.88
2019-01-18T12:30:31.132Z,3273.75
2019-01-18T12:31:31.236Z,4275.00
2019-01-18T12:32:35.355Z,3948.75
2019-01-18T12:33:31.458Z,4173.75
2019-01-18T12:34:31.563Z,4696.88
2019-01-18T12:35:31.647Z,4314.38
2019-01-18T12:36:31.750Z,4291.88
2019-01-18T12:37:31.858Z,4516.88
2019-01-18T12:38:35.339Z,3830.63
2019-01-18T12:39:32.069Z,4291.88
2019-01-18T12:40:32.193Z,4516.88
2019-01-18T12:41:33.244Z,3847.50
2019-01-18T12:42:32.463Z,3931.88
2019-01-18T12:43:36.481Z,4719.38
2019-01-18T12:44:32.715Z,4505.63
2019-01-18T12:45:32.826Z,4207.50
2019-01-18T12:46:32.981Z,3656.25
2019-01-18T12:47:33.069Z,3386.25
2019-01-18T12:48:36.636Z,4044.38
2019-01-18T12:49:33.926Z,3875.63
2019-01-18T12:50:33.410Z,3397.50
2019-01-18T12:51:33.510Z,2581.88
2019-01-18T12:52:33.611Z,1895.63
2019-01-18T12:53:33.717Z,2205.00
2019-01-18T12:54:36.620Z,2356.88
2019-01-18T12:55:33.978Z,2919.38
2019-01-18T12:56:34.085Z,2475.00
2019-01-18T12:57:34.187Z,1901.25
2019-01-18T12:58:34.289Z,2109.38
2019-01-18T12:59:37.829Z,1940.63
2019-01-18T13:00:34.558Z,1794.38
2019-01-18T13:01:34.662Z,3138.75
2019-01-18T13:02:35.374Z,3296.25
2019-01-18T13:03:34.869Z,2705.63
2019-01-18T13:04:38.974Z,2266.88
2019-01-18T13:05:35.075Z,1968.75
2019-01-18T13:06:35.179Z,2812.50
2019-01-18T13:07:35.287Z,3155.63
2019-01-18T13:08:35.962Z,2475.00
2019-01-18T13:09:35.474Z,2469.38
2019-01-18T13:10:38.981Z,3071.25
2019-01-18T13:11:35.713Z,3543.75
2019-01-18T13:12:35.803Z,3954.38
2019-01-18T13:13:35.910Z,4173.75
2019-01-18T13:14:36.016Z,4128.75
2019-01-18T13:15:40.107Z,3836.25
2019-01-18T13:16:36.211Z,3706.88
2019-01-18T13:17:36.311Z,3228.75
2019-01-18T13:18:36.413Z,2373.75
2019-01-18T13:19:36.515Z,1698.75
2019-01-18T13:20:36.619Z,1676.25
2019-01-18T13:21:40.070Z,1552.50
2019-01-18T13:22:36.798Z,1344.38
2019-01-18T13:23:36.900Z,2272.50
2019-01-18T13:24:37.005Z,2970.00
2019-01-18T13:25:37.106Z,1563.75
2019-01-18T13:26:41.272Z,1023.75
2019-01-18T13:27:37.365Z,1153.13
2019-01-18T13:28:37.458Z,1299.38
2019-01-18T13:29:37.563Z,2154.38
2019-01-18T13:30:37.662Z,2266.88
2019-01-18T13:31:37.776Z,2441.25
2019-01-18T13:32:41.762Z,2075.63
2019-01-18T13:33:37.986Z,1783.13
2019-01-18T13:34:38.092Z,2199.38
2019-01-18T13:35:38.225Z,1659.38
2019-01-18T13:36:38.330Z,1012.50
2019-01-18T13:37:42.459Z,1468.13
2019-01-18T13:38:38.556Z,2086.88
2019-01-18T13:39:38.669Z,1951.88
2019-01-18T13:40:38.755Z,1310.63
2019-01-18T13:41:38.864Z,866.25
2019-01-18T13:42:38.969Z,590.63
2019-01-18T13:43:42.412Z,275.63
2019-01-18T13:44:43.532Z,450.00
2019-01-18T13:45:39.277Z,466.88
2019-01-18T13:46:39.369Z,528.75
2019-01-18T13:47:39.469Z,500.63
2019-01-18T13:48:43.574Z,523.13
2019-01-18T13:49:39.680Z,585.00
2019-01-18T13:50:39.763Z,236.25
2019-01-18T13:51:39.871Z,258.75
2019-01-18T13:52:39.982Z,225.00
2019-01-18T13:53:43.728Z,241.88
2019-01-18T13:54:40.221Z,230.63
2019-01-18T13:55:40.292Z,247.50
2019-01-18T13:56:40.420Z,236.25
2019-01-18T13:57:40.514Z,230.63
2019-01-18T13:58:40.632Z,225.00
2019-01-18T13:59:44.719Z,213.75
2019-01-18T14:00:40.816Z,202.50
2019-01-18T14:01:40.913Z,202.50
2019-01-18T14:02:41.011Z,191.25
2019-01-18T14:03:41.112Z,180.00
2019-01-18T14:04:41.198Z,174.38
2019-01-18T14:05:44.688Z,180.00
2019-01-18T14:06:41.416Z,180.00
2019-01-18T14:07:41.510Z,180.00
2019-01-18T14:08:41.613Z,174.38
2019-01-18T14:09:41.720Z,168.75
2019-01-18T14:10:45.848Z,163.13
2019-01-18T14:11:41.942Z,163.13
2019-01-18T14:12:42.064Z,163.13
2019-01-18T14:13:42.210Z,163.13
2019-01-18T14:14:42.311Z,163.13
2019-01-18T14:15:42.395Z,163.13
2019-01-18T14:16:45.820Z,163.13
2019-01-18T14:17:42.558Z,168.75
2019-01-18T14:18:42.628Z,168.75
2019-01-18T14:19:42.722Z,174.38
2019-01-18T14:20:42.820Z,180.00
2019-01-18T14:21:46.979Z,180.00
2019-01-18T14:22:43.072Z,174.38
2019-01-18T14:23:43.159Z,174.38
2019-01-18T14:24:43.262Z,168.75
2019-01-18T14:25:43.358Z,157.50
2019-01-18T14:26:43.452Z,151.88
2019-01-18T14:27:47.017Z,140.63
2019-01-18T14:28:43.703Z,140.63
2019-01-18T14:29:43.795Z,140.63
2019-01-18T14:30:43.887Z,146.25
2019-01-18T14:31:43.977Z,146.25
2019-01-18T14:32:48.131Z,135.00
2019-01-18T14:33:44.223Z,135.00
2019-01-18T14:34:44.318Z,129.38
2019-01-18T14:35:44.408Z,123.75
2019-01-18T14:36:44.519Z,123.75
2019-01-18T14:37:44.605Z,118.13
2019-01-18T14:38:48.098Z,112.50
2019-01-18T14:39:44.810Z,106.88
2019-01-18T14:40:45.004Z,106.88
2019-01-18T14:41:45.060Z,106.88
2019-01-18T14:42:45.141Z,101.25
2019-01-18T14:43:49.253Z,95.63
2019-01-18T14:44:45.352Z,95.63
2019-01-18T14:45:45.444Z,84.38
2019-01-18T14:46:45.534Z,84.38
2019-01-18T14:47:45.623Z,78.75
2019-01-18T14:48:45.723Z,78.75
2019-01-18T14:49:49.242Z,78.75
2019-01-18T14:50:45.952Z,73.13
2019-01-18T14:51:46.028Z,73.13
2019-01-18T14:52:46.122Z,73.13
2019-01-18T14:53:46.212Z,73.13
2019-01-18T14:54:46.305Z,67.50
2019-01-18T14:55:50.214Z,67.50
2019-01-18T14:56:46.550Z,67.50
2019-01-18T14:57:46.642Z,67.50
2019-01-18T14:58:46.729Z,67.50
2019-01-18T14:59:46.817Z,67.50
2019-01-18T15:00:46.914Z,67.50
2019-01-18T15:01:50.186Z,61.88
2019-01-18T15:02:47.154Z,61.88
2019-01-18T15:03:47.235Z,61.88
2019-01-18T15:04:47.337Z,61.88
2019-01-18T15:05:47.434Z,61.88
2019-01-18T15:06:51.356Z,56.25
2019-01-18T15:07:47.570Z,56.25
2019-01-18T15:08:47.650Z,56.25
2019-01-18T15:09:47.751Z,56.25
2019-01-18T15:10:47.838Z,50.63
2019-01-18T15:11:47.934Z,50.63
2019-01-18T15:12:51.325Z,50.63
2019-01-18T15:13:48.166Z,50.63
2019-01-18T15:14:48.270Z,45.00
2019-01-18T15:15:48.344Z,45.00
2019-01-18T15:16:48.449Z,45.00
2019-01-18T15:17:52.496Z,39.38
2019-01-18T15:18:48.702Z,39.38
2019-01-18T15:19:48.783Z,39.38
2019-01-18T15:20:48.872Z,39.38
2019-01-18T15:21:48.961Z,33.75
2019-01-18T15:22:49.065Z,33.75
2019-01-18T15:23:52.494Z,33.75
2019-01-18T15:24:49.218Z,33.75
2019-01-18T15:25:49.311Z,33.75
2019-01-18T15:26:49.396Z,28.13
2019-01-18T15:27:49.487Z,28.13
2019-01-18T15:28:52.670Z,28.13
2019-01-18T15:29:49.629Z,28.13
2019-01-18T15:30:49.710Z,22.50
2019-01-18T15:31:49.837Z,22.50
2019-01-18T15:32:49.928Z,22.50
2019-01-18T15:33:53.834Z,22.50
2019-01-18T15:34:50.160Z,22.50
2019-01-18T15:35:50.255Z,16.88
2019-01-18T15:36:50.346Z,16.88
2019-01-18T15:37:50.442Z,16.88
2019-01-18T15:38:50.534Z,16.88
2019-01-18T15:39:53.814Z,16.88
2019-01-18T15:40:50.778Z,16.88
2019-01-18T15:41:50.913Z,11.25
2019-01-18T15:42:50.982Z,11.25
2019-01-18T15:43:51.059Z,11.25
2019-01-18T15:44:54.970Z,11.25
2019-01-18T15:45:51.186Z,11.25
2019-01-18T15:46:51.276Z,11.25
2019-01-18T15:47:51.377Z,5.63
2019-01-18T15:48:51.456Z,5.63
2019-01-18T15:49:51.547Z,5.63
2019-01-18T15:50:54.947Z,5.63
2019-01-18T15:51:51.785Z,5.63
2019-01-18T15:52:51.900Z,5.63
2019-01-18T15:53:51.964Z,5.63
2019-01-18T15:54:52.052Z,5.63
2019-01-18T15:55:56.126Z,0.00
2019-01-18T15:56:52.197Z,0.00
2019-01-18T15:57:52.286Z,0.00
2019-01-18T15:58:52.393Z,0.00
2019-01-18T15:59:53.610Z,0.00
2019-01-18T16:00:52.586Z,0.00
2019-01-18T16:01:56.087Z,0.00
2019-01-18T16:02:52.827Z,0.00
2019-01-18T16:03:53.066Z,0.00
2019-01-18T16:04:52.901Z,0.00
2019-01-18T16:05:52.996Z,0.00
2019-01-18T16:06:53.092Z,0.00
2019-01-18T16:07:57.056Z,0.00
2019-01-18T16:08:53.436Z,0.00
2019-01-18T16:09:53.386Z,0.00
2019-01-18T16:10:53.477Z,0.00
2019-01-18T16:11:53.557Z,0.00
2019-01-18T16:12:53.658Z,0.00
2019-01-18T16:13:57.029Z,0.00
2019-01-18T16:14:53.877Z,0.00
2019-01-18T16:15:53.980Z,0.00
2019-01-18T16:16:54.059Z,0.00
2019-01-18T16:17:54.142Z,0.00
2019-01-18T16:18:58.185Z,0.00
2019-01-18T16:19:54.274Z,0.00
2019-01-18T16:20:54.373Z,0.00