createdAt,value
2022-10-17T00:04:19.761Z,15.54
2022-10-17T00:09:19.726Z,15.51
2022-10-17T00:14:19.608Z,15.50
2022-10-17T00:19:19.611Z,15.54
2022-10-17T00:24:19.480Z,15.54
2022-10-17T00:29:19.427Z,15.53
2022-10-17T00:34:23.808Z,15.57
2022-10-17T00:39:19.319Z,15.60
2022-10-17T00:44:19.299Z,15.62
2022-10-17T00:49:19.345Z,15.67
2022-10-17T00:54:19.095Z,15.68
2022-10-17T00:59:19.082Z,15.69
2022-10-17T01:04:19.457Z,15.72
2022-10-17T01:09:19.069Z,15.78
2022-10-17T01:14:22.551Z,15.84
2022-10-17T01:19:18.926Z,15.76
2022-10-17T01:24:18.912Z,15.69
2022-10-17T01:29:18.723Z,15.76
2022-10-17T01:34:18.709Z,15.72
2022-10-17T01:39:19.653Z,15.69
2022-10-17T01:44:18.656Z,15.80
2022-10-17T01:49:18.595Z,15.72
2022-10-17T01:54:18.613Z,15.92
2022-10-17T01:59:19.521Z,15.87
2022-10-17T02:04:18.610Z,15.84
2022-10-17T02:09:20.512Z,15.87
2022-10-17T02:14:19.276Z,15.92
2022-10-17T02:19:27.037Z,16.02
2022-10-17T02:24:18.159Z,15.92
2022-10-17T02:29:18.133Z,15.90
2022-10-17T02:34:18.080Z,15.94
2022-10-17T02:39:17.941Z,15.96
2022-10-17T02:44:17.907Z,15.83
2022-10-17T02:49:17.850Z,15.94
2022-10-17T02:54:17.789Z,16.00
2022-10-17T02:59:17.719Z,15.94
2022-10-17T03:04:17.788Z,15.89
2022-10-17T03:09:17.652Z,15.94
2022-10-17T03:14:17.658Z,16.07
2022-10-17T03:19:17.567Z,16.07
2022-10-17T03:24:17.552Z,16.15
2022-10-17T03:29:17.396Z,16.27
2022-10-17T03:34:17.344Z,16.25
2022-10-17T03:39:17.283Z,16.21
2022-10-17T03:44:17.260Z,16.35
2022-10-17T03:49:17.194Z,16.34
2022-10-17T03:54:17.232Z,16.39
2022-10-17T03:59:17.176Z,16.34
2022-10-17T04:04:17.116Z,16.46
2022-10-17T04:09:16.953Z,16.35
2022-10-17T04:14:16.923Z,16.27
2022-10-17T04:19:16.861Z,16.33
2022-10-17T04:24:16.873Z,16.50
2022-10-17T04:29:16.818Z,16.52
2022-10-17T04:34:16.752Z,16.52
2022-10-17T04:39:17.713Z,16.78
2022-10-17T04:44:16.585Z,16.75
2022-10-17T04:49:16.521Z,16.79
2022-10-17T04:54:16.473Z,16.88
2022-10-17T04:59:16.405Z,16.79
2022-10-17T05:04:17.488Z,16.68
2022-10-17T05:09:16.436Z,16.71
2022-10-17T05:14:16.404Z,16.81
2022-10-17T05:19:16.195Z,16.85
2022-10-17T05:24:16.241Z,16.86
2022-10-17T05:29:16.214Z,16.71
2022-10-17T05:34:16.157Z,16.75
2022-10-17T05:39:16.037Z,16.94
2022-10-17T05:44:16.000Z,16.82
2022-10-17T05:49:31.883Z,16.79
2022-10-17T05:54:17.837Z,16.91
2022-10-17T05:59:15.836Z,17.12
2022-10-17T06:04:15.709Z,17.38
2022-10-17T06:09:15.696Z,17.34
2022-10-17T06:14:15.765Z,17.34
2022-10-17T06:19:15.522Z,17.26
2022-10-17T06:24:15.495Z,17.12
2022-10-17T06:29:15.504Z,17.21
2022-10-17T06:34:17.473Z,17.26
2022-10-17T06:39:15.376Z,17.33
2022-10-17T06:44:15.284Z,17.33
2022-10-17T06:49:15.250Z,17.40
2022-10-17T06:54:15.182Z,17.37
2022-10-17T06:59:15.152Z,17.38
2022-10-17T07:04:15.059Z,17.58
2022-10-17T07:09:16.034Z,17.74
2022-10-17T07:14:14.980Z,17.86
2022-10-17T07:19:15.059Z,17.77
2022-10-17T07:24:14.969Z,17.77
2022-10-17T07:29:14.882Z,17.97
2022-10-17T07:34:14.723Z,18.03
2022-10-17T07:39:14.682Z,18.12
2022-10-17T07:44:14.653Z,18.23
2022-10-17T07:49:14.563Z,18.37
2022-10-17T07:54:14.525Z,18.47
2022-10-17T07:59:14.439Z,18.58
2022-10-17T08:04:14.381Z,18.51
2022-10-17T08:09:14.356Z,18.66
2022-10-17T08:14:14.282Z,19.00
2022-10-17T08:19:23.076Z,19.25
2022-10-17T08:24:14.173Z,19.25
2022-10-17T08:29:14.434Z,19.51
2022-10-17T08:34:15.134Z,19.81
2022-10-17T08:39:14.099Z,19.99
2022-10-17T08:44:14.041Z,20.26
2022-10-17T08:49:13.933Z,20.38
2022-10-17T08:54:13.941Z,20.35
2022-10-17T08:59:13.897Z,20.50
2022-10-17T09:04:13.827Z,20.43
2022-10-17T09:09:13.748Z,20.62
2022-10-17T09:14:13.699Z,20.54
2022-10-17T09:19:13.699Z,20.82
2022-10-17T09:24:15.712Z,21.09
2022-10-17T09:29:14.456Z,21.04
2022-10-17T09:34:13.485Z,21.04
2022-10-17T09:39:13.386Z,21.16
2022-10-17T09:44:13.319Z,21.07
2022-10-17T09:49:14.904Z,21.42
2022-10-17T09:54:13.178Z,21.31
2022-10-17T09:59:13.994Z,21.37
2022-10-17T10:04:13.081Z,21.29
2022-10-17T10:09:13.023Z,20.98
2022-10-17T10:14:12.963Z,21.10
2022-10-17T10:19:12.903Z,21.12
2022-10-17T10:24:12.856Z,20.99
2022-10-17T10:29:13.817Z,21.31
2022-10-17T10:34:12.861Z,21.35
2022-10-17T10:39:12.725Z,21.22
2022-10-17T10:44:13.711Z,21.28
2022-10-17T10:49:12.741Z,21.40
2022-10-17T10:54:12.546Z,21.53
2022-10-17T10:59:13.482Z,21.64
2022-10-17T11:04:12.494Z,21.53
2022-10-17T11:09:12.472Z,21.61
2022-10-17T11:14:13.868Z,21.80
2022-10-17T11:19:12.388Z,21.96
2022-10-17T11:24:12.212Z,21.99
2022-10-17T11:29:12.142Z,21.96
2022-10-17T11:34:12.076Z,21.52
2022-10-17T11:39:12.027Z,21.65
2022-10-17T11:44:11.994Z,21.84
2022-10-17T11:49:16.136Z,21.47
2022-10-17T11:54:12.909Z,21.44
2022-10-17T11:59:11.805Z,21.47
2022-10-17T12:04:11.809Z,21.46
2022-10-17T12:09:11.695Z,21.46
2022-10-17T12:14:11.730Z,21.40
2022-10-17T12:19:11.685Z,21.46
2022-10-17T12:24:15.517Z,21.43
2022-10-17T12:29:12.583Z,21.37
2022-10-17T12:34:11.567Z,21.49
2022-10-17T12:39:11.494Z,21.31
2022-10-17T12:44:12.402Z,21.27
2022-10-17T12:49:11.287Z,21.21
2022-10-17T12:54:12.374Z,21.04
2022-10-17T12:59:11.298Z,21.21
2022-10-17T13:04:12.164Z,21.09
2022-10-17T13:09:11.151Z,21.07
2022-10-17T13:14:11.182Z,21.06
2022-10-17T13:19:12.012Z,20.85
2022-10-17T13:24:11.051Z,20.91
2022-10-17T13:29:11.033Z,21.01
2022-10-17T13:34:10.995Z,20.99
2022-10-17T13:39:12.269Z,20.79
2022-10-17T13:44:10.913Z,20.67
2022-10-17T13:49:10.759Z,20.52
2022-10-17T13:54:10.676Z,20.39
2022-10-17T14:25:27.375Z,20.58
2022-10-17T14:30:51.644Z,20.51
2022-10-17T14:35:41.716Z,20.42
2022-10-17T14:40:28.208Z,20.43
2022-10-17T14:45:27.163Z,20.32
2022-10-17T14:50:27.099Z,20.35
2022-10-17T14:55:27.162Z,20.31
2022-10-17T15:00:27.078Z,20.24
2022-10-17T15:05:27.040Z,20.13
2022-10-17T15:10:26.967Z,20.21
2022-10-17T15:15:26.962Z,20.20
2022-10-17T15:20:27.894Z,20.24
2022-10-17T15:25:27.127Z,20.10
2022-10-17T15:30:26.713Z,20.16
2022-10-17T15:35:26.697Z,19.87
2022-10-17T15:40:26.598Z,19.83
2022-10-17T15:45:26.554Z,19.73
2022-10-17T15:50:26.505Z,19.50
2022-10-17T15:55:26.437Z,19.43
2022-10-17T16:00:26.400Z,19.33
2022-10-17T16:05:26.400Z,19.26
2022-10-17T16:10:26.240Z,19.21
2022-10-17T16:15:26.181Z,19.10
2022-10-17T16:20:26.229Z,19.16
2022-10-17T16:25:26.186Z,19.06
2022-10-17T16:30:26.033Z,18.88
2022-10-17T16:35:26.044Z,18.91
2022-10-17T16:40:25.915Z,18.85
2022-10-17T16:45:25.872Z,18.81
2022-10-17T16:50:25.909Z,18.73
2022-10-17T16:55:25.812Z,18.66
2022-10-17T17:00:25.769Z,18.62
2022-10-17T17:05:25.690Z,18.57
2022-10-17T17:10:25.637Z,18.54
2022-10-17T17:15:25.589Z,18.50
2022-10-17T17:20:25.487Z,18.47
2022-10-17T17:25:25.458Z,18.47
2022-10-17T17:30:25.384Z,18.32
2022-10-17T17:35:25.344Z,18.32
2022-10-17T17:40:26.307Z,18.33
2022-10-17T17:45:25.365Z,18.30
2022-10-17T17:50:25.156Z,18.26
2022-10-17T17:55:26.222Z,18.17
2022-10-17T18:00:25.046Z,18.14
2022-10-17T18:05:25.009Z,18.18
2022-10-17T18:10:24.906Z,18.33
2022-10-17T18:15:24.896Z,18.32
2022-10-17T18:20:24.885Z,18.32
2022-10-17T18:25:24.826Z,18.26
2022-10-17T18:30:27.201Z,18.18
2022-10-17T18:35:25.731Z,18.10
2022-10-17T18:40:24.642Z,18.05
2022-10-17T18:45:24.601Z,17.97
2022-10-17T18:50:24.509Z,17.97
2022-10-17T18:55:24.451Z,17.90
2022-10-17T19:00:24.516Z,17.95
2022-10-17T19:05:24.371Z,17.95
2022-10-17T19:10:24.395Z,17.89
2022-10-17T19:15:25.950Z,17.75
2022-10-17T19:20:24.202Z,17.74
2022-10-17T19:25:24.134Z,17.71
2022-10-17T19:30:24.083Z,17.63
2022-10-17T19:35:23.999Z,17.62
2022-10-17T19:40:24.020Z,17.56
2022-10-17T19:45:23.900Z,17.54
2022-10-17T19:50:23.890Z,17.18
2022-10-17T19:55:23.803Z,17.12
2022-10-17T20:00:23.769Z,17.18
2022-10-17T20:05:26.055Z,17.12
2022-10-17T20:10:23.628Z,17.01
2022-10-17T20:15:23.592Z,17.04
2022-10-17T20:20:23.593Z,17.00
2022-10-17T20:25:23.525Z,16.96
2022-10-17T20:30:23.534Z,16.94
2022-10-17T20:35:23.490Z,16.89
2022-10-17T20:40:34.610Z,16.82
2022-10-17T20:45:37.518Z,16.75
2022-10-17T20:50:24.177Z,16.81
2022-10-17T20:55:23.152Z,16.73
2022-10-17T21:00:23.108Z,16.75
2022-10-17T21:05:23.118Z,16.75
2022-10-17T21:10:34.844Z,16.73
2022-10-17T21:15:23.954Z,16.67
2022-10-17T21:20:22.859Z,16.63
2022-10-17T21:25:22.831Z,16.56
2022-10-17T21:30:22.801Z,16.56
2022-10-17T21:35:22.763Z,16.53
2022-10-17T21:40:22.707Z,16.53
2022-10-17T21:45:25.839Z,16.41
2022-10-17T21:50:24.605Z,16.38
2022-10-17T21:55:22.495Z,16.39
2022-10-17T22:00:22.450Z,16.41
2022-10-17T22:05:22.361Z,16.43
2022-10-17T22:10:22.317Z,16.38
2022-10-17T22:15:22.291Z,16.34
2022-10-17T22:20:22.292Z,16.35
2022-10-17T22:25:22.236Z,16.34
2022-10-17T22:30:22.170Z,16.38
2022-10-17T22:35:22.100Z,16.34
2022-10-17T22:40:23.081Z,16.34
2022-10-17T22:45:21.946Z,16.33
2022-10-17T22:50:21.877Z,16.33
2022-10-17T22:55:21.830Z,16.31
2022-10-17T23:00:21.834Z,16.24
2022-10-17T23:05:21.781Z,16.24
2022-10-17T23:10:21.692Z,16.20
2022-10-17T23:15:21.655Z,16.20
2022-10-17T23:20:21.558Z,16.23
2022-10-17T23:25:21.503Z,16.24
2022-10-17T23:30:21.461Z,16.25
2022-10-17T23:35:21.370Z,16.23
2022-10-17T23:40:21.429Z,16.23
2022-10-17T23:45:21.534Z,16.24
2022-10-17T23:50:21.303Z,16.24
2022-10-17T23:55:21.161Z,16.24
