createdAt,value
2019-04-06T00:00:10.383Z,99.99
2019-04-06T00:01:10.379Z,99.99
2019-04-06T00:02:10.373Z,99.99
2019-04-06T00:03:10.369Z,99.99
2019-04-06T00:04:10.361Z,99.99
2019-04-06T00:05:10.356Z,99.99
2019-04-06T00:06:10.349Z,99.99
2019-04-06T00:07:10.347Z,99.99
2019-04-06T00:08:10.341Z,99.99
2019-04-06T00:09:10.333Z,99.99
2019-04-06T00:10:10.327Z,99.99
2019-04-06T00:11:10.321Z,99.99
2019-04-06T00:12:10.317Z,99.99
2019-04-06T00:13:10.310Z,99.99
2019-04-06T00:14:10.304Z,99.99
2019-04-06T00:15:10.301Z,99.99
2019-04-06T00:16:10.328Z,99.99
2019-04-06T00:17:10.288Z,99.99
2019-04-06T00:18:10.283Z,99.99
2019-04-06T00:19:10.277Z,99.99
2019-04-06T00:20:10.274Z,99.99
2019-04-06T00:21:10.263Z,99.99
2019-04-06T00:22:10.260Z,99.99
2019-04-06T00:23:10.255Z,99.99
2019-04-06T00:24:10.250Z,99.99
2019-04-06T00:25:10.246Z,99.99
2019-04-06T00:26:10.233Z,99.99
2019-04-06T00:27:10.229Z,99.99
2019-04-06T00:28:10.233Z,99.99
2019-04-06T00:29:10.216Z,99.99
2019-04-06T00:30:10.212Z,99.99
2019-04-06T00:31:10.209Z,99.99
2019-04-06T00:32:10.199Z,99.99
2019-04-06T00:33:10.197Z,99.99
2019-04-06T00:34:10.193Z,99.99
2019-04-06T00:35:10.182Z,99.99
2019-04-06T00:36:10.174Z,99.99
2019-04-06T00:37:10.171Z,99.99
2019-04-06T00:38:10.166Z,99.99
2019-04-06T00:39:10.194Z,99.99
2019-04-06T00:40:10.154Z,99.99
2019-04-06T00:41:10.149Z,99.99
2019-04-06T00:42:10.142Z,99.99
2019-04-06T00:43:10.174Z,99.99
2019-04-06T00:44:10.130Z,99.99
2019-04-06T00:45:10.123Z,99.99
2019-04-06T00:46:10.116Z,99.99
2019-04-06T00:47:10.112Z,99.99
2019-04-06T00:48:10.105Z,99.99
2019-04-06T00:49:10.100Z,99.99
2019-04-06T00:50:10.093Z,99.99
2019-04-06T00:51:10.087Z,99.99
2019-04-06T00:52:10.081Z,99.99
2019-04-06T00:53:10.072Z,99.99
2019-04-06T00:54:10.072Z,99.99
2019-04-06T00:55:10.061Z,99.99
2019-04-06T00:56:10.057Z,99.99
2019-04-06T00:57:10.050Z,99.99
2019-04-06T00:58:10.050Z,99.99
2019-04-06T00:59:10.039Z,99.99
2019-04-06T01:00:10.030Z,99.99
2019-04-06T01:01:10.030Z,99.99
2019-04-06T01:02:10.021Z,99.99
2019-04-06T01:03:10.015Z,99.99
2019-04-06T01:04:10.007Z,99.99
2019-04-06T01:05:10.001Z,99.99
2019-04-06T01:06:09.999Z,99.99
2019-04-06T01:07:09.994Z,99.99
2019-04-06T01:08:09.982Z,99.99
2019-04-06T01:09:09.977Z,99.99
2019-04-06T01:10:09.971Z,99.99
2019-04-06T01:11:09.968Z,99.99
2019-04-06T01:12:09.960Z,99.99
2019-04-06T01:13:09.960Z,99.99
2019-04-06T01:14:09.952Z,99.99
2019-04-06T01:15:09.941Z,99.99
2019-04-06T01:16:09.937Z,99.99
2019-04-06T01:17:09.933Z,99.99
2019-04-06T01:18:09.930Z,99.99
2019-04-06T01:19:09.924Z,99.99
2019-04-06T01:20:09.911Z,99.99
2019-04-06T01:21:09.910Z,99.99
2019-04-06T01:22:09.902Z,99.99
2019-04-06T01:23:09.894Z,99.99
2019-04-06T01:24:09.886Z,99.99
2019-04-06T01:25:09.880Z,99.99
2019-04-06T01:26:09.986Z,99.99
2019-04-06T01:27:09.870Z,99.99
2019-04-06T01:28:09.889Z,99.99
2019-04-06T01:29:09.857Z,99.99
2019-04-06T01:30:09.851Z,99.99
2019-04-06T01:31:09.844Z,99.99
2019-04-06T01:32:09.840Z,99.99
2019-04-06T01:33:09.834Z,99.99
2019-04-06T01:34:09.829Z,99.99
2019-04-06T01:35:09.820Z,99.99
2019-04-06T01:36:09.815Z,99.99
2019-04-06T01:37:09.812Z,99.99
2019-04-06T01:38:09.806Z,99.99
2019-04-06T01:39:09.829Z,99.99
2019-04-06T01:40:09.794Z,99.99
2019-04-06T01:41:09.785Z,99.99
2019-04-06T01:42:09.782Z,99.99
2019-04-06T01:43:09.776Z,99.99
2019-04-06T01:44:09.769Z,99.99
2019-04-06T01:45:09.787Z,99.99
2019-04-06T01:46:09.759Z,99.99
2019-04-06T01:47:09.777Z,99.99
2019-04-06T01:48:09.744Z,99.99
2019-04-06T01:49:09.738Z,99.99
2019-04-06T01:50:09.731Z,99.99
2019-04-06T01:51:09.727Z,99.99
2019-04-06T01:52:09.721Z,99.99
2019-04-06T01:53:09.715Z,99.99
2019-04-06T01:54:09.711Z,99.99
2019-04-06T01:55:09.706Z,99.99
2019-04-06T01:56:17.996Z,99.99
2019-04-06T01:57:09.690Z,99.99
2019-04-06T01:58:09.684Z,99.99
2019-04-06T01:59:09.681Z,99.99
2019-04-06T02:00:09.673Z,99.99
2019-04-06T02:01:09.669Z,99.99
2019-04-06T02:02:09.661Z,99.99
2019-04-06T02:03:09.657Z,99.99
2019-04-06T02:04:09.653Z,99.99
2019-04-06T02:05:09.648Z,99.99
2019-04-06T02:06:09.640Z,99.99
2019-04-06T02:07:09.634Z,99.99
2019-04-06T02:08:09.677Z,99.99
2019-04-06T02:09:09.621Z,99.99
2019-04-06T02:10:09.615Z,99.99
2019-04-06T02:11:09.667Z,99.99
2019-04-06T02:12:09.607Z,99.99
2019-04-06T02:13:09.597Z,99.99
2019-04-06T02:14:09.591Z,99.99
2019-04-06T02:15:09.586Z,99.99
2019-04-06T02:16:09.586Z,99.99
2019-04-06T02:17:09.574Z,99.99
2019-04-06T02:18:09.574Z,99.99
2019-04-06T02:19:09.563Z,99.99
2019-04-06T02:20:09.554Z,99.99
2019-04-06T02:21:09.550Z,99.99
2019-04-06T02:22:09.546Z,99.99
2019-04-06T02:23:09.544Z,99.99
2019-04-06T02:24:09.536Z,99.99
2019-04-06T02:25:09.527Z,99.99
2019-04-06T02:26:09.523Z,99.99
2019-04-06T02:27:09.517Z,99.99
2019-04-06T02:28:09.508Z,99.99
2019-04-06T02:29:09.505Z,99.99
2019-04-06T02:30:09.513Z,99.99
2019-04-06T02:31:09.492Z,99.99
2019-04-06T02:32:09.635Z,99.99
2019-04-06T02:33:09.483Z,99.99
2019-04-06T02:34:09.480Z,99.99
2019-04-06T02:35:09.468Z,99.99
2019-04-06T02:36:09.468Z,99.99
2019-04-06T02:37:09.458Z,99.99
2019-04-06T02:38:09.448Z,99.99
2019-04-06T02:39:09.459Z,99.99
2019-04-06T02:40:09.437Z,99.99
2019-04-06T02:41:09.433Z,99.99
2019-04-06T02:42:09.424Z,99.99
2019-04-06T02:43:09.588Z,99.99
2019-04-06T02:44:09.414Z,99.99
2019-04-06T02:45:09.405Z,99.99
2019-04-06T02:46:09.402Z,99.99
2019-04-06T02:47:09.396Z,99.99
2019-04-06T02:48:09.468Z,99.99
2019-04-06T02:49:09.382Z,99.99
2019-04-06T02:50:09.373Z,99.99
2019-04-06T02:51:09.374Z,99.99
2019-04-06T02:52:09.371Z,99.99
2019-04-06T02:53:09.361Z,99.99
2019-04-06T02:54:09.358Z,99.99
2019-04-06T02:55:09.486Z,99.99
2019-04-06T02:56:09.344Z,99.99
2019-04-06T02:57:09.336Z,99.99
2019-04-06T02:58:09.329Z,99.99
2019-04-06T02:59:09.320Z,99.99
2019-04-06T03:00:09.316Z,99.99
2019-04-06T03:01:09.310Z,99.99
2019-04-06T03:02:09.391Z,99.99
2019-04-06T03:03:09.299Z,99.99
2019-04-06T03:04:09.290Z,99.99
2019-04-06T03:05:09.284Z,99.99
2019-04-06T03:06:09.345Z,99.99
2019-04-06T03:07:09.279Z,99.99
2019-04-06T03:08:09.270Z,99.99
2019-04-06T03:09:11.496Z,99.99
2019-04-06T03:10:09.254Z,99.99
2019-04-06T03:11:09.241Z,99.99
2019-04-06T03:12:09.245Z,99.99
2019-04-06T03:13:09.236Z,99.99
2019-04-06T03:14:09.227Z,99.99
2019-04-06T03:15:09.230Z,99.99
2019-04-06T03:16:09.218Z,99.99
2019-04-06T03:17:09.235Z,99.99
2019-04-06T03:18:09.230Z,99.99
2019-04-06T03:19:09.200Z,99.99
2019-04-06T03:20:09.192Z,99.99
2019-04-06T03:21:09.188Z,99.99
2019-04-06T03:22:09.180Z,99.99
2019-04-06T03:23:09.177Z,99.99
2019-04-06T03:24:09.330Z,99.99
2019-04-06T03:25:09.172Z,99.99
2019-04-06T03:26:09.157Z,99.99
2019-04-06T03:27:09.160Z,99.99
2019-04-06T03:28:09.145Z,99.99
2019-04-06T03:29:09.134Z,99.99
2019-04-06T03:30:09.128Z,99.99
2019-04-06T03:31:09.609Z,99.99
2019-04-06T03:32:09.117Z,99.99
2019-04-06T03:33:09.277Z,99.99
2019-04-06T03:34:09.108Z,99.99
2019-04-06T03:35:09.113Z,99.99
2019-04-06T03:36:09.091Z,99.99
2019-04-06T03:37:09.086Z,99.99
2019-04-06T03:38:09.081Z,99.99
2019-04-06T03:39:09.169Z,99.99
2019-04-06T03:40:09.065Z,99.99
2019-04-06T03:41:09.068Z,99.99
2019-04-06T03:42:11.197Z,99.99
2019-04-06T03:43:09.050Z,99.99
2019-04-06T03:44:09.049Z,99.99
2019-04-06T03:45:09.077Z,99.99
2019-04-06T03:46:09.040Z,99.99
2019-04-06T03:47:09.027Z,99.99
2019-04-06T03:48:09.232Z,99.99
2019-04-06T03:49:09.022Z,99.99
2019-04-06T03:50:09.122Z,99.99
2019-04-06T03:51:09.001Z,99.99
2019-04-06T03:52:08.998Z,99.99
2019-04-06T03:53:09.048Z,99.99
2019-04-06T03:54:08.981Z,99.99
2019-04-06T03:55:08.978Z,99.99
2019-04-06T03:56:08.968Z,99.99
2019-04-06T03:57:15.838Z,99.99
2019-04-06T03:58:08.959Z,99.08
2019-04-06T03:59:08.952Z,98.60
2019-04-06T04:00:08.947Z,99.27
2019-04-06T04:01:08.964Z,97.94
2019-04-06T04:02:08.934Z,97.80
2019-04-06T04:03:08.926Z,97.70
2019-04-06T04:04:08.922Z,96.56
2019-04-06T04:05:08.919Z,96.08
2019-04-06T04:06:08.908Z,95.70
2019-04-06T04:07:09.155Z,95.70
2019-04-06T04:08:08.955Z,95.51
2019-04-06T04:09:08.928Z,95.61
2019-04-06T04:10:08.888Z,94.65
2019-04-06T04:11:08.877Z,94.93
2019-04-06T04:12:08.874Z,94.84
2019-04-06T04:13:08.866Z,94.56
2019-04-06T04:14:08.862Z,94.17
2019-04-06T04:15:08.888Z,93.88
2019-04-06T04:16:08.852Z,93.51
2019-04-06T04:17:08.844Z,93.70
2019-04-06T04:18:08.840Z,93.70
2019-04-06T04:19:09.014Z,93.41
2019-04-06T04:20:08.823Z,93.41
2019-04-06T04:21:08.821Z,93.51
2019-04-06T04:22:08.816Z,93.60
2019-04-06T04:23:08.806Z,92.46
2019-04-06T04:24:08.799Z,92.55
2019-04-06T04:25:08.795Z,92.93
2019-04-06T04:26:08.908Z,92.65
2019-04-06T04:27:08.782Z,92.93
2019-04-06T04:28:08.782Z,93.08
2019-04-06T04:29:08.774Z,92.55
2019-04-06T04:30:08.973Z,92.55
2019-04-06T04:31:08.763Z,92.27
2019-04-06T04:32:08.753Z,92.27
2019-04-06T04:33:08.745Z,91.55
2019-04-06T04:34:08.738Z,91.46
2019-04-06T04:35:08.745Z,91.46
2019-04-06T04:36:08.730Z,91.74
2019-04-06T04:37:08.733Z,91.64
2019-04-06T04:38:08.718Z,92.08
2019-04-06T04:39:08.719Z,91.17
2019-04-06T04:40:08.706Z,91.22
2019-04-06T04:41:08.797Z,90.50
2019-04-06T04:42:08.692Z,90.79
2019-04-06T04:43:08.686Z,90.69
2019-04-06T04:44:08.684Z,90.41
2019-04-06T04:45:08.676Z,90.79
2019-04-06T04:46:08.671Z,90.50
2019-04-06T04:47:08.672Z,90.41
2019-04-06T04:48:08.863Z,90.03
2019-04-06T04:49:08.653Z,90.03
2019-04-06T04:50:08.645Z,90.03
2019-04-06T04:51:08.639Z,90.03
2019-04-06T04:52:08.736Z,89.74
2019-04-06T04:53:08.626Z,89.45
2019-04-06T04:54:08.624Z,89.64
2019-04-06T04:55:08.617Z,89.74
2019-04-06T04:56:08.660Z,89.45
2019-04-06T04:57:08.606Z,89.54
2019-04-06T04:58:08.603Z,89.26
2019-04-06T04:59:08.692Z,89.83
2019-04-06T05:00:08.595Z,89.83
2019-04-06T05:01:08.624Z,91.64
2019-04-06T05:02:08.580Z,91.07
2019-04-06T05:03:08.573Z,90.98
2019-04-06T05:04:08.696Z,90.69
2019-04-06T05:05:09.684Z,90.69
2019-04-06T05:06:08.556Z,89.83
2019-04-06T05:07:08.551Z,89.83
2019-04-06T05:08:08.543Z,89.26
2019-04-06T05:09:08.535Z,89.36
2019-04-06T05:10:08.531Z,89.54
2019-04-06T05:11:08.542Z,89.36
2019-04-06T05:12:08.525Z,89.26
2019-04-06T05:13:08.513Z,89.45
2019-04-06T05:14:08.505Z,89.54
2019-04-06T05:15:08.500Z,89.64
2019-04-06T05:16:08.495Z,89.93
2019-04-06T05:17:08.488Z,89.07
2019-04-06T05:18:08.493Z,89.26
2019-04-06T05:19:08.479Z,88.69
2019-04-06T05:20:08.471Z,88.50
2019-04-06T05:21:08.465Z,88.59
2019-04-06T05:22:08.463Z,88.50
2019-04-06T05:23:08.461Z,88.59
2019-04-06T05:24:08.467Z,88.73
2019-04-06T05:25:08.808Z,88.31
2019-04-06T05:26:08.622Z,89.02
2019-04-06T05:27:08.452Z,89.26
2019-04-06T05:28:08.428Z,88.02
2019-04-06T05:29:08.427Z,88.16
2019-04-06T05:30:08.419Z,88.45
2019-04-06T05:31:08.417Z,87.78
2019-04-06T05:32:08.411Z,88.26
2019-04-06T05:33:08.407Z,88.45
2019-04-06T05:34:08.397Z,87.97
2019-04-06T05:35:08.449Z,87.59
2019-04-06T05:36:08.537Z,86.82
2019-04-06T05:37:08.395Z,86.87
2019-04-06T05:38:08.382Z,85.97
2019-04-06T05:39:08.449Z,86.30
2019-04-06T05:40:08.367Z,85.68
2019-04-06T05:41:08.446Z,85.72
2019-04-06T05:42:08.355Z,85.34
2019-04-06T05:43:08.348Z,84.86
2019-04-06T05:44:08.348Z,84.67
2019-04-06T05:45:08.447Z,84.48
2019-04-06T05:46:08.335Z,84.23
2019-04-06T05:47:08.332Z,84.05
2019-04-06T05:48:08.324Z,83.18
2019-04-06T05:49:08.319Z,82.23
2019-04-06T05:50:08.312Z,82.18
2019-04-06T05:51:08.310Z,80.74
2019-04-06T05:52:08.310Z,80.74
2019-04-06T05:53:08.303Z,79.88
2019-04-06T05:54:08.299Z,79.88
2019-04-06T05:55:08.294Z,79.73
2019-04-06T05:56:08.287Z,78.58
2019-04-06T05:57:08.283Z,78.58
2019-04-06T05:58:10.664Z,78.11
2019-04-06T05:59:10.059Z,78.14
2019-04-06T06:00:10.496Z,77.44
2019-04-06T06:01:10.194Z,77.72
2019-04-06T06:02:09.938Z,77.09
2019-04-06T06:03:10.181Z,76.33
2019-04-06T06:04:08.832Z,76.48
2019-04-06T06:05:08.604Z,77.00
2019-04-06T06:06:08.254Z,76.67
2019-04-06T06:07:08.243Z,76.96
2019-04-06T06:08:08.239Z,76.96
2019-04-06T06:09:08.233Z,76.96
2019-04-06T06:10:08.375Z,76.23
2019-04-06T06:11:08.255Z,75.31
2019-04-06T06:12:08.225Z,74.55
2019-04-06T06:13:08.221Z,74.90
2019-04-06T06:14:08.219Z,76.23
2019-04-06T06:15:08.214Z,76.20
2019-04-06T06:16:08.211Z,76.52
2019-04-06T06:17:08.209Z,75.98
2019-04-06T06:18:08.201Z,75.31
2019-04-06T06:19:08.333Z,75.31
2019-04-06T06:20:08.195Z,74.65
2019-04-06T06:21:08.195Z,74.26
2019-04-06T06:22:08.197Z,74.01
2019-04-06T06:23:08.187Z,73.34
2019-04-06T06:24:08.189Z,73.21
2019-04-06T06:25:08.513Z,74.36
2019-04-06T06:26:08.176Z,73.50
2019-04-06T06:27:08.177Z,73.72
2019-04-06T06:28:14.397Z,72.90
2019-04-06T06:29:08.167Z,72.29
2019-04-06T06:30:08.164Z,72.86
2019-04-06T06:31:08.165Z,72.67
2019-04-06T06:32:08.161Z,73.30
2019-04-06T06:33:08.159Z,73.54
2019-04-06T06:34:08.376Z,73.19
2019-04-06T06:35:08.151Z,72.13
2019-04-06T06:36:08.150Z,71.84
2019-04-06T06:37:08.151Z,71.40
2019-04-06T06:38:08.145Z,71.08
2019-04-06T06:39:08.344Z,71.27
2019-04-06T06:40:08.138Z,71.75
2019-04-06T06:41:08.138Z,72.38
2019-04-06T06:42:08.135Z,72.03
2019-04-06T06:43:08.131Z,71.66
2019-04-06T06:44:08.131Z,70.44
2019-04-06T06:45:08.127Z,69.42
2019-04-06T06:46:08.126Z,68.85
2019-04-06T06:47:08.125Z,68.56
2019-04-06T06:48:08.121Z,69.01
2019-04-06T06:49:08.124Z,69.04
2019-04-06T06:50:08.119Z,69.13
2019-04-06T06:51:08.120Z,68.40
2019-04-06T06:52:08.113Z,66.67
2019-04-06T06:53:08.114Z,67.47
2019-04-06T06:54:08.113Z,68.75
2019-04-06T06:55:08.110Z,68.66
2019-04-06T06:56:08.108Z,68.12
2019-04-06T06:57:08.106Z,67.25
2019-04-06T06:58:08.107Z,66.55
2019-04-06T06:59:08.106Z,66.80
2019-04-06T07:00:08.104Z,68.62
2019-04-06T07:01:08.143Z,68.95
2019-04-06T07:02:08.103Z,68.37
2019-04-06T07:03:08.102Z,67.73
2019-04-06T07:04:08.109Z,66.33
2019-04-06T07:05:08.099Z,65.46
2019-04-06T07:06:08.136Z,64.63
2019-04-06T07:07:08.313Z,63.48
2019-04-06T07:08:08.100Z,63.83
2019-04-06T07:09:08.097Z,65.33
2019-04-06T07:10:08.095Z,65.62
2019-04-06T07:11:08.094Z,65.94
2019-04-06T07:12:08.094Z,65.65
2019-04-06T07:13:08.093Z,65.30
2019-04-06T07:14:08.266Z,64.25
2019-04-06T07:15:08.127Z,64.56
2019-04-06T07:16:08.090Z,62.77
2019-04-06T07:17:08.093Z,61.23
2019-04-06T07:18:08.092Z,60.72
2019-04-06T07:19:08.138Z,59.37
2019-04-06T07:20:08.196Z,58.70
2019-04-06T07:21:08.092Z,59.15
2019-04-06T07:22:08.095Z,60.27
2019-04-06T07:23:08.092Z,61.17
2019-04-06T07:24:08.091Z,62.71
2019-04-06T07:25:08.265Z,63.54
2019-04-06T07:26:08.093Z,64.18
2019-04-06T07:27:08.091Z,64.98
2019-04-06T07:28:08.095Z,64.22
2019-04-06T07:29:08.097Z,64.25
2019-04-06T07:30:08.094Z,63.38
2019-04-06T07:31:08.093Z,62.26
2019-04-06T07:32:08.095Z,62.52
2019-04-06T07:33:08.133Z,63.70
2019-04-06T07:34:08.094Z,65.94
2019-04-06T07:35:08.095Z,68.97
2019-04-06T07:36:08.109Z,70.37
2019-04-06T07:37:08.095Z,71.33
2019-04-06T07:38:08.096Z,72.63
2019-04-06T07:39:08.100Z,72.44
2019-04-06T07:40:08.104Z,73.40
2019-04-06T07:41:08.098Z,73.59
2019-04-06T07:42:08.095Z,73.30
2019-04-06T07:43:08.092Z,73.94
2019-04-06T07:44:08.094Z,74.04
2019-04-06T07:45:08.087Z,74.51
2019-04-06T07:46:08.278Z,74.61
2019-04-06T07:47:08.192Z,74.55
2019-04-06T07:48:08.091Z,74.45
2019-04-06T07:49:10.000Z,74.55
2019-04-06T07:50:08.083Z,74.16
2019-04-06T07:51:08.197Z,74.07
2019-04-06T07:52:08.077Z,73.88
2019-04-06T07:53:08.075Z,73.79
2019-04-06T07:54:08.310Z,74.26
2019-04-06T07:55:08.126Z,73.40
2019-04-06T07:56:08.166Z,73.50
2019-04-06T07:57:08.065Z,73.88
2019-04-06T07:58:08.063Z,73.50
2019-04-06T07:59:08.062Z,73.21
2019-04-06T08:00:08.069Z,73.30
2019-04-06T08:01:08.251Z,74.11
2019-04-06T08:02:08.052Z,73.02
2019-04-06T08:03:08.311Z,73.05
2019-04-06T08:04:08.048Z,73.15
2019-04-06T08:05:08.064Z,73.72
2019-04-06T08:06:08.308Z,73.44
2019-04-06T08:07:08.044Z,72.77
2019-04-06T08:08:08.039Z,72.52
2019-04-06T08:09:08.036Z,71.81
2019-04-06T08:10:08.035Z,72.29
2019-04-06T08:11:08.093Z,72.38
2019-04-06T08:12:08.029Z,72.29
2019-04-06T08:13:08.027Z,72.48
2019-04-06T08:14:08.026Z,72.58
2019-04-06T08:15:08.023Z,72.48
2019-04-06T08:16:08.020Z,72.29
2019-04-06T08:17:08.018Z,71.81
2019-04-06T08:18:08.140Z,71.04
2019-04-06T08:19:08.007Z,71.62
2019-04-06T08:20:08.011Z,71.17
2019-04-06T08:21:08.003Z,70.89
2019-04-06T08:22:08.002Z,70.66
2019-04-06T08:23:08.003Z,71.62
2019-04-06T08:24:08.003Z,71.71
2019-04-06T08:25:08.079Z,71.81
2019-04-06T08:26:07.993Z,72.00
2019-04-06T08:27:07.988Z,71.33
2019-04-06T08:28:08.212Z,71.46
2019-04-06T08:29:07.990Z,72.52
2019-04-06T08:30:07.986Z,71.46
2019-04-06T08:31:07.979Z,72.42
2019-04-06T08:32:07.977Z,71.56
2019-04-06T08:33:07.974Z,70.89
2019-04-06T08:34:08.169Z,71.11
2019-04-06T08:35:07.970Z,70.83
2019-04-06T08:36:07.967Z,70.92
2019-04-06T08:37:08.021Z,71.50
2019-04-06T08:38:07.967Z,70.92
2019-04-06T08:39:08.216Z,71.11
2019-04-06T08:40:07.957Z,69.96
2019-04-06T08:41:07.972Z,70.44
2019-04-06T08:42:07.956Z,69.87
2019-04-06T08:43:07.953Z,69.96
2019-04-06T08:44:07.949Z,69.96
2019-04-06T08:45:07.950Z,69.39
2019-04-06T08:46:07.944Z,69.87
2019-04-06T08:47:08.133Z,69.42
2019-04-06T08:48:07.938Z,70.09
2019-04-06T08:49:08.011Z,68.27
2019-04-06T08:50:08.125Z,68.91
2019-04-06T08:51:07.933Z,68.97
2019-04-06T08:52:07.928Z,69.39
2019-04-06T08:53:07.926Z,69.01
2019-04-06T08:54:07.941Z,68.81
2019-04-06T08:55:08.184Z,69.29
2019-04-06T08:56:07.921Z,69.39
2019-04-06T08:57:07.918Z,69.04
2019-04-06T08:58:07.926Z,68.43
2019-04-06T08:59:12.101Z,68.62
2019-04-06T09:00:07.913Z,69.10
2019-04-06T09:01:07.910Z,68.95
2019-04-06T09:02:07.907Z,69.04
2019-04-06T09:03:07.907Z,67.99
2019-04-06T09:04:07.955Z,68.37
2019-04-06T09:05:07.905Z,68.18
2019-04-06T09:06:07.900Z,67.38
2019-04-06T09:07:07.897Z,68.43
2019-04-06T09:08:07.938Z,68.43
2019-04-06T09:09:07.896Z,68.62
2019-04-06T09:10:07.896Z,68.91
2019-04-06T09:11:07.891Z,69.10
2019-04-06T09:12:07.887Z,69.13
2019-04-06T09:13:07.894Z,68.66
2019-04-06T09:14:08.053Z,68.66
2019-04-06T09:15:07.880Z,68.46
2019-04-06T09:16:07.875Z,67.60
2019-04-06T09:17:07.878Z,67.79
2019-04-06T09:18:07.979Z,68.56
2019-04-06T09:19:07.878Z,68.46
2019-04-06T09:20:07.872Z,68.02
2019-04-06T09:21:07.867Z,68.12
2019-04-06T09:22:07.867Z,67.63
2019-04-06T09:23:07.864Z,67.73
2019-04-06T09:24:07.863Z,67.92
2019-04-06T09:25:07.880Z,67.63
2019-04-06T09:26:07.863Z,67.92
2019-04-06T09:27:07.856Z,67.67
2019-04-06T09:28:07.853Z,67.38
2019-04-06T09:29:07.852Z,66.71
2019-04-06T09:30:08.052Z,66.71
2019-04-06T09:31:07.848Z,67.19
2019-04-06T09:32:07.846Z,66.23
2019-04-06T09:33:07.843Z,65.75
2019-04-06T09:34:07.867Z,65.56
2019-04-06T09:35:08.215Z,65.94
2019-04-06T09:36:07.837Z,66.33
2019-04-06T09:37:07.837Z,65.94
2019-04-06T09:38:07.832Z,65.27
2019-04-06T09:39:07.831Z,65.17
2019-04-06T09:40:07.831Z,64.40
2019-04-06T09:41:07.848Z,65.17
2019-04-06T09:42:07.829Z,65.08
2019-04-06T09:43:07.827Z,65.30
2019-04-06T09:44:07.824Z,64.92
2019-04-06T09:45:07.824Z,64.50
2019-04-06T09:46:07.824Z,64.72
2019-04-06T09:47:07.822Z,64.22
2019-04-06T09:48:07.959Z,63.96
2019-04-06T09:49:07.827Z,64.43
2019-04-06T09:50:08.009Z,64.15
2019-04-06T09:51:07.815Z,63.86
2019-04-06T09:52:07.811Z,64.25
2019-04-06T09:53:07.812Z,64.43
2019-04-06T09:54:07.835Z,65.30
2019-04-06T09:55:07.809Z,64.47
2019-04-06T09:56:07.806Z,62.84
2019-04-06T09:57:07.803Z,61.27
2019-04-06T09:58:07.824Z,61.20
2019-04-06T09:59:07.801Z,61.58
2019-04-06T10:00:07.800Z,61.17
2019-04-06T10:01:08.193Z,61.30
2019-04-06T10:02:07.812Z,61.78
2019-04-06T10:03:07.797Z,61.78
2019-04-06T10:04:07.797Z,61.20
2019-04-06T10:05:07.794Z,60.63
2019-04-06T10:06:08.010Z,60.34
2019-04-06T10:07:07.793Z,60.14
2019-04-06T10:08:07.788Z,59.86
2019-04-06T10:09:07.787Z,59.86
2019-04-06T10:10:07.790Z,59.99
2019-04-06T10:11:07.887Z,59.19
2019-04-06T10:12:07.785Z,59.28
2019-04-06T10:13:07.784Z,59.66
2019-04-06T10:14:07.787Z,60.24
2019-04-06T10:15:07.781Z,60.37
2019-04-06T10:16:07.840Z,59.79
2019-04-06T10:17:08.050Z,60.94
2019-04-06T10:18:07.777Z,60.75
2019-04-06T10:19:07.775Z,60.37
2019-04-06T10:20:07.791Z,59.99
2019-04-06T10:21:07.771Z,60.39
2019-04-06T10:22:07.774Z,60.30
2019-04-06T10:23:08.084Z,59.34
2019-04-06T10:24:07.770Z,59.82
2019-04-06T10:25:08.624Z,60.01
2019-04-06T10:26:07.796Z,58.37
2019-04-06T10:27:07.770Z,58.22
2019-04-06T10:28:07.768Z,56.45
2019-04-06T10:29:07.772Z,56.36
2019-04-06T10:30:07.767Z,57.13
2019-04-06T10:31:07.764Z,57.03
2019-04-06T10:32:07.948Z,56.45
2019-04-06T10:33:07.764Z,56.36
2019-04-06T10:34:07.803Z,55.88
2019-04-06T10:35:07.770Z,56.16
2019-04-06T10:36:07.758Z,56.26
2019-04-06T10:37:07.762Z,56.16
2019-04-06T10:38:07.757Z,56.00
2019-04-06T10:39:08.054Z,55.81
2019-04-06T10:40:07.757Z,54.75
2019-04-06T10:41:07.756Z,55.43
2019-04-06T10:42:07.759Z,55.33
2019-04-06T10:43:07.753Z,54.17
2019-04-06T10:44:07.752Z,54.36
2019-04-06T10:45:07.755Z,54.75
2019-04-06T10:46:07.753Z,54.65
2019-04-06T10:47:07.754Z,55.33
2019-04-06T10:48:07.751Z,54.56
2019-04-06T10:49:07.979Z,56.00
2019-04-06T10:50:08.027Z,55.26
2019-04-06T10:51:07.749Z,55.16
2019-04-06T10:52:07.747Z,54.87
2019-04-06T10:53:07.759Z,54.10
2019-04-06T10:54:07.747Z,53.72
2019-04-06T10:55:07.748Z,54.80
2019-04-06T10:56:08.075Z,54.68
2019-04-06T10:57:07.793Z,52.95
2019-04-06T10:58:07.750Z,52.47
2019-04-06T10:59:07.748Z,52.56
2019-04-06T11:00:07.746Z,53.62
2019-04-06T11:01:07.869Z,53.53
2019-04-06T11:02:07.744Z,52.49
2019-04-06T11:03:07.748Z,52.56
2019-04-06T11:04:07.744Z,53.05
2019-04-06T11:05:08.319Z,53.33
2019-04-06T11:06:07.742Z,53.33
2019-04-06T11:07:07.749Z,52.27
2019-04-06T11:08:07.741Z,52.95
2019-04-06T11:09:07.918Z,53.53
2019-04-06T11:10:07.742Z,53.23
2019-04-06T11:11:08.035Z,53.72
2019-04-06T11:12:07.743Z,54.90
2019-04-06T11:13:07.742Z,54.32
2019-04-06T11:14:07.743Z,53.29
2019-04-06T11:15:07.742Z,51.92
2019-04-06T11:16:07.740Z,51.94
2019-04-06T11:17:08.053Z,52.20
2019-04-06T11:18:07.862Z,50.78
2019-04-06T11:19:07.966Z,51.34
2019-04-06T11:20:07.742Z,51.34
2019-04-06T11:21:07.741Z,51.36
2019-04-06T11:22:07.751Z,52.52
2019-04-06T11:23:07.922Z,51.36
2019-04-06T11:24:08.024Z,51.65
2019-04-06T11:25:07.740Z,51.72
2019-04-06T11:26:07.743Z,51.72
2019-04-06T11:27:08.094Z,50.98
2019-04-06T11:28:07.741Z,51.05
2019-04-06T11:29:07.748Z,50.76
2019-04-06T11:30:13.973Z,51.65
2019-04-06T11:31:07.743Z,50.78
2019-04-06T11:32:07.747Z,51.26
2019-04-06T11:33:07.742Z,50.98
2019-04-06T11:34:07.787Z,50.01
2019-04-06T11:35:07.955Z,49.73
2019-04-06T11:36:07.744Z,50.18
2019-04-06T11:37:07.800Z,50.37
2019-04-06T11:38:07.747Z,50.09
2019-04-06T11:39:07.746Z,50.66
2019-04-06T11:40:07.907Z,50.76
2019-04-06T11:41:07.772Z,51.36
2019-04-06T11:42:07.763Z,51.94
2019-04-06T11:43:07.749Z,50.30
2019-04-06T11:44:07.747Z,49.89
2019-04-06T11:45:07.748Z,50.37
2019-04-06T11:46:07.753Z,50.95
2019-04-06T11:47:08.097Z,50.57
2019-04-06T11:48:07.795Z,50.47
2019-04-06T11:49:07.752Z,50.66
2019-04-06T11:50:07.987Z,50.76
2019-04-06T11:51:07.749Z,51.14
2019-04-06T11:52:07.805Z,50.47
2019-04-06T11:53:07.749Z,50.40
2019-04-06T11:54:07.914Z,50.40
2019-04-06T11:55:07.948Z,50.30
2019-04-06T11:56:07.749Z,50.69
2019-04-06T11:57:07.752Z,50.23
2019-04-06T11:58:07.753Z,49.37
2019-04-06T11:59:07.754Z,50.42
2019-04-06T12:00:07.750Z,50.23
2019-04-06T12:01:07.752Z,48.95
2019-04-06T12:02:07.751Z,49.63
2019-04-06T12:03:07.755Z,50.01
2019-04-06T12:04:07.756Z,49.53
2019-04-06T12:05:07.755Z,50.59
2019-04-06T12:06:07.786Z,51.00
2019-04-06T12:07:07.761Z,49.63
2019-04-06T12:08:07.792Z,49.73
2019-04-06T12:09:07.756Z,49.53
2019-04-06T12:10:07.754Z,49.24
2019-04-06T12:11:07.756Z,50.30
2019-04-06T12:12:07.759Z,49.41
2019-04-06T12:13:07.757Z,50.18
2019-04-06T12:14:07.757Z,50.27
2019-04-06T12:15:07.757Z,50.49
2019-04-06T12:16:08.009Z,50.21
2019-04-06T12:17:07.812Z,49.63
2019-04-06T12:18:07.758Z,49.53
2019-04-06T12:19:07.763Z,49.05
2019-04-06T12:20:07.763Z,48.38
2019-04-06T12:21:07.767Z,49.15
2019-04-06T12:22:07.767Z,49.24
2019-04-06T12:23:07.762Z,49.53
2019-04-06T12:24:07.765Z,48.86
2019-04-06T12:25:07.941Z,49.22
2019-04-06T12:26:07.764Z,48.76
2019-04-06T12:27:07.775Z,49.24
2019-04-06T12:28:07.763Z,48.66
2019-04-06T12:29:07.764Z,48.97
2019-04-06T12:30:07.763Z,49.55
2019-04-06T12:31:07.764Z,48.30
2019-04-06T12:32:07.766Z,48.86
2019-04-06T12:33:07.774Z,48.66
2019-04-06T12:34:07.864Z,48.21
2019-04-06T12:35:07.768Z,47.22
2019-04-06T12:36:07.767Z,47.60
2019-04-06T12:37:07.768Z,48.01
2019-04-06T12:38:07.766Z,47.44
2019-04-06T12:39:07.770Z,47.24
2019-04-06T12:40:07.987Z,46.95
2019-04-06T12:41:07.770Z,47.05
2019-04-06T12:42:07.779Z,46.45
2019-04-06T12:43:07.777Z,47.31
2019-04-06T12:44:07.912Z,47.22
2019-04-06T12:45:08.044Z,48.08
2019-04-06T12:46:07.989Z,48.86
2019-04-06T12:47:07.770Z,48.97
2019-04-06T12:48:07.771Z,48.40
2019-04-06T12:49:07.773Z,48.01
2019-04-06T12:50:07.771Z,47.34
2019-04-06T12:51:07.777Z,48.11
2019-04-06T12:52:07.776Z,47.34