createdAt,value
2019-04-22T00:00:57.642Z,13.00
2019-04-22T00:02:02.344Z,13.00
2019-04-22T00:03:01.516Z,13.00
2019-04-22T00:04:03.856Z,12.88
2019-04-22T00:05:09.191Z,12.88
2019-04-22T00:06:12.896Z,12.88
2019-04-22T00:07:22.183Z,12.88
2019-04-22T00:08:18.387Z,12.88
2019-04-22T00:09:24.006Z,12.75
2019-04-22T00:11:18.526Z,12.75
2019-04-22T00:12:29.281Z,12.75
2019-04-22T00:13:25.937Z,12.75
2019-04-22T00:14:13.394Z,12.75
2019-04-22T00:15:15.247Z,12.75
2019-04-22T00:16:22.219Z,12.75
2019-04-22T00:18:19.860Z,12.75
2019-04-22T00:20:22.671Z,12.75
2019-04-22T00:21:26.004Z,12.75
2019-04-22T00:22:22.282Z,12.75
2019-04-22T00:25:31.043Z,12.75
2019-04-22T00:26:24.508Z,12.75
2019-04-22T00:27:29.390Z,12.75
2019-04-22T00:28:23.237Z,12.75
2019-04-22T00:29:46.228Z,12.75
2019-04-22T00:32:19.413Z,12.75
2019-04-22T00:33:24.523Z,12.75
2019-04-22T00:34:21.307Z,12.75
2019-04-22T00:35:19.803Z,12.75
2019-04-22T00:36:24.131Z,12.75
2019-04-22T00:37:25.252Z,12.75
2019-04-22T00:38:24.017Z,12.75
2019-04-22T00:41:14.613Z,12.75
2019-04-22T00:42:15.295Z,12.75
2019-04-22T00:43:13.847Z,12.75
2019-04-22T00:44:27.908Z,12.75
2019-04-22T00:46:23.916Z,12.75
2019-04-22T00:50:26.807Z,12.63
2019-04-22T00:51:25.218Z,12.63
2019-04-22T00:53:22.515Z,12.63
2019-04-22T00:54:21.429Z,12.63
2019-04-22T00:56:17.346Z,12.63
2019-04-22T00:57:21.579Z,12.63
2019-04-22T00:58:24.101Z,12.63
2019-04-22T00:59:23.605Z,12.63
2019-04-22T01:00:25.084Z,12.63
2019-04-22T01:01:14.285Z,12.63
2019-04-22T01:02:13.151Z,12.50
2019-04-22T01:03:27.361Z,12.50
2019-04-22T01:04:32.750Z,12.50
2019-04-22T01:05:16.696Z,12.50
2019-04-22T01:07:17.571Z,12.50
2019-04-22T01:11:17.201Z,12.37
2019-04-22T01:12:13.854Z,12.37
2019-04-22T01:13:25.149Z,12.37
2019-04-22T01:14:14.508Z,12.37
2019-04-22T01:15:23.416Z,12.37
2019-04-22T01:16:22.693Z,12.37
2019-04-22T01:17:19.338Z,12.37
2019-04-22T01:18:15.777Z,12.37
2019-04-22T01:19:23.625Z,12.37
2019-04-22T01:20:45.394Z,12.37
2019-04-22T01:21:16.385Z,12.37
2019-04-22T01:22:22.343Z,12.37
2019-04-22T01:23:19.805Z,12.37
2019-04-22T01:24:17.806Z,12.37
2019-04-22T01:25:19.070Z,12.37
2019-04-22T01:26:09.825Z,12.37
2019-04-22T01:27:11.430Z,12.37
2019-04-22T01:28:10.988Z,12.37
2019-04-22T01:29:12.612Z,12.37
2019-04-22T01:30:10.659Z,12.37
2019-04-22T01:31:04.989Z,12.37
2019-04-22T01:31:58.207Z,12.25
2019-04-22T01:33:06.821Z,12.25
2019-04-22T01:34:11.444Z,12.25
2019-04-22T01:35:13.035Z,12.13
2019-04-22T01:36:15.310Z,12.13
2019-04-22T01:37:18.711Z,12.13
2019-04-22T01:38:17.682Z,12.00
2019-04-22T01:39:09.165Z,12.00
2019-04-22T01:40:24.146Z,12.00
2019-04-22T01:41:16.480Z,11.88
2019-04-22T01:42:18.654Z,11.88
2019-04-22T01:43:28.257Z,11.88
2019-04-22T01:45:29.458Z,11.88
2019-04-22T01:46:29.974Z,11.88
2019-04-22T01:47:29.939Z,11.75
2019-04-22T01:48:27.839Z,11.75
2019-04-22T01:49:14.669Z,11.75
2019-04-22T01:50:16.959Z,11.75
2019-04-22T01:51:35.479Z,11.75
2019-04-22T01:55:27.416Z,11.63
2019-04-22T01:56:24.224Z,11.63
2019-04-22T01:58:17.132Z,11.63
2019-04-22T01:59:15.692Z,11.50
2019-04-22T02:00:16.408Z,11.50
2019-04-22T02:01:22.124Z,11.50
2019-04-22T02:04:30.382Z,11.50
2019-04-22T02:05:14.595Z,11.50
2019-04-22T02:06:28.821Z,11.50
2019-04-22T02:07:25.410Z,11.38
2019-04-22T02:08:33.129Z,11.38
2019-04-22T02:09:17.713Z,11.38
2019-04-22T02:10:29.294Z,11.38
2019-04-22T02:11:26.059Z,11.38
2019-04-22T02:12:14.667Z,11.38
2019-04-22T02:13:15.372Z,11.38
2019-04-22T02:14:29.144Z,11.38
2019-04-22T02:16:21.445Z,11.25
2019-04-22T02:17:25.254Z,11.25
2019-04-22T02:19:18.400Z,11.25
2019-04-22T02:20:18.391Z,11.38
2019-04-22T02:21:13.811Z,11.38
2019-04-22T02:22:29.113Z,11.38
2019-04-22T02:23:45.462Z,11.38
2019-04-22T02:25:30.079Z,11.50
2019-04-22T02:26:25.599Z,11.50
2019-04-22T02:27:26.388Z,11.50
2019-04-22T02:28:32.593Z,11.63
2019-04-22T02:29:23.251Z,11.63
2019-04-22T02:30:24.901Z,11.63
2019-04-22T02:33:54.795Z,11.75
2019-04-22T02:35:34.567Z,11.88
2019-04-22T02:36:29.109Z,11.88
2019-04-22T02:37:23.396Z,11.88
2019-04-22T02:38:44.937Z,11.88
2019-04-22T02:39:19.935Z,11.88
2019-04-22T02:40:38.102Z,11.75
2019-04-22T02:43:26.021Z,11.75
2019-04-22T02:47:22.408Z,11.75
2019-04-22T02:49:29.077Z,11.75
2019-04-22T02:50:08.872Z,11.63
2019-04-22T02:51:16.851Z,11.63
2019-04-22T02:52:35.412Z,11.63
2019-04-22T02:54:13.919Z,11.63
2019-04-22T02:54:38.321Z,11.63
2019-04-22T02:55:23.129Z,11.63
2019-04-22T02:57:28.014Z,11.63
2019-04-22T02:58:44.975Z,11.63
2019-04-22T02:59:31.044Z,11.63
2019-04-22T03:00:30.326Z,11.63
2019-04-22T03:01:31.313Z,11.63
2019-04-22T03:03:48.167Z,11.75
2019-04-22T03:04:22.866Z,11.75
2019-04-22T03:05:21.999Z,11.75
2019-04-22T03:07:26.036Z,11.75
2019-04-22T03:09:18.052Z,11.75
2019-04-22T03:11:19.041Z,11.75
2019-04-22T03:12:27.006Z,11.75
2019-04-22T03:14:15.423Z,11.75
2019-04-22T03:15:19.978Z,11.75
2019-04-22T03:16:31.902Z,11.75
2019-04-22T03:17:34.350Z,11.75
2019-04-22T03:19:26.075Z,11.75
2019-04-22T03:20:28.988Z,11.75
2019-04-22T03:21:26.108Z,11.75
2019-04-22T03:22:19.246Z,11.63
2019-04-22T03:23:36.896Z,11.63
2019-04-22T03:25:51.579Z,11.63
2019-04-22T03:26:34.124Z,11.63
2019-04-22T03:27:16.793Z,11.63
2019-04-22T03:29:29.724Z,11.63
2019-04-22T03:30:47.467Z,11.50
2019-04-22T03:31:34.277Z,11.50
2019-04-22T03:32:56.335Z,11.50
2019-04-22T03:33:44.287Z,11.50
2019-04-22T03:34:55.349Z,11.50
2019-04-22T03:37:41.469Z,11.38
2019-04-22T03:38:45.672Z,11.38
2019-04-22T03:39:29.647Z,11.25
2019-04-22T03:40:28.201Z,11.25
2019-04-22T03:42:25.336Z,11.12
2019-04-22T03:46:30.116Z,11.00
2019-04-22T03:48:26.115Z,10.88
2019-04-22T03:50:25.534Z,10.88
2019-04-22T03:51:38.771Z,10.88
2019-04-22T03:52:23.981Z,10.75
2019-04-22T03:53:14.972Z,10.75
2019-04-22T03:55:16.161Z,10.75
2019-04-22T03:56:36.581Z,10.63
2019-04-22T03:57:44.823Z,10.63
2019-04-22T03:58:21.888Z,10.63
2019-04-22T03:59:33.540Z,10.63
2019-04-22T04:00:35.508Z,10.63
2019-04-22T04:01:40.526Z,10.63
2019-04-22T04:03:11.759Z,10.50
2019-04-22T04:04:21.070Z,10.50
2019-04-22T04:06:20.662Z,10.50
2019-04-22T04:09:35.964Z,10.50
2019-04-22T04:11:37.714Z,10.50
2019-04-22T04:12:25.774Z,10.50
2019-04-22T04:13:28.595Z,10.50
2019-04-22T04:14:18.115Z,10.50
2019-04-22T04:15:20.951Z,10.50
2019-04-22T04:16:30.401Z,10.50
2019-04-22T04:18:21.243Z,10.50
2019-04-22T04:19:28.154Z,10.50
2019-04-22T04:20:28.719Z,10.50
2019-04-22T04:22:50.327Z,10.50
2019-04-22T04:23:37.932Z,10.63
2019-04-22T04:26:45.566Z,10.63
2019-04-22T04:28:31.599Z,10.63
2019-04-22T04:31:32.752Z,10.63
2019-04-22T04:33:30.187Z,10.75
2019-04-22T04:35:42.862Z,10.75
2019-04-22T04:36:16.548Z,10.75
2019-04-22T04:37:38.741Z,10.75
2019-04-22T04:38:32.118Z,10.75
2019-04-22T04:39:22.105Z,10.75
2019-04-22T04:40:20.664Z,10.75
2019-04-22T04:41:26.648Z,10.75
2019-04-22T04:42:25.297Z,10.75
2019-04-22T04:43:15.613Z,10.75
2019-04-22T04:44:22.770Z,10.75
2019-04-22T04:48:22.455Z,10.88
2019-04-22T04:50:35.875Z,10.88
2019-04-22T04:51:33.537Z,10.88
2019-04-22T04:52:39.773Z,10.88
2019-04-22T04:53:24.491Z,11.00
2019-04-22T04:54:30.536Z,11.00
2019-04-22T04:55:28.228Z,11.00
2019-04-22T04:57:33.598Z,11.00
2019-04-22T05:00:48.151Z,11.12
2019-04-22T05:01:30.872Z,11.12
2019-04-22T05:02:41.040Z,11.12
2019-04-22T05:03:24.617Z,11.12
2019-04-22T05:04:43.845Z,11.25
2019-04-22T05:05:16.822Z,11.25
2019-04-22T05:06:39.621Z,11.25
2019-04-22T05:08:35.332Z,11.38
2019-04-22T05:09:26.317Z,11.38
2019-04-22T05:11:43.043Z,11.50
2019-04-22T05:12:27.571Z,11.63
2019-04-22T05:13:26.051Z,11.63
2019-04-22T05:14:24.889Z,11.75
2019-04-22T05:15:34.742Z,11.75
2019-04-22T05:16:36.115Z,11.88
2019-04-22T05:17:18.580Z,11.88
2019-04-22T05:19:26.215Z,12.00
2019-04-22T05:20:38.653Z,12.13
2019-04-22T05:23:30.410Z,12.25
2019-04-22T05:24:19.520Z,12.25
2019-04-22T05:25:23.607Z,12.37
2019-04-22T05:27:29.423Z,12.50
2019-04-22T05:29:32.878Z,12.63
2019-04-22T05:30:26.708Z,12.75
2019-04-22T05:31:15.697Z,12.75
2019-04-22T05:32:17.622Z,12.88
2019-04-22T05:33:16.767Z,13.00
2019-04-22T05:35:29.283Z,13.13
2019-04-22T05:36:29.782Z,13.13
2019-04-22T05:38:25.987Z,13.25
2019-04-22T05:39:12.556Z,13.38
2019-04-22T05:40:26.188Z,13.50
2019-04-22T05:41:25.424Z,13.50
2019-04-22T05:42:18.107Z,13.62
2019-04-22T05:43:23.602Z,13.62
2019-04-22T05:44:22.326Z,13.62
2019-04-22T05:45:17.687Z,13.62
2019-04-22T05:46:19.866Z,13.75
2019-04-22T05:47:20.924Z,13.75
2019-04-22T05:48:23.184Z,13.88
2019-04-22T05:49:15.118Z,14.00
2019-04-22T05:51:25.632Z,14.13
2019-04-22T05:53:13.554Z,14.25
2019-04-22T05:54:14.683Z,14.25
2019-04-22T05:55:13.921Z,14.38
2019-04-22T05:56:20.688Z,14.38
2019-04-22T05:57:27.930Z,14.50
2019-04-22T05:58:15.221Z,14.50
2019-04-22T05:59:24.801Z,14.50
2019-04-22T06:00:16.192Z,14.63
2019-04-22T06:01:38.949Z,14.75
2019-04-22T06:02:30.866Z,14.75
2019-04-22T06:03:16.779Z,14.87
2019-04-22T06:05:27.508Z,15.13
2019-04-22T06:06:15.058Z,15.25
2019-04-22T06:07:19.724Z,15.38
2019-04-22T06:08:11.868Z,15.63
2019-04-22T06:09:26.047Z,15.75
2019-04-22T06:10:26.087Z,16.00
2019-04-22T06:11:25.766Z,16.12
2019-04-22T06:12:18.571Z,16.25
2019-04-22T06:13:18.171Z,16.37
2019-04-22T06:14:19.108Z,16.50
2019-04-22T06:16:18.291Z,16.75
2019-04-22T06:17:24.674Z,17.00
2019-04-22T06:18:15.982Z,17.12
2019-04-22T06:19:18.837Z,17.25
2019-04-22T06:20:21.842Z,17.37
2019-04-22T06:21:11.364Z,17.50
2019-04-22T06:22:30.359Z,17.62
2019-04-22T06:23:25.618Z,17.75
2019-04-22T06:25:30.018Z,18.00
2019-04-22T06:26:35.775Z,18.12
2019-04-22T06:29:16.434Z,18.62
2019-04-22T06:31:28.222Z,18.87
2019-04-22T06:33:14.901Z,19.25
2019-04-22T06:34:17.690Z,19.37
2019-04-22T06:35:34.571Z,19.37
2019-04-22T06:36:24.444Z,19.50
2019-04-22T06:37:24.811Z,19.62
2019-04-22T06:39:27.828Z,19.75
2019-04-22T06:42:13.464Z,20.00
2019-04-22T06:43:22.446Z,20.12
2019-04-22T06:44:24.237Z,20.12
2019-04-22T06:46:18.716Z,20.50
2019-04-22T06:48:23.833Z,20.75
2019-04-22T06:49:26.845Z,20.75
2019-04-22T06:50:24.505Z,20.88
2019-04-22T06:51:18.382Z,20.88
2019-04-22T06:54:14.670Z,21.00
2019-04-22T06:55:16.505Z,21.12
2019-04-22T06:56:21.986Z,21.12
2019-04-22T06:57:13.179Z,21.37
2019-04-22T06:58:20.023Z,21.50
2019-04-22T07:01:27.682Z,21.62
2019-04-22T07:02:23.858Z,21.75
2019-04-22T07:03:34.666Z,21.62
2019-04-22T07:04:09.434Z,21.62
2019-04-22T07:05:17.657Z,21.75
2019-04-22T07:06:29.542Z,21.75
2019-04-22T07:08:30.390Z,22.00
2019-04-22T07:11:18.243Z,22.25
2019-04-22T07:12:24.489Z,22.37
2019-04-22T07:13:17.383Z,22.50
2019-04-22T07:14:19.112Z,22.50
2019-04-22T07:15:35.486Z,22.50
2019-04-22T07:16:30.229Z,22.62
2019-04-22T07:17:23.333Z,22.75
2019-04-22T07:19:18.419Z,23.00
2019-04-22T07:20:24.230Z,22.87
2019-04-22T07:21:21.021Z,22.75
2019-04-22T07:22:22.805Z,22.50
2019-04-22T07:23:27.104Z,22.50
2019-04-22T07:24:35.701Z,22.50
2019-04-22T07:25:15.999Z,22.62
2019-04-22T07:26:11.841Z,22.75
2019-04-22T07:27:25.682Z,23.00
2019-04-22T07:29:13.833Z,23.25
2019-04-22T07:30:21.967Z,23.38
2019-04-22T07:31:20.654Z,23.38
2019-04-22T07:32:20.615Z,23.50
2019-04-22T07:33:27.909Z,23.50
2019-04-22T07:34:26.485Z,23.50
2019-04-22T07:35:29.174Z,23.62
2019-04-22T07:37:23.353Z,23.75
2019-04-22T07:39:27.145Z,24.12
2019-04-22T07:40:27.077Z,24.25
2019-04-22T07:41:25.941Z,24.37
2019-04-22T07:42:24.473Z,24.50
2019-04-22T07:43:27.944Z,24.63
2019-04-22T07:44:28.062Z,24.75
2019-04-22T07:45:28.170Z,24.75
2019-04-22T07:46:13.555Z,24.75
2019-04-22T07:47:25.353Z,24.75
2019-04-22T07:48:20.766Z,24.75
2019-04-22T07:49:25.842Z,24.87
2019-04-22T07:51:23.612Z,25.25
2019-04-22T07:52:24.660Z,25.25
2019-04-22T07:53:21.853Z,25.25
2019-04-22T07:54:16.332Z,25.37
2019-04-22T07:55:24.411Z,25.50
2019-04-22T07:56:27.648Z,25.62
2019-04-22T07:57:27.931Z,25.62
2019-04-22T07:58:27.410Z,25.62
2019-04-22T07:59:22.219Z,25.75
2019-04-22T08:01:24.664Z,25.88
2019-04-22T08:02:26.101Z,26.00
2019-04-22T08:05:24.886Z,26.12
2019-04-22T08:06:23.361Z,26.12
2019-04-22T08:07:26.026Z,26.25
2019-04-22T08:08:19.468Z,26.25
2019-04-22T08:09:31.812Z,26.25
2019-04-22T08:11:40.559Z,26.25
2019-04-22T08:13:25.374Z,26.37
2019-04-22T08:14:14.764Z,26.50
2019-04-22T08:16:16.793Z,26.37
2019-04-22T08:17:50.226Z,26.50
2019-04-22T08:18:20.357Z,26.37
2019-04-22T08:20:27.345Z,26.37
2019-04-22T08:21:16.609Z,26.37
2019-04-22T08:22:20.700Z,26.50
2019-04-22T08:23:23.737Z,26.50
2019-04-22T08:24:22.653Z,26.62
2019-04-22T08:25:10.046Z,26.62
2019-04-22T08:26:11.131Z,26.62
2019-04-22T08:28:25.570Z,26.75
2019-04-22T08:29:32.795Z,26.75
2019-04-22T08:30:28.961Z,26.75
2019-04-22T08:32:21.952Z,27.00
2019-04-22T08:34:14.268Z,27.13
2019-04-22T08:35:38.274Z,27.25
2019-04-22T08:37:37.388Z,27.13
2019-04-22T08:38:30.877Z,27.25
2019-04-22T08:40:34.702Z,27.25
2019-04-22T08:43:33.395Z,27.13
2019-04-22T08:44:18.164Z,27.13
2019-04-22T08:45:28.050Z,27.25
2019-04-22T08:47:21.517Z,27.50
2019-04-22T08:48:24.417Z,27.50
2019-04-22T08:49:09.897Z,27.75
2019-04-22T08:50:20.351Z,27.75
2019-04-22T08:51:27.238Z,27.87
2019-04-22T08:52:21.089Z,27.87
2019-04-22T08:53:28.170Z,27.87
2019-04-22T08:54:19.933Z,27.87
2019-04-22T08:56:29.506Z,27.75
2019-04-22T08:57:31.841Z,27.75
2019-04-22T08:58:25.550Z,27.87
2019-04-22T08:59:16.516Z,27.75
2019-04-22T09:00:20.065Z,27.75
2019-04-22T09:01:22.807Z,27.87
2019-04-22T09:02:30.126Z,27.87
2019-04-22T09:03:16.326Z,27.87
2019-04-22T09:04:11.632Z,27.75
2019-04-22T09:05:33.974Z,27.75
2019-04-22T09:06:29.954Z,27.62
2019-04-22T09:07:29.176Z,27.62
2019-04-22T09:08:26.760Z,27.87
2019-04-22T09:09:22.569Z,28.12
2019-04-22T09:10:25.810Z,28.25
2019-04-22T09:12:20.091Z,28.50
2019-04-22T09:13:20.613Z,28.50
2019-04-22T09:14:26.656Z,28.38
2019-04-22T09:15:26.378Z,28.50
2019-04-22T09:16:27.956Z,28.50
2019-04-22T09:18:25.121Z,28.50
2019-04-22T09:19:14.521Z,28.50
2019-04-22T09:20:13.129Z,28.38
2019-04-22T09:21:27.739Z,28.12
2019-04-22T09:22:21.882Z,27.75
2019-04-22T09:23:15.009Z,27.62
2019-04-22T09:24:25.153Z,27.62
2019-04-22T09:25:16.678Z,27.62
2019-04-22T09:26:19.886Z,27.62
2019-04-22T09:27:22.146Z,27.62
2019-04-22T09:28:17.324Z,27.75
2019-04-22T09:29:28.006Z,27.87
2019-04-22T09:30:30.723Z,28.12
2019-04-22T09:31:11.118Z,28.25
2019-04-22T09:32:15.442Z,28.25
2019-04-22T09:33:14.091Z,28.25
2019-04-22T09:34:23.013Z,28.25
2019-04-22T09:35:25.204Z,28.38
2019-04-22T09:36:29.543Z,28.50
2019-04-22T09:37:30.450Z,28.75
2019-04-22T09:38:34.680Z,29.00
2019-04-22T09:39:28.330Z,29.12
2019-04-22T09:40:21.756Z,29.25
2019-04-22T09:42:24.218Z,29.37
2019-04-22T09:43:24.191Z,29.50
2019-04-22T09:44:19.077Z,29.37
2019-04-22T09:45:15.496Z,29.25
2019-04-22T09:46:21.539Z,29.37
2019-04-22T09:48:16.521Z,29.50
2019-04-22T09:50:22.228Z,29.37
2019-04-22T09:51:20.428Z,29.12
2019-04-22T09:52:20.669Z,29.12
2019-04-22T09:53:19.703Z,28.87
2019-04-22T09:54:30.976Z,28.87
2019-04-22T09:57:15.782Z,28.87
2019-04-22T09:58:23.581Z,28.87
2019-04-22T09:59:22.698Z,29.00
2019-04-22T10:00:14.002Z,29.00
2019-04-22T10:01:18.672Z,29.00
2019-04-22T10:02:31.774Z,29.00
2019-04-22T10:03:20.563Z,29.12
2019-04-22T10:04:14.336Z,29.25
2019-04-22T10:06:27.796Z,29.50
2019-04-22T10:07:16.442Z,29.50
2019-04-22T10:10:20.561Z,29.37
2019-04-22T10:11:26.813Z,29.37
2019-04-22T10:12:30.377Z,29.50
2019-04-22T10:13:32.138Z,29.63
2019-04-22T10:15:22.721Z,29.63
2019-04-22T10:16:17.618Z,29.63
2019-04-22T10:18:25.957Z,29.63
2019-04-22T10:19:18.091Z,29.63
2019-04-22T10:20:10.544Z,29.63
2019-04-22T10:21:27.286Z,29.63
2019-04-22T10:22:29.197Z,29.25
2019-04-22T10:23:30.226Z,29.00
2019-04-22T10:24:18.955Z,29.00
2019-04-22T10:25:28.000Z,29.12
2019-04-22T10:26:27.956Z,29.25
2019-04-22T10:27:20.606Z,29.25
2019-04-22T10:28:28.632Z,29.37
2019-04-22T10:29:10.699Z,29.37
2019-04-22T10:30:25.151Z,29.63
2019-04-22T10:31:23.927Z,29.75
2019-04-22T10:32:11.270Z,29.75
2019-04-22T10:33:14.995Z,29.75
2019-04-22T10:34:11.774Z,29.87
2019-04-22T10:35:03.150Z,30.00
2019-04-22T10:35:59.350Z,30.00
2019-04-22T10:37:02.492Z,30.12
2019-04-22T10:37:58.490Z,30.25
2019-04-22T10:38:58.187Z,30.25
2019-04-22T10:40:02.335Z,30.12
2019-04-22T10:40:58.678Z,30.12
2019-04-22T10:41:58.910Z,30.12
2019-04-22T10:42:59.100Z,30.12
2019-04-22T10:43:57.283Z,30.25
2019-04-22T10:44:59.307Z,30.25
2019-04-22T10:45:57.854Z,30.37
2019-04-22T10:46:58.122Z,30.50
2019-04-22T10:47:58.375Z,30.62
2019-04-22T10:48:58.083Z,30.75
2019-04-22T10:49:58.273Z,30.75
2019-04-22T10:50:58.749Z,30.62
2019-04-22T10:51:58.352Z,30.50
2019-04-22T10:52:57.486Z,30.50
2019-04-22T10:53:57.991Z,30.50
2019-04-22T10:54:58.992Z,30.50
2019-04-22T10:55:57.084Z,30.62
2019-04-22T10:56:59.013Z,30.62
2019-04-22T10:57:58.889Z,30.50
2019-04-22T10:58:58.423Z,30.62
2019-04-22T10:59:58.525Z,30.62
2019-04-22T11:00:58.234Z,30.62
2019-04-22T11:01:59.187Z,30.62
2019-04-22T11:02:58.362Z,30.62
2019-04-22T11:03:59.456Z,30.37
2019-04-22T11:04:58.540Z,30.25
2019-04-22T11:05:59.230Z,30.25
2019-04-22T11:07:03.345Z,30.25
2019-04-22T11:08:02.581Z,30.37
2019-04-22T11:09:01.142Z,30.37
2019-04-22T11:10:15.376Z,30.25
2019-04-22T11:11:12.236Z,30.37
2019-04-22T11:12:04.535Z,30.37
2019-04-22T11:12:59.013Z,30.37
2019-04-22T11:13:58.094Z,30.37
2019-04-22T11:14:58.208Z,30.37
2019-04-22T11:15:58.356Z,30.37
2019-04-22T11:16:58.838Z,30.37
2019-04-22T11:17:57.936Z,30.50
2019-04-22T11:18:57.569Z,30.62
2019-04-22T11:19:57.969Z,30.62
2019-04-22T11:20:57.841Z,30.50
2019-04-22T11:22:06.964Z,30.50
2019-04-22T11:22:58.513Z,30.62
2019-04-22T11:24:00.787Z,30.62
2019-04-22T11:24:59.825Z,30.62
2019-04-22T11:25:58.004Z,30.62
2019-04-22T11:26:58.867Z,30.50
2019-04-22T11:28:01.863Z,30.50
2019-04-22T11:28:59.316Z,30.50
2019-04-22T11:29:59.487Z,30.50
2019-04-22T11:30:58.708Z,30.62
2019-04-22T11:31:58.061Z,30.62
2019-04-22T11:32:58.415Z,30.75
2019-04-22T11:33:58.557Z,30.88
2019-04-22T11:34:58.070Z,30.88
2019-04-22T11:35:58.003Z,30.62
2019-04-22T11:36:58.968Z,30.50
2019-04-22T11:37:59.151Z,30.50
2019-04-22T11:39:02.014Z,30.62
2019-04-22T11:40:06.822Z,30.50
2019-04-22T11:41:01.129Z,30.50
2019-04-22T11:41:58.402Z,30.50
2019-04-22T11:42:59.589Z,30.50
2019-04-22T11:43:59.094Z,30.50
2019-04-22T11:44:59.229Z,30.50
2019-04-22T11:45:57.838Z,30.50
2019-04-22T11:46:59.172Z,30.50
2019-04-22T11:47:59.368Z,30.50
2019-04-22T11:48:58.117Z,30.50
2019-04-22T11:49:57.802Z,30.50
2019-04-22T11:50:57.801Z,30.62
2019-04-22T11:51:58.930Z,30.75
2019-04-22T11:52:58.557Z,30.75
2019-04-22T11:53:58.796Z,30.62
2019-04-22T11:54:58.847Z,30.50
2019-04-22T11:55:58.331Z,30.50
2019-04-22T11:56:58.996Z,30.62
2019-04-22T11:57:58.910Z,30.62
2019-04-22T11:58:57.836Z,30.62
2019-04-22T11:59:58.851Z,30.62
2019-04-22T12:00:59.206Z,30.62
2019-04-22T12:01:57.980Z,30.62
2019-04-22T12:02:58.829Z,30.62
2019-04-22T12:03:58.070Z,30.50
2019-04-22T12:04:58.176Z,30.50
2019-04-22T12:05:57.706Z,30.37
2019-04-22T12:06:57.970Z,30.37
2019-04-22T12:07:59.007Z,30.25
2019-04-22T12:08:59.477Z,30.37
2019-04-22T12:09:57.923Z,30.37
2019-04-22T12:11:00.406Z,30.37
2019-04-22T12:11:58.097Z,30.37
2019-04-22T12:12:57.857Z,30.37
2019-04-22T12:13:57.982Z,30.37
2019-04-22T12:14:58.661Z,30.37
2019-04-22T12:15:58.958Z,30.37
2019-04-22T12:16:59.414Z,30.25
2019-04-22T12:17:59.017Z,30.00
2019-04-22T12:18:58.767Z,30.00
2019-04-22T12:19:57.992Z,29.87
2019-04-22T12:20:59.199Z,29.87
2019-04-22T12:21:59.112Z,29.87
2019-04-22T12:22:58.980Z,29.87
2019-04-22T12:23:59.034Z,30.00
2019-04-22T12:24:58.610Z,30.12
2019-04-22T12:26:03.466Z,30.37
2019-04-22T12:26:58.125Z,30.50
2019-04-22T12:27:59.038Z,30.50
2019-04-22T12:28:59.236Z,30.50
2019-04-22T12:29:58.738Z,30.25
2019-04-22T12:30:57.470Z,30.12
2019-04-22T12:31:57.878Z,30.12
2019-04-22T12:32:58.235Z,30.25
2019-04-22T12:33:59.321Z,30.50
2019-04-22T12:34:57.987Z,30.50
2019-04-22T12:35:57.502Z,30.50
2019-04-22T12:36:58.510Z,30.50
2019-04-22T12:38:02.565Z,30.50
2019-04-22T12:38:58.027Z,30.37
2019-04-22T12:39:58.300Z,30.37
2019-04-22T12:41:01.238Z,30.37
2019-04-22T12:41:58.436Z,30.50
2019-04-22T12:42:59.489Z,30.62
2019-04-22T12:43:58.968Z,30.62
2019-04-22T12:44:58.339Z,30.62
2019-04-22T12:45:58.313Z,30.50
2019-04-22T12:47:00.263Z,30.50
2019-04-22T12:47:57.983Z,30.50
2019-04-22T12:48:58.247Z,30.37
2019-04-22T12:50:08.868Z,30.25
2019-04-22T12:51:02.949Z,30.25
2019-04-22T12:51:58.884Z,30.25
2019-04-22T12:53:03.036Z,30.37
2019-04-22T12:53:59.355Z,30.25
2019-04-22T12:54:57.933Z,30.00
2019-04-22T12:55:59.099Z,29.75
2019-04-22T12:56:59.606Z,29.75
2019-04-22T12:58:00.518Z,29.63
2019-04-22T12:58:59.313Z,29.63
2019-04-22T12:59:59.261Z,29.63
2019-04-22T13:00:58.909Z,29.37
2019-04-22T13:01:56.954Z,29.37
2019-04-22T13:02:58.802Z,29.12
2019-04-22T13:04:03.262Z,29.00
2019-04-22T13:04:58.315Z,28.87
2019-04-22T13:05:57.531Z,29.00
2019-04-22T13:06:59.610Z,29.12
2019-04-22T13:07:58.136Z,28.87
2019-04-22T13:08:58.020Z,28.75
2019-04-22T13:09:59.239Z,28.62
2019-04-22T13:11:02.870Z,28.50
2019-04-22T13:11:59.229Z,28.50
2019-04-22T13:12:58.679Z,28.62
2019-04-22T13:13:58.914Z,28.75
2019-04-22T13:15:01.509Z,29.00
2019-04-22T13:15:59.346Z,29.12
2019-04-22T13:16:57.992Z,29.12
2019-04-22T13:18:09.833Z,29.12
2019-04-22T13:19:01.946Z,29.00
2019-04-22T13:19:58.410Z,28.87
2019-04-22T13:20:57.706Z,28.75
2019-04-22T13:21:58.635Z,28.87
2019-04-22T13:22:58.828Z,29.00
2019-04-22T13:23:59.241Z,29.00
2019-04-22T13:24:57.675Z,28.75
2019-04-22T13:25:59.066Z,28.50
2019-04-22T13:26:59.124Z,28.50
2019-04-22T13:27:58.056Z,28.50
2019-04-22T13:28:59.065Z,28.50
2019-04-22T13:29:59.404Z,28.38
2019-04-22T13:31:00.249Z,28.38
2019-04-22T13:31:58.911Z,28.38
2019-04-22T13:32:58.753Z,28.50
2019-04-22T13:34:00.177Z,28.62
2019-04-22T13:35:01.167Z,28.62
2019-04-22T13:35:59.592Z,28.62
2019-04-22T13:36:59.002Z,28.62
2019-04-22T13:37:59.330Z,28.62
2019-04-22T13:38:58.713Z,28.75
2019-04-22T13:39:58.963Z,28.62
2019-04-22T13:41:14.024Z,28.62
2019-04-22T13:42:03.791Z,28.62
2019-04-22T13:42:58.671Z,28.62
2019-04-22T13:43:58.160Z,28.62
2019-04-22T13:44:58.187Z,28.50
2019-04-22T13:45:58.399Z,28.62
2019-04-22T13:47:12.527Z,28.50
2019-04-22T13:48:14.684Z,28.50
2019-04-22T13:49:27.030Z,28.50
2019-04-22T13:51:33.960Z,28.25
2019-04-22T13:52:45.125Z,28.25
2019-04-22T13:53:42.712Z,28.25
2019-04-22T13:55:25.896Z,28.25
2019-04-22T13:56:16.904Z,28.12
2019-04-22T13:57:19.781Z,28.00
2019-04-22T13:58:12.368Z,27.75
2019-04-22T13:59:09.136Z,27.62
2019-04-22T13:59:59.844Z,27.75
2019-04-22T14:00:58.580Z,27.75
2019-04-22T14:01:56.773Z,27.75
2019-04-22T14:02:58.452Z,27.75
2019-04-22T14:03:58.795Z,27.50
2019-04-22T14:04:58.829Z,27.13
2019-04-22T14:05:58.558Z,26.75
2019-04-22T14:06:58.773Z,26.37
2019-04-22T14:08:00.786Z,26.12
2019-04-22T14:08:59.014Z,26.00
2019-04-22T14:09:58.309Z,25.88
2019-04-22T14:11:11.842Z,25.62
2019-04-22T14:12:03.374Z,25.50
2019-04-22T14:13:00.282Z,25.37
2019-04-22T14:13:58.735Z,25.25
2019-04-22T14:14:58.415Z,25.12
2019-04-22T14:15:59.423Z,25.00
2019-04-22T14:16:58.809Z,25.00
2019-04-22T14:17:58.842Z,24.87
2019-04-22T14:18:58.209Z,24.87
2019-04-22T14:19:57.938Z,24.75
2019-04-22T14:20:58.733Z,24.75
2019-04-22T14:21:59.696Z,24.75
2019-04-22T14:22:58.749Z,24.63
2019-04-22T14:23:58.541Z,24.63
2019-04-22T14:24:58.933Z,24.63
2019-04-22T14:25:59.102Z,24.50
2019-04-22T14:27:13.493Z,24.50
2019-04-22T14:28:01.974Z,24.50
2019-04-22T14:28:58.063Z,24.37
2019-04-22T14:29:58.198Z,24.37
2019-04-22T14:30:58.608Z,24.37
2019-04-22T14:32:06.696Z,24.37
2019-04-22T14:32:58.322Z,24.37
2019-04-22T14:34:01.823Z,24.37
2019-04-22T14:34:58.341Z,24.25
2019-04-22T14:35:58.663Z,24.25
2019-04-22T14:36:59.298Z,24.25
2019-04-22T14:37:58.476Z,24.12
2019-04-22T14:38:59.524Z,24.12
2019-04-22T14:39:57.868Z,24.12
2019-04-22T14:40:59.061Z,24.12
2019-04-22T14:42:13.943Z,24.00
2019-04-22T14:43:22.780Z,24.00
2019-04-22T14:44:59.466Z,24.12
2019-04-22T14:45:26.134Z,24.12
2019-04-22T14:46:15.863Z,24.00
2019-04-22T14:47:19.588Z,24.00
2019-04-22T14:48:10.919Z,24.00
2019-04-22T14:50:17.660Z,24.12
2019-04-22T14:51:18.928Z,24.00
2019-04-22T14:52:23.019Z,24.00
2019-04-22T14:53:19.468Z,24.00
2019-04-22T14:54:16.912Z,24.00
2019-04-22T14:55:07.987Z,24.00
2019-04-22T14:55:58.192Z,24.00
2019-04-22T14:56:58.945Z,24.00
2019-04-22T14:57:59.230Z,24.00
2019-04-22T14:58:58.805Z,24.00
2019-04-22T14:59:59.570Z,24.00
2019-04-22T15:00:59.016Z,24.12
2019-04-22T15:01:58.222Z,24.12
2019-04-22T15:02:59.606Z,24.00
2019-04-22T15:03:58.818Z,24.00
2019-04-22T15:04:58.485Z,23.87
2019-04-22T15:05:58.246Z,23.87
2019-04-22T15:06:59.079Z,23.87
2019-04-22T15:07:59.156Z,23.87
2019-04-22T15:08:59.513Z,23.87
2019-04-22T15:09:58.180Z,23.87
2019-04-22T15:10:58.353Z,23.75
2019-04-22T15:12:05.754Z,23.87
2019-04-22T15:13:00.567Z,23.75
2019-04-22T15:13:59.198Z,23.75
2019-04-22T15:14:59.649Z,23.75
2019-04-22T15:15:59.533Z,23.87