createdAt,value
2019-02-14T00:01:29.563Z,99.90
2019-02-14T00:03:59.283Z,99.90
2019-02-14T00:06:28.599Z,99.90
2019-02-14T00:08:57.982Z,99.90
2019-02-14T00:11:27.326Z,99.90
2019-02-14T00:13:56.983Z,99.90
2019-02-14T00:16:26.407Z,99.90
2019-02-14T00:18:55.790Z,99.90
2019-02-14T00:21:25.120Z,99.90
2019-02-14T00:23:54.428Z,99.90
2019-02-14T00:26:23.813Z,99.90
2019-02-14T00:28:53.342Z,99.90
2019-02-14T00:31:22.719Z,99.90
2019-02-14T00:33:52.089Z,99.90
2019-02-14T00:36:21.416Z,99.90
2019-02-14T00:38:50.757Z,99.90
2019-02-14T00:41:20.075Z,99.90
2019-02-14T00:43:49.534Z,99.90
2019-02-14T00:46:18.846Z,99.90
2019-02-14T00:48:48.187Z,99.90
2019-02-14T00:51:17.534Z,99.90
2019-02-14T00:53:46.871Z,99.90
2019-02-14T00:56:16.178Z,99.90
2019-02-14T00:58:45.544Z,99.90
2019-02-14T01:01:15.106Z,99.90
2019-02-14T01:03:44.449Z,99.90
2019-02-14T01:06:13.709Z,99.90
2019-02-14T01:08:43.090Z,99.90
2019-02-14T01:11:12.397Z,99.90
2019-02-14T01:13:59.517Z,99.90
2019-02-14T01:16:28.894Z,99.90
2019-02-14T01:18:58.145Z,99.90
2019-02-14T01:21:27.481Z,99.90
2019-02-14T01:23:56.819Z,99.90
2019-02-14T01:26:26.197Z,99.90
2019-02-14T01:28:55.576Z,99.90
2019-02-14T01:31:24.951Z,99.90
2019-02-14T01:33:54.411Z,99.90
2019-02-14T01:36:23.726Z,99.90
2019-02-14T01:38:53.049Z,99.90
2019-02-14T01:41:22.396Z,99.90
2019-02-14T01:43:51.762Z,99.90
2019-02-14T01:46:21.099Z,99.90
2019-02-14T01:48:50.441Z,99.90
2019-02-14T01:51:19.815Z,99.90
2019-02-14T01:53:49.255Z,99.90
2019-02-14T01:56:18.575Z,99.90
2019-02-14T01:58:47.817Z,99.90
2019-02-14T02:01:17.120Z,99.90
2019-02-14T02:03:46.391Z,99.90
2019-02-14T02:06:15.701Z,99.90
2019-02-14T02:08:45.096Z,99.90
2019-02-14T02:11:14.414Z,99.90
2019-02-14T02:14:01.783Z,99.90
2019-02-14T02:16:31.146Z,99.90
2019-02-14T02:19:00.507Z,99.90
2019-02-14T02:21:29.854Z,99.90
2019-02-14T02:23:59.421Z,99.90
2019-02-14T02:26:28.746Z,99.90
2019-02-14T02:28:58.102Z,99.90
2019-02-14T02:31:27.370Z,99.90
2019-02-14T02:33:56.702Z,99.90
2019-02-14T02:36:26.021Z,99.90
2019-02-14T02:38:55.349Z,99.90
2019-02-14T02:41:24.843Z,99.90
2019-02-14T02:43:54.183Z,99.90
2019-02-14T02:46:23.486Z,99.90
2019-02-14T02:48:52.858Z,99.90
2019-02-14T02:51:22.182Z,99.90
2019-02-14T02:53:51.507Z,99.90
2019-02-14T02:56:20.843Z,99.90
2019-02-14T02:58:50.186Z,99.90
2019-02-14T03:01:20.055Z,99.90
2019-02-14T03:03:49.396Z,99.90
2019-02-14T03:06:18.701Z,99.90
2019-02-14T03:08:48.048Z,99.90
2019-02-14T03:11:17.675Z,99.90
2019-02-14T03:13:47.025Z,99.90
2019-02-14T03:16:16.334Z,99.90
2019-02-14T03:18:45.654Z,99.90
2019-02-14T03:21:14.989Z,99.90
2019-02-14T03:23:44.338Z,99.90
2019-02-14T03:26:13.795Z,99.90
2019-02-14T03:28:43.195Z,99.90
2019-02-14T03:31:12.523Z,99.90
2019-02-14T03:33:41.879Z,99.90
2019-02-14T03:36:18.519Z,99.90
2019-02-14T03:38:42.136Z,99.90
2019-02-14T03:41:11.463Z,99.90
2019-02-14T03:43:40.841Z,99.90
2019-02-14T03:46:10.174Z,99.90
2019-02-14T03:48:39.868Z,99.90
2019-02-14T03:51:09.218Z,99.90
2019-02-14T03:53:38.690Z,99.90
2019-02-14T03:56:08.111Z,99.90
2019-02-14T03:58:37.964Z,99.90
2019-02-14T04:01:07.312Z,99.90
2019-02-14T04:03:36.652Z,99.90
2019-02-14T04:06:08.426Z,99.90
2019-02-14T04:08:37.870Z,99.90
2019-02-14T04:11:07.191Z,99.90
2019-02-14T04:13:36.451Z,99.90
2019-02-14T04:16:05.807Z,99.90
2019-02-14T04:18:35.259Z,99.90
2019-02-14T04:21:04.628Z,99.90
2019-02-14T04:23:33.938Z,99.90
2019-02-14T04:26:03.264Z,99.90
2019-02-14T04:28:32.562Z,99.90
2019-02-14T04:31:01.904Z,99.90
2019-02-14T04:33:31.146Z,99.90
2019-02-14T04:36:00.527Z,99.90
2019-02-14T04:38:30.020Z,99.90
2019-02-14T04:40:59.370Z,99.90
2019-02-14T04:43:28.696Z,99.90
2019-02-14T04:45:57.990Z,99.90
2019-02-14T04:48:28.245Z,99.90
2019-02-14T04:50:57.553Z,99.90
2019-02-14T04:53:26.938Z,99.90
2019-02-14T04:55:56.238Z,99.90
2019-02-14T04:58:25.900Z,99.90
2019-02-14T05:00:55.191Z,99.90
2019-02-14T05:03:24.519Z,99.90
2019-02-14T05:05:53.839Z,99.90
2019-02-14T05:08:23.219Z,99.90
2019-02-14T05:10:52.526Z,99.90
2019-02-14T05:13:22.085Z,99.90
2019-02-14T05:15:51.383Z,99.90
2019-02-14T05:18:20.732Z,99.90
2019-02-14T05:20:50.046Z,99.90
2019-02-14T05:23:21.753Z,99.90
2019-02-14T05:25:51.231Z,99.90
2019-02-14T05:28:20.733Z,99.90
2019-02-14T05:30:50.527Z,99.90
2019-02-14T05:33:20.053Z,99.90
2019-02-14T05:35:49.544Z,99.90
2019-02-14T05:38:19.347Z,99.90
2019-02-14T05:40:48.970Z,99.90
2019-02-14T05:43:18.487Z,99.90
2019-02-14T05:45:48.067Z,99.90
2019-02-14T05:48:17.645Z,99.90
2019-02-14T05:50:47.278Z,99.90
2019-02-14T05:53:16.773Z,99.90
2019-02-14T05:55:46.599Z,99.90
2019-02-14T05:58:15.958Z,99.90
2019-02-14T06:00:45.302Z,99.90
2019-02-14T06:03:14.626Z,99.90
2019-02-14T06:05:43.981Z,99.90
2019-02-14T06:08:13.588Z,99.90
2019-02-14T06:10:43.172Z,99.90
2019-02-14T06:13:12.672Z,99.90
2019-02-14T06:15:42.306Z,99.90
2019-02-14T06:18:11.797Z,99.90
2019-02-14T06:20:41.291Z,99.90
2019-02-14T06:23:10.841Z,99.90
2019-02-14T06:25:40.387Z,99.90
2019-02-14T06:28:09.852Z,99.90
2019-02-14T06:30:39.335Z,99.90
2019-02-14T06:33:08.875Z,99.90
2019-02-14T06:35:38.480Z,99.90
2019-02-14T06:38:07.966Z,99.90
2019-02-14T06:40:37.531Z,99.90
2019-02-14T06:43:07.030Z,99.90
2019-02-14T06:45:36.527Z,99.90
2019-02-14T06:48:06.179Z,99.90
2019-02-14T06:50:35.750Z,99.90
2019-02-14T06:53:05.257Z,99.90
2019-02-14T06:55:34.903Z,99.90
2019-02-14T06:58:04.528Z,99.90
2019-02-14T07:00:34.496Z,99.90
2019-02-14T07:03:04.004Z,99.90
2019-02-14T07:05:33.581Z,99.90
2019-02-14T07:08:03.066Z,99.90
2019-02-14T07:10:32.623Z,99.90
2019-02-14T07:13:02.305Z,99.90
2019-02-14T07:15:31.828Z,99.90
2019-02-14T07:18:01.434Z,99.90
2019-02-14T07:20:30.975Z,99.90
2019-02-14T07:23:00.467Z,99.90
2019-02-14T07:25:29.973Z,99.90
2019-02-14T07:27:59.520Z,99.90
2019-02-14T07:30:28.975Z,99.90
2019-02-14T07:32:58.609Z,99.90
2019-02-14T07:35:28.281Z,99.90
2019-02-14T07:37:57.803Z,99.90
2019-02-14T07:40:27.291Z,99.90
2019-02-14T07:42:56.884Z,99.90
2019-02-14T07:45:26.438Z,99.90
2019-02-14T07:47:56.020Z,99.90
2019-02-14T07:50:25.613Z,99.90
2019-02-14T07:52:55.223Z,99.90
2019-02-14T07:55:25.016Z,99.90
2019-02-14T07:57:54.524Z,99.90
2019-02-14T08:00:24.196Z,99.90
2019-02-14T08:02:53.796Z,99.90
2019-02-14T08:05:23.297Z,99.90
2019-02-14T08:07:53.271Z,99.90
2019-02-14T08:10:22.800Z,99.90
2019-02-14T08:12:52.420Z,99.90
2019-02-14T08:15:21.984Z,99.90
2019-02-14T08:17:51.444Z,99.90
2019-02-14T08:20:21.013Z,99.90
2019-02-14T08:22:50.556Z,99.90
2019-02-14T08:25:20.152Z,99.90
2019-02-14T08:27:49.703Z,99.90
2019-02-14T08:30:19.193Z,99.90
2019-02-14T08:32:48.659Z,99.90
2019-02-14T08:35:18.462Z,99.90
2019-02-14T08:37:47.936Z,99.90
2019-02-14T08:40:20.250Z,99.90
2019-02-14T08:42:49.838Z,99.90
2019-02-14T08:45:19.376Z,99.90
2019-02-14T08:47:48.848Z,99.90
2019-02-14T08:50:18.446Z,99.90
2019-02-14T08:52:47.918Z,99.90
2019-02-14T08:55:17.445Z,99.60
2019-02-14T08:57:47.015Z,99.10
2019-02-14T09:00:16.757Z,94.30
2019-02-14T09:02:46.645Z,93.60
2019-02-14T09:05:16.130Z,95.80
2019-02-14T09:07:53.800Z,98.00
2019-02-14T09:10:16.924Z,99.90
2019-02-14T09:12:46.475Z,99.90
2019-02-14T09:15:15.972Z,98.20
2019-02-14T09:17:45.459Z,98.50
2019-02-14T09:20:15.171Z,95.90
2019-02-14T09:22:44.680Z,95.80
2019-02-14T09:25:14.178Z,98.00
2019-02-14T09:27:43.687Z,96.40
2019-02-14T09:30:13.554Z,93.10
2019-02-14T09:32:43.051Z,85.70
2019-02-14T09:35:12.654Z,79.70
2019-02-14T09:37:42.128Z,71.90
2019-02-14T09:40:12.486Z,72.20
2019-02-14T09:42:42.157Z,66.30
2019-02-14T09:45:12.076Z,64.60
2019-02-14T09:47:41.656Z,65.60
2019-02-14T09:50:11.798Z,62.40
2019-02-14T09:52:41.917Z,62.40
2019-02-14T09:55:12.013Z,65.90
2019-02-14T09:57:41.528Z,68.50
2019-02-14T10:00:13.641Z,67.40
2019-02-14T10:02:43.396Z,64.60
2019-02-14T10:05:13.462Z,64.70
2019-02-14T10:07:43.031Z,66.60
2019-02-14T10:10:15.405Z,67.00
2019-02-14T10:12:45.117Z,69.10
2019-02-14T10:15:14.694Z,65.90
2019-02-14T10:17:44.246Z,65.50
2019-02-14T10:20:15.843Z,63.00
2019-02-14T10:22:45.325Z,59.60
2019-02-14T10:25:14.863Z,64.00
2019-02-14T10:27:44.418Z,62.60
2019-02-14T10:30:16.303Z,58.40
2019-02-14T10:32:45.907Z,58.90
2019-02-14T10:35:15.448Z,57.90
2019-02-14T10:37:44.958Z,56.00
2019-02-14T10:40:14.920Z,56.00
2019-02-14T10:42:44.596Z,55.00
2019-02-14T10:45:15.893Z,54.80
2019-02-14T10:47:45.418Z,54.50
2019-02-14T10:50:15.240Z,55.50
2019-02-14T10:52:44.760Z,52.90
2019-02-14T10:55:14.658Z,52.90
2019-02-14T10:57:44.139Z,54.50
2019-02-14T11:00:17.765Z,54.50
2019-02-14T11:02:48.175Z,53.00
2019-02-14T11:05:17.894Z,54.50
2019-02-14T11:07:47.629Z,56.30
2019-02-14T11:10:17.208Z,56.00
2019-02-14T11:12:46.738Z,54.30
2019-02-14T11:15:17.531Z,56.30
2019-02-14T11:17:48.905Z,58.70
2019-02-14T11:20:18.588Z,56.90
2019-02-14T11:22:49.027Z,58.00
2019-02-14T11:25:21.786Z,58.80
2019-02-14T11:27:51.293Z,61.10
2019-02-14T11:30:20.754Z,62.70
2019-02-14T11:32:50.234Z,65.70
2019-02-14T11:35:19.810Z,71.20
2019-02-14T11:37:52.257Z,76.90
2019-02-14T11:40:21.792Z,76.10
2019-02-14T11:42:51.615Z,77.20
2019-02-14T11:45:21.355Z,80.40
2019-02-14T11:47:50.852Z,81.20
2019-02-14T11:50:20.308Z,81.80
2019-02-14T11:52:50.071Z,83.60
2019-02-14T11:55:19.641Z,85.10
2019-02-14T11:57:49.103Z,86.00
2019-02-14T12:00:21.873Z,85.50
2019-02-14T12:02:55.644Z,85.20
2019-02-14T12:05:22.344Z,83.40
2019-02-14T12:07:51.671Z,85.80
2019-02-14T12:10:21.007Z,82.30
2019-02-14T12:12:50.408Z,82.60
2019-02-14T12:15:19.811Z,82.60
2019-02-14T12:17:49.160Z,82.60
2019-02-14T12:20:18.532Z,80.60
2019-02-14T12:22:47.843Z,81.00
2019-02-14T12:25:17.201Z,81.40
2019-02-14T12:27:46.560Z,82.70
2019-02-14T12:30:17.843Z,81.20
2019-02-14T12:32:47.374Z,82.70
2019-02-14T12:35:16.707Z,79.80
2019-02-14T12:37:46.072Z,79.60
2019-02-14T12:40:15.450Z,78.70
2019-02-14T12:42:44.800Z,79.40
2019-02-14T12:45:21.537Z,79.60
2019-02-14T12:47:47.024Z,79.60
2019-02-14T12:50:16.370Z,80.20
2019-02-14T12:52:45.950Z,79.60
2019-02-14T12:55:15.297Z,79.00
2019-02-14T12:57:44.593Z,79.80
2019-02-14T13:00:16.750Z,79.70
2019-02-14T13:02:46.098Z,80.80
2019-02-14T13:05:15.410Z,80.30
2019-02-14T13:07:44.815Z,79.20
2019-02-14T13:10:14.447Z,79.20
2019-02-14T13:12:43.794Z,78.90
2019-02-14T13:15:15.436Z,78.40
2019-02-14T13:17:44.836Z,78.20
2019-02-14T13:20:14.315Z,78.50
2019-02-14T13:22:43.675Z,77.00
2019-02-14T13:25:13.166Z,76.20
2019-02-14T13:27:42.863Z,77.30
2019-02-14T13:30:15.143Z,74.30
2019-02-14T13:32:44.478Z,75.20
2019-02-14T13:35:13.861Z,74.70
2019-02-14T13:37:43.228Z,74.50
2019-02-14T13:40:13.028Z,72.70
2019-02-14T13:42:42.359Z,71.70
2019-02-14T13:45:13.439Z,70.30
2019-02-14T13:47:42.694Z,67.70
2019-02-14T13:50:15.736Z,67.90
2019-02-14T13:52:44.302Z,69.40
2019-02-14T13:55:13.754Z,70.70
2019-02-14T13:57:43.330Z,69.70
2019-02-14T14:00:18.748Z,68.50
2019-02-14T14:02:48.063Z,64.30
2019-02-14T14:05:17.455Z,65.40
2019-02-14T14:07:46.925Z,67.10
2019-02-14T14:10:16.368Z,67.60
2019-02-14T14:12:45.700Z,67.40
2019-02-14T14:15:15.048Z,66.40
2019-02-14T14:17:44.425Z,65.60
2019-02-14T14:20:14.061Z,64.50
2019-02-14T14:22:43.414Z,64.30
2019-02-14T14:25:12.787Z,65.10
2019-02-14T14:27:42.176Z,65.00
2019-02-14T14:30:11.571Z,65.20
2019-02-14T14:32:40.831Z,65.50
2019-02-14T14:35:11.175Z,66.40
2019-02-14T14:37:40.824Z,67.60
2019-02-14T14:40:11.171Z,67.80
2019-02-14T14:42:59.446Z,68.70
2019-02-14T14:45:40.460Z,69.80
2019-02-14T14:48:19.317Z,69.90
2019-02-14T14:50:42.025Z,69.80
2019-02-14T14:53:11.529Z,71.50
2019-02-14T14:55:41.204Z,72.60
2019-02-14T14:58:11.631Z,73.20
2019-02-14T15:00:41.117Z,73.10
2019-02-14T15:03:28.554Z,74.30
2019-02-14T15:05:58.379Z,75.70
2019-02-14T15:08:27.774Z,76.20
2019-02-14T15:10:57.180Z,77.80
2019-02-14T15:13:26.579Z,77.70
2019-02-14T15:15:56.018Z,79.40
2019-02-14T15:18:25.414Z,81.00
2019-02-14T15:20:54.972Z,82.50
2019-02-14T15:23:24.302Z,84.10
2019-02-14T15:25:53.731Z,85.10
2019-02-14T15:28:23.092Z,86.90
2019-02-14T15:30:52.451Z,89.10
2019-02-14T15:33:22.011Z,90.40
2019-02-14T15:35:51.380Z,90.10
2019-02-14T15:38:20.780Z,90.00
2019-02-14T15:40:50.102Z,89.90
2019-02-14T15:43:19.501Z,88.40
2019-02-14T15:45:51.093Z,85.10
2019-02-14T15:48:20.446Z,82.00
2019-02-14T15:50:51.261Z,80.40
2019-02-14T15:53:21.503Z,79.60
2019-02-14T15:55:51.107Z,80.00
2019-02-14T15:58:20.498Z,81.10
2019-02-14T16:00:51.694Z,81.60
2019-02-14T16:03:20.926Z,82.90
2019-02-14T16:05:51.307Z,84.20
2019-02-14T16:08:22.246Z,88.70
2019-02-14T16:10:55.592Z,91.10
2019-02-14T16:13:23.306Z,92.40
2019-02-14T16:15:53.895Z,93.60
2019-02-14T16:18:25.291Z,95.00
2019-02-14T16:20:54.864Z,96.90
2019-02-14T16:23:24.244Z,99.60
2019-02-14T16:25:54.090Z,99.90
2019-02-14T16:28:23.554Z,99.90
2019-02-14T16:30:54.762Z,99.90
2019-02-14T16:33:24.127Z,99.90
2019-02-14T16:35:53.484Z,99.90
2019-02-14T16:38:22.856Z,99.90
2019-02-14T16:40:52.497Z,99.90
2019-02-14T16:43:22.044Z,99.90
2019-02-14T16:46:09.454Z,99.90
2019-02-14T16:48:38.788Z,99.90
2019-02-14T16:54:01.002Z,99.90
2019-02-14T16:56:31.052Z,99.90
2019-02-14T17:02:35.572Z,99.90
2019-02-14T17:05:05.108Z,99.90
2019-02-14T17:07:34.741Z,99.90
2019-02-14T17:10:04.613Z,99.90
2019-02-14T17:12:34.533Z,99.90
2019-02-14T17:15:04.580Z,99.90
2019-02-14T17:17:34.305Z,99.90
2019-02-14T17:20:04.229Z,99.90
2019-02-14T17:22:34.884Z,99.90
2019-02-14T17:25:04.580Z,99.90
2019-02-14T17:27:34.415Z,99.90
2019-02-14T17:30:04.752Z,99.90
2019-02-14T17:32:34.457Z,99.90
2019-02-14T17:35:04.376Z,99.90
2019-02-14T17:37:34.099Z,99.90
2019-02-14T17:40:04.381Z,99.90
2019-02-14T17:42:34.064Z,99.90
2019-02-14T17:45:03.881Z,99.90
2019-02-14T17:47:33.498Z,99.90
2019-02-14T17:50:03.211Z,99.90
2019-02-14T17:52:32.963Z,99.90
2019-02-14T17:55:02.600Z,99.90
2019-02-14T17:57:32.197Z,99.90
2019-02-14T18:00:02.117Z,99.90
2019-02-14T18:02:49.409Z,99.90
2019-02-14T18:05:19.096Z,99.90
2019-02-14T18:07:48.784Z,99.90
2019-02-14T18:10:18.427Z,99.90
2019-02-14T18:12:48.048Z,99.90
2019-02-14T18:15:17.573Z,99.90
2019-02-14T18:17:47.330Z,99.90
2019-02-14T18:20:35.179Z,99.90
2019-02-14T18:23:04.944Z,99.90
2019-02-14T18:25:34.523Z,99.90
2019-02-14T18:28:04.069Z,99.90
2019-02-14T18:30:34.246Z,99.90
2019-02-14T18:33:04.043Z,99.90
2019-02-14T18:35:33.711Z,99.90
2019-02-14T18:38:03.633Z,99.90
2019-02-14T18:40:36.395Z,99.90
2019-02-14T18:43:06.136Z,99.90
2019-02-14T18:45:36.036Z,99.90
2019-02-14T18:48:05.570Z,99.90
2019-02-14T18:50:35.197Z,99.90
2019-02-14T18:53:04.880Z,99.90
2019-02-14T18:55:34.590Z,99.90
2019-02-14T18:58:04.264Z,99.90
2019-02-14T19:00:34.198Z,99.90
2019-02-14T19:03:03.833Z,99.90
2019-02-14T19:05:33.496Z,99.90
2019-02-14T19:08:03.152Z,99.90
2019-02-14T19:10:32.719Z,99.90
2019-02-14T19:13:02.417Z,99.90
2019-02-14T19:15:32.073Z,99.90
2019-02-14T19:18:21.544Z,99.90
2019-02-14T19:20:51.162Z,99.90
2019-02-14T19:23:23.901Z,99.90
2019-02-14T19:25:52.203Z,99.90
2019-02-14T19:28:22.017Z,99.90
2019-02-14T19:30:51.582Z,99.90
2019-02-14T19:33:21.218Z,99.90
2019-02-14T19:35:50.935Z,99.90
2019-02-14T19:38:20.708Z,99.90
2019-02-14T19:40:50.309Z,99.90
2019-02-14T19:43:20.070Z,99.90
2019-02-14T19:45:49.737Z,99.90
2019-02-14T19:48:19.328Z,99.90
2019-02-14T19:50:48.958Z,99.90
2019-02-14T19:53:18.611Z,99.90
2019-02-14T19:56:06.222Z,99.90
2019-02-14T19:58:36.253Z,99.90
2019-02-14T20:01:06.298Z,99.90
2019-02-14T20:03:35.908Z,99.90
2019-02-14T20:06:05.880Z,99.90
2019-02-14T20:08:35.524Z,99.90
2019-02-14T20:11:05.329Z,99.90
2019-02-14T20:13:34.965Z,99.90
2019-02-14T20:16:04.997Z,99.90
2019-02-14T20:18:34.839Z,99.90
2019-02-14T20:21:04.535Z,99.90
2019-02-14T20:23:34.513Z,99.90
2019-02-14T20:26:04.210Z,99.90
2019-02-14T20:28:33.865Z,99.90
2019-02-14T20:31:03.450Z,99.90
2019-02-14T20:33:33.026Z,99.90
2019-02-14T20:36:02.637Z,99.90
2019-02-14T20:38:32.446Z,99.90
2019-02-14T20:41:02.065Z,99.90
2019-02-14T20:43:32.079Z,99.90
2019-02-14T20:46:02.010Z,99.90
2019-02-14T20:48:31.670Z,99.90
2019-02-14T20:51:01.552Z,99.90
2019-02-14T20:53:31.151Z,99.90
2019-02-14T20:56:00.883Z,99.90
2019-02-14T20:58:30.514Z,99.90
2019-02-14T21:01:00.536Z,99.90
2019-02-14T21:03:30.594Z,99.90
2019-02-14T21:06:00.503Z,99.90
2019-02-14T21:08:30.272Z,99.90
2019-02-14T21:11:00.092Z,99.90
2019-02-14T21:13:29.683Z,99.90
2019-02-14T21:15:59.381Z,99.90
2019-02-14T21:18:29.001Z,99.90
2019-02-14T21:20:58.594Z,99.90
2019-02-14T21:23:28.283Z,99.90
2019-02-14T21:25:58.008Z,99.90
2019-02-14T21:28:27.726Z,99.90
2019-02-14T21:30:57.738Z,99.90
2019-02-14T21:33:27.323Z,99.90
2019-02-14T21:35:57.129Z,99.90
2019-02-14T21:38:26.773Z,99.90
2019-02-14T21:40:56.591Z,99.90
2019-02-14T21:43:26.143Z,99.90
2019-02-14T21:45:55.716Z,99.90
2019-02-14T21:48:26.041Z,99.90
2019-02-14T21:50:55.672Z,99.90
2019-02-14T21:53:25.361Z,99.90
2019-02-14T21:55:54.992Z,99.90
2019-02-14T21:58:24.579Z,99.90
2019-02-14T22:00:54.240Z,99.90
2019-02-14T22:03:23.949Z,99.90
2019-02-14T22:05:53.634Z,99.90
2019-02-14T22:08:23.239Z,99.90
2019-02-14T22:10:52.989Z,99.90
2019-02-14T22:13:24.602Z,99.90
2019-02-14T22:15:53.931Z,99.90
2019-02-14T22:18:23.516Z,99.90
2019-02-14T22:20:53.111Z,99.90
2019-02-14T22:23:22.691Z,99.90
2019-02-14T22:25:52.363Z,99.90
2019-02-14T22:28:22.858Z,99.90
2019-02-14T22:30:52.354Z,99.90
2019-02-14T22:33:21.968Z,99.90
2019-02-14T22:35:51.395Z,99.90
2019-02-14T22:38:20.911Z,99.90
2019-02-14T22:40:50.583Z,99.90
2019-02-14T22:43:20.113Z,99.90
2019-02-14T22:45:49.771Z,99.90
2019-02-14T22:48:19.299Z,99.90
2019-02-14T22:50:48.791Z,99.90
2019-02-14T22:53:18.391Z,99.90
2019-02-14T22:55:48.020Z,99.90
2019-02-14T22:58:17.983Z,99.90
2019-02-14T23:00:53.543Z,99.90
2019-02-14T23:03:23.192Z,99.90
2019-02-14T23:05:52.730Z,99.90
2019-02-14T23:08:22.253Z,99.90
2019-02-14T23:10:52.172Z,99.90
2019-02-14T23:13:21.732Z,99.90
2019-02-14T23:15:51.498Z,99.90
2019-02-14T23:18:21.114Z,99.90
2019-02-14T23:20:50.794Z,99.90
2019-02-14T23:23:20.325Z,99.90
2019-02-14T23:25:49.884Z,99.90
2019-02-14T23:28:19.469Z,99.90
2019-02-14T23:30:48.993Z,99.90
2019-02-14T23:33:18.655Z,99.90
2019-02-14T23:35:48.194Z,99.90
2019-02-14T23:38:17.709Z,99.90
2019-02-14T23:40:47.385Z,99.90
2019-02-14T23:43:16.875Z,99.90
2019-02-14T23:45:46.439Z,99.90
2019-02-14T23:48:16.234Z,99.90
2019-02-14T23:50:45.776Z,99.90
2019-02-14T23:53:15.295Z,99.90
2019-02-14T23:55:44.802Z,99.90
2019-02-14T23:58:14.143Z,99.90
