createdAt,value
2018-08-17T00:01:14.400Z,20.04
2018-08-17T00:03:43.841Z,19.99
2018-08-17T00:06:12.999Z,19.97
2018-08-17T00:08:42.196Z,20.08
2018-08-17T00:11:11.818Z,20.10
2018-08-17T00:13:40.992Z,19.97
2018-08-17T00:16:10.704Z,19.90
2018-08-17T00:18:40.008Z,19.87
2018-08-17T00:21:10.061Z,19.82
2018-08-17T00:23:39.125Z,19.79
2018-08-17T00:26:10.993Z,19.75
2018-08-17T00:28:40.038Z,19.82
2018-08-17T00:31:33.991Z,19.86
2018-08-17T00:34:03.150Z,19.97
2018-08-17T00:36:32.249Z,19.92
2018-08-17T00:39:01.484Z,19.78
2018-08-17T00:41:30.482Z,19.62
2018-08-17T00:44:11.494Z,19.52
2018-08-17T00:46:40.572Z,19.41
2018-08-17T00:49:10.194Z,19.36
2018-08-17T00:51:39.244Z,19.19
2018-08-17T00:54:08.823Z,19.08
2018-08-17T00:56:37.842Z,18.97
2018-08-17T01:01:57.834Z,19.08
2018-08-17T01:19:36.757Z,19.26
2018-08-17T01:22:13.721Z,19.34
2018-08-17T01:24:43.424Z,19.37
2018-08-17T01:27:12.516Z,19.38
2018-08-17T01:29:41.890Z,19.32
2018-08-17T01:32:11.007Z,19.31
2018-08-17T01:34:40.018Z,19.30
2018-08-17T01:37:56.312Z,19.35
2018-08-17T01:40:27.945Z,19.44
2018-08-17T01:42:57.034Z,19.37
2018-08-17T01:45:26.109Z,19.27
2018-08-17T01:47:55.169Z,19.14
2018-08-17T01:50:24.414Z,19.05
2018-08-17T01:53:06.972Z,19.01
2018-08-17T01:55:36.107Z,18.94
2018-08-17T01:58:08.949Z,18.88
2018-08-17T02:00:38.175Z,18.71
2018-08-17T02:03:27.181Z,18.54
2018-08-17T02:05:59.525Z,18.38
2018-08-17T02:08:31.292Z,18.29
2018-08-17T02:11:00.336Z,18.22
2018-08-17T02:13:29.434Z,18.17
2018-08-17T02:15:58.552Z,18.19
2018-08-17T02:18:27.778Z,18.22
2018-08-17T02:20:56.771Z,18.29
2018-08-17T02:23:25.820Z,18.41
2018-08-17T02:25:55.189Z,18.50
2018-08-17T02:28:24.302Z,18.61
2018-08-17T02:30:53.367Z,18.61
2018-08-17T02:33:22.461Z,18.53
2018-08-17T02:35:51.587Z,18.53
2018-08-17T02:38:20.598Z,18.53
2018-08-17T02:40:49.754Z,18.50
2018-08-17T02:43:18.803Z,18.52
2018-08-17T02:45:47.912Z,18.51
2018-08-17T02:48:16.962Z,18.48
2018-08-17T02:50:48.491Z,18.46
2018-08-17T02:53:17.685Z,18.44
2018-08-17T02:56:01.808Z,18.37
2018-08-17T02:58:34.078Z,18.25
2018-08-17T03:01:03.130Z,18.18
2018-08-17T03:03:32.183Z,18.28
2018-08-17T03:06:01.313Z,18.43
2018-08-17T03:08:30.331Z,18.41
2018-08-17T03:10:59.427Z,18.42
2018-08-17T03:13:28.612Z,18.38
2018-08-17T03:15:57.633Z,18.27
2018-08-17T03:18:26.626Z,18.17
2018-08-17T03:20:55.651Z,18.24
2018-08-17T03:23:24.742Z,18.13
2018-08-17T03:25:53.820Z,18.09
2018-08-17T03:28:22.874Z,18.04
2018-08-17T03:30:51.872Z,18.01
2018-08-17T03:33:20.861Z,18.01
2018-08-17T03:35:49.950Z,17.99
2018-08-17T03:38:18.975Z,17.95
2018-08-17T03:40:48.098Z,17.92
2018-08-17T03:43:17.230Z,17.88
2018-08-17T03:45:47.103Z,17.95
2018-08-17T03:48:16.126Z,18.14
2018-08-17T03:50:46.144Z,18.15
2018-08-17T03:53:15.238Z,18.34
2018-08-17T03:55:44.643Z,18.31
2018-08-17T03:58:13.688Z,18.33
2018-08-17T04:00:43.060Z,18.32
2018-08-17T04:03:12.032Z,18.33
2018-08-17T04:05:41.122Z,18.21
2018-08-17T04:08:10.532Z,18.13
2018-08-17T04:10:39.489Z,18.03
2018-08-17T04:13:08.594Z,17.90
2018-08-17T04:15:37.812Z,17.83
2018-08-17T04:18:07.018Z,17.77
2018-08-17T04:20:36.495Z,17.68
2018-08-17T04:23:05.613Z,17.65
2018-08-17T04:25:35.532Z,17.64
2018-08-17T04:28:04.634Z,17.75
2018-08-17T04:30:33.667Z,17.86
2018-08-17T04:33:03.045Z,17.93
2018-08-17T04:35:32.236Z,17.87
2018-08-17T04:38:01.318Z,17.80
2018-08-17T04:40:30.715Z,17.70
2018-08-17T04:43:00.190Z,17.63
2018-08-17T04:45:29.299Z,17.72
2018-08-17T04:47:58.406Z,17.90
2018-08-17T04:50:27.417Z,18.19
2018-08-17T04:52:56.438Z,18.47
2018-08-17T04:55:25.430Z,18.68
2018-08-17T04:57:54.401Z,19.02
2018-08-17T05:00:23.410Z,19.35
2018-08-17T05:02:52.423Z,19.81
2018-08-17T05:05:21.560Z,20.10
2018-08-17T05:07:50.518Z,20.48
2018-08-17T05:10:22.417Z,20.74
2018-08-17T05:12:51.603Z,21.03
2018-08-17T05:15:22.050Z,21.30
2018-08-17T05:17:51.788Z,21.42
2018-08-17T05:20:44.351Z,21.51
2018-08-17T05:23:13.500Z,21.78
2018-08-17T05:25:44.283Z,21.95
2018-08-17T05:28:13.549Z,22.14
2018-08-17T05:30:43.300Z,22.24
2018-08-17T05:33:12.758Z,22.26
2018-08-17T05:35:41.888Z,22.50
2018-08-17T05:38:11.300Z,22.71
2018-08-17T05:40:40.494Z,22.70
2018-08-17T05:43:09.607Z,22.96
2018-08-17T05:45:38.721Z,23.38
2018-08-17T05:48:08.208Z,23.47
2018-08-17T05:50:37.428Z,23.60
2018-08-17T05:53:06.405Z,23.71
2018-08-17T05:55:35.467Z,23.97
2018-08-17T05:58:07.473Z,24.39
2018-08-17T06:00:38.297Z,24.81
2018-08-17T06:03:07.431Z,24.95
2018-08-17T06:05:36.624Z,25.25
2018-08-17T06:08:05.775Z,25.74
2018-08-17T06:10:34.862Z,25.68
2018-08-17T06:13:04.032Z,25.45
2018-08-17T06:15:36.106Z,25.61
2018-08-17T06:18:05.221Z,25.71
2018-08-17T06:20:36.764Z,26.40
2018-08-17T06:23:06.342Z,26.41
2018-08-17T06:25:35.397Z,26.40
2018-08-17T06:28:04.543Z,26.77
2018-08-17T06:30:33.567Z,26.83
2018-08-17T06:33:02.684Z,26.80
2018-08-17T06:35:31.756Z,26.58
2018-08-17T06:38:00.854Z,26.83
2018-08-17T06:40:29.953Z,26.95
2018-08-17T06:43:05.284Z,27.17
2018-08-17T06:45:34.327Z,27.30
2018-08-17T06:48:03.496Z,27.39
2018-08-17T06:50:32.578Z,27.28
2018-08-17T06:53:01.642Z,27.04
2018-08-17T06:55:30.682Z,27.35
2018-08-17T06:57:59.784Z,27.29
2018-08-17T07:00:29.924Z,27.46
2018-08-17T07:03:00.815Z,27.76
2018-08-17T07:05:29.885Z,27.77
2018-08-17T07:07:58.918Z,27.91
2018-08-17T07:10:28.669Z,28.05
2018-08-17T07:12:58.211Z,28.33
2018-08-17T07:15:29.155Z,27.73
2018-08-17T07:17:58.287Z,27.70
2018-08-17T07:20:27.465Z,27.96
2018-08-17T07:22:56.604Z,28.22
2018-08-17T07:25:25.763Z,28.69
2018-08-17T07:27:55.092Z,28.93
2018-08-17T07:30:24.293Z,29.09
2018-08-17T07:32:53.363Z,28.82
2018-08-17T07:35:22.518Z,28.97
2018-08-17T07:37:51.571Z,29.16
2018-08-17T07:40:22.737Z,28.96
2018-08-17T07:42:51.827Z,29.22
2018-08-17T07:45:21.392Z,29.77
2018-08-17T07:47:50.545Z,30.03
2018-08-17T07:50:23.079Z,29.57
2018-08-17T07:52:52.216Z,29.96
2018-08-17T07:55:22.124Z,29.80
2018-08-17T07:57:51.182Z,30.01
2018-08-17T08:00:22.549Z,29.93
2018-08-17T08:02:51.812Z,29.93
2018-08-17T08:05:23.070Z,29.90
2018-08-17T08:07:52.079Z,30.14
2018-08-17T08:10:22.227Z,30.31
2018-08-17T08:12:51.594Z,30.51
2018-08-17T08:15:21.527Z,30.44
2018-08-17T08:17:50.549Z,30.08
2018-08-17T08:20:28.440Z,30.08
2018-08-17T08:23:08.452Z,29.65
2018-08-17T08:25:37.560Z,29.93
2018-08-17T08:28:06.660Z,30.53
2018-08-17T08:30:35.754Z,30.84
2018-08-17T08:33:04.982Z,30.92
2018-08-17T08:35:34.061Z,30.64
2018-08-17T08:38:03.242Z,30.27
2018-08-17T08:40:38.765Z,30.45
2018-08-17T08:43:08.387Z,30.03
2018-08-17T08:45:37.676Z,30.56
2018-08-17T08:48:08.058Z,30.56
2018-08-17T08:50:37.427Z,30.90
2018-08-17T08:53:07.027Z,31.70
2018-08-17T08:55:36.133Z,31.01
2018-08-17T08:58:05.383Z,31.09
2018-08-17T09:00:34.499Z,30.95
2018-08-17T09:03:03.622Z,31.26
2018-08-17T09:05:32.866Z,31.95
2018-08-17T09:08:01.954Z,31.80
2018-08-17T09:10:30.942Z,31.98
2018-08-17T09:12:59.851Z,32.28
2018-08-17T09:15:28.879Z,31.56
2018-08-17T09:17:57.937Z,32.02
2018-08-17T09:20:26.976Z,31.47
2018-08-17T09:22:56.011Z,30.73
2018-08-17T09:25:25.127Z,30.91
2018-08-17T09:27:54.094Z,30.94
2018-08-17T09:30:23.103Z,30.96
2018-08-17T09:32:52.171Z,31.09
2018-08-17T09:35:22.619Z,31.54
2018-08-17T09:37:51.680Z,32.12
2018-08-17T09:40:22.708Z,31.72
2018-08-17T09:42:51.725Z,30.66
2018-08-17T09:45:21.675Z,31.25
2018-08-17T09:47:50.715Z,31.82
2018-08-17T09:50:22.686Z,32.88
2018-08-17T09:52:51.806Z,33.10
2018-08-17T09:55:21.874Z,33.59
2018-08-17T09:57:50.770Z,34.02
2018-08-17T10:00:27.784Z,32.08
2018-08-17T10:03:01.839Z,31.46
2018-08-17T10:05:35.773Z,31.89
2018-08-17T10:08:09.717Z,31.64
2018-08-17T10:10:38.866Z,31.50
2018-08-17T10:13:07.909Z,30.86
2018-08-17T10:15:37.603Z,30.83
2018-08-17T10:18:06.617Z,31.16
2018-08-17T10:20:35.626Z,31.47
2018-08-17T10:23:14.236Z,30.84
2018-08-17T10:25:43.349Z,32.05
2018-08-17T10:28:12.244Z,33.86
2018-08-17T10:30:41.277Z,35.29
2018-08-17T10:33:10.265Z,36.03
2018-08-17T10:35:39.231Z,35.62
2018-08-17T10:38:08.780Z,35.02
2018-08-17T10:40:37.843Z,35.20
2018-08-17T10:43:07.337Z,35.12
2018-08-17T10:45:36.346Z,35.16
2018-08-17T10:48:05.369Z,34.16
2018-08-17T10:50:34.931Z,34.71
2018-08-17T10:53:06.344Z,34.12
2018-08-17T10:55:42.138Z,34.38
2018-08-17T10:58:13.169Z,34.74
2018-08-17T11:00:42.169Z,35.27
2018-08-17T11:03:11.274Z,35.74
2018-08-17T11:05:40.363Z,36.03
2018-08-17T11:08:09.422Z,35.72
2018-08-17T11:10:38.315Z,35.45
2018-08-17T11:13:07.420Z,35.42
2018-08-17T11:15:36.447Z,35.32
2018-08-17T11:18:05.513Z,35.17
2018-08-17T11:20:34.638Z,34.45
2018-08-17T11:23:03.635Z,34.43
2018-08-17T11:25:32.664Z,34.35
2018-08-17T11:28:01.720Z,34.89
2018-08-17T11:30:30.979Z,34.73
2018-08-17T11:32:59.869Z,34.27
2018-08-17T11:35:28.866Z,34.31
2018-08-17T11:37:57.822Z,33.96
2018-08-17T11:40:26.801Z,34.13
2018-08-17T11:42:55.705Z,34.48
2018-08-17T11:45:25.755Z,34.67
2018-08-17T11:48:03.755Z,34.71
2018-08-17T11:50:36.026Z,35.17
2018-08-17T11:53:05.304Z,35.83
2018-08-17T11:55:34.934Z,33.26
2018-08-17T11:58:03.902Z,31.79
2018-08-17T12:00:37.984Z,30.86
2018-08-17T12:03:08.689Z,31.12
2018-08-17T12:05:37.852Z,31.37
2018-08-17T12:08:07.039Z,31.35
2018-08-17T12:10:35.979Z,32.22
2018-08-17T12:13:10.191Z,33.37
2018-08-17T12:15:45.386Z,33.33
2018-08-17T12:18:14.619Z,32.85
2018-08-17T12:20:45.667Z,32.34
2018-08-17T12:23:14.695Z,32.22
2018-08-17T12:25:48.675Z,32.17
2018-08-17T12:28:17.735Z,31.77
2018-08-17T12:30:47.117Z,31.27
2018-08-17T12:33:16.613Z,31.11
2018-08-17T12:35:46.391Z,31.27
2018-08-17T12:38:16.489Z,31.45
2018-08-17T12:40:55.481Z,31.28
2018-08-17T12:43:30.517Z,31.18
2018-08-17T12:45:59.503Z,31.13
2018-08-17T12:48:28.567Z,31.02
2018-08-17T12:51:02.615Z,31.06
2018-08-17T12:53:31.717Z,31.25
2018-08-17T12:56:03.705Z,31.07
2018-08-17T12:58:32.808Z,31.21
2018-08-17T13:01:01.757Z,31.35
2018-08-17T13:03:31.248Z,31.54
2018-08-17T13:06:05.020Z,31.60
2018-08-17T13:08:34.010Z,31.61
2018-08-17T13:11:04.768Z,31.48
2018-08-17T13:13:34.021Z,31.60
2018-08-17T13:16:04.769Z,31.87
2018-08-17T13:18:35.666Z,32.65
2018-08-17T13:21:04.999Z,33.47
2018-08-17T13:23:35.870Z,33.57
2018-08-17T13:26:04.854Z,33.43
2018-08-17T13:28:33.791Z,33.01
2018-08-17T13:31:02.907Z,33.37
2018-08-17T13:33:31.927Z,33.20
2018-08-17T13:36:00.902Z,33.89
2018-08-17T13:38:30.092Z,34.15
2018-08-17T13:40:59.128Z,33.56
2018-08-17T13:43:28.262Z,33.59
2018-08-17T13:45:57.249Z,33.24
2018-08-17T13:48:26.217Z,32.59
2018-08-17T13:50:55.224Z,32.68
2018-08-17T13:53:24.308Z,33.10
2018-08-17T13:55:53.325Z,32.42
2018-08-17T13:58:22.415Z,31.84
2018-08-17T14:00:51.650Z,31.15
2018-08-17T14:03:20.695Z,30.79
2018-08-17T14:05:49.874Z,30.33
2018-08-17T14:08:19.314Z,30.33
2018-08-17T14:10:49.949Z,30.35
2018-08-17T14:13:21.058Z,29.68
2018-08-17T14:15:50.192Z,28.45
2018-08-17T14:18:19.466Z,27.78
2018-08-17T14:20:49.068Z,27.55
2018-08-17T14:23:19.930Z,27.43
2018-08-17T14:25:51.166Z,27.26
2018-08-17T14:28:20.264Z,27.13
2018-08-17T14:30:49.587Z,26.99
2018-08-17T14:33:19.074Z,26.89
2018-08-17T14:35:48.466Z,26.87
2018-08-17T14:38:25.586Z,26.91
2018-08-17T14:40:55.424Z,27.23
2018-08-17T14:43:24.891Z,27.44
2018-08-17T14:45:53.974Z,27.58
2018-08-17T14:48:23.168Z,27.63
2018-08-17T14:50:52.199Z,27.58
2018-08-17T14:53:21.241Z,27.51
2018-08-17T14:55:50.721Z,27.45
2018-08-17T14:58:20.017Z,27.48
2018-08-17T15:00:49.818Z,27.25
2018-08-17T15:03:20.441Z,27.09
2018-08-17T15:05:50.182Z,27.10
2018-08-17T15:08:19.527Z,27.07
2018-08-17T15:10:49.265Z,27.18
2018-08-17T15:13:18.699Z,27.16
2018-08-17T15:15:48.066Z,27.12
2018-08-17T15:18:17.066Z,27.05
2018-08-17T15:20:46.980Z,26.82
2018-08-17T15:23:16.045Z,26.70
2018-08-17T15:25:45.857Z,26.59
2018-08-17T15:28:14.903Z,26.49
2018-08-17T15:30:44.426Z,26.46
2018-08-17T15:33:13.415Z,26.48
2018-08-17T15:35:42.914Z,26.50
2018-08-17T15:38:11.996Z,26.57
2018-08-17T15:44:25.790Z,26.53
2018-08-17T15:47:34.169Z,26.51
2018-08-17T15:50:21.022Z,26.45
2018-08-17T15:52:56.180Z,26.44
2018-08-17T15:55:33.730Z,26.37
2018-08-17T15:58:03.176Z,26.35
2018-08-17T16:00:32.913Z,26.29
2018-08-17T16:03:02.531Z,26.23
2018-08-17T16:05:31.937Z,26.18
2018-08-17T16:08:01.374Z,26.21
2018-08-17T16:10:30.808Z,26.21
2018-08-17T16:13:00.192Z,26.23
2018-08-17T16:15:29.219Z,26.26
2018-08-17T16:17:58.207Z,26.14
2018-08-17T16:20:27.901Z,26.05
2018-08-17T16:22:56.993Z,26.01
2018-08-17T16:25:26.056Z,26.04
2018-08-17T16:27:55.260Z,26.03
2018-08-17T16:30:24.736Z,26.05
2018-08-17T16:32:53.730Z,26.12
2018-08-17T16:35:22.907Z,26.14
2018-08-17T16:37:52.288Z,26.17
2018-08-17T16:40:23.331Z,26.20
2018-08-17T16:42:52.933Z,26.15
2018-08-17T16:45:21.975Z,26.08
2018-08-17T16:48:13.343Z,26.03
2018-08-17T16:50:42.635Z,26.09
2018-08-17T16:53:18.713Z,26.16
2018-08-17T16:55:48.062Z,26.11
2018-08-17T16:58:17.357Z,26.14
2018-08-17T17:04:03.613Z,26.02
2018-08-17T17:06:33.223Z,26.04
2018-08-17T17:09:05.987Z,26.08
2018-08-17T17:11:36.201Z,26.06
2018-08-17T17:14:05.994Z,26.08
2018-08-17T17:16:50.349Z,25.97
2018-08-17T17:19:32.798Z,25.94
2018-08-17T17:22:01.934Z,25.90
2018-08-17T17:24:30.936Z,25.88
2018-08-17T17:27:00.175Z,25.94
2018-08-17T17:29:35.003Z,25.99
2018-08-17T17:32:04.686Z,25.99
2018-08-17T17:34:34.432Z,25.94
2018-08-17T17:37:05.163Z,25.93
2018-08-17T17:39:34.381Z,25.92
2018-08-17T17:42:03.979Z,25.90
2018-08-17T17:44:36.737Z,25.97
2018-08-17T17:47:06.076Z,25.94
2018-08-17T17:49:35.383Z,25.86
2018-08-17T17:52:04.940Z,25.82
2018-08-17T17:54:34.346Z,25.70
2018-08-17T17:57:08.237Z,25.68
2018-08-17T17:59:45.801Z,25.67
2018-08-17T18:02:14.978Z,25.58
2018-08-17T18:04:44.703Z,25.53
2018-08-17T18:07:13.790Z,25.53
2018-08-17T18:09:42.923Z,25.57
2018-08-17T18:12:12.432Z,25.58
2018-08-17T18:14:41.422Z,25.55
2018-08-17T18:17:11.092Z,25.54
2018-08-17T18:19:40.310Z,25.43
2018-08-17T18:22:18.344Z,25.38
2018-08-17T18:24:48.051Z,25.39
2018-08-17T18:27:17.564Z,25.33
2018-08-17T18:29:47.221Z,25.28
2018-08-17T18:32:16.256Z,25.28
2018-08-17T18:34:45.769Z,25.28
2018-08-17T18:37:14.868Z,25.17
2018-08-17T18:39:44.267Z,25.14
2018-08-17T18:42:13.455Z,24.98
2018-08-17T18:44:42.524Z,24.89
2018-08-17T18:47:11.643Z,24.73
2018-08-17T18:49:40.594Z,24.80
2018-08-17T18:52:09.687Z,24.89
2018-08-17T18:54:38.659Z,24.96
2018-08-17T18:57:07.713Z,24.96
2018-08-17T18:59:37.127Z,24.98
2018-08-17T19:02:06.179Z,25.06
2018-08-17T19:04:35.574Z,25.00
2018-08-17T19:07:05.088Z,24.97
2018-08-17T19:09:34.962Z,24.91
2018-08-17T19:12:04.471Z,24.90
2018-08-17T19:14:34.006Z,24.85
2018-08-17T19:17:03.439Z,24.79
2018-08-17T19:19:33.519Z,24.80
2018-08-17T19:22:03.447Z,24.84
2018-08-17T19:24:32.832Z,24.86
2018-08-17T19:27:02.148Z,24.83
2018-08-17T19:29:31.222Z,24.79
2018-08-17T19:32:01.218Z,24.62
2018-08-17T19:34:31.706Z,24.43
2018-08-17T19:37:00.800Z,24.29
2018-08-17T19:39:33.815Z,24.16
2018-08-17T19:42:03.535Z,24.21
2018-08-17T19:44:33.311Z,24.43
2018-08-17T19:47:02.577Z,24.57
2018-08-17T19:49:31.687Z,24.56
2018-08-17T19:52:00.736Z,24.55
2018-08-17T19:54:29.937Z,24.57
2018-08-17T19:56:59.062Z,24.56
2018-08-17T19:59:28.235Z,24.38
2018-08-17T20:01:57.430Z,24.39
2018-08-17T20:04:26.486Z,24.34
2018-08-17T20:06:55.556Z,24.29
2018-08-17T20:09:24.522Z,24.20
2018-08-17T20:11:53.573Z,24.15
2018-08-17T20:14:22.627Z,24.11
2018-08-17T20:16:51.714Z,24.02
2018-08-17T20:19:20.912Z,23.88
2018-08-17T20:21:50.091Z,23.97
2018-08-17T20:24:19.754Z,24.01
2018-08-17T20:26:49.599Z,24.00
2018-08-17T20:29:19.185Z,24.02
2018-08-17T20:31:49.017Z,24.02
2018-08-17T20:34:18.472Z,24.01
2018-08-17T20:36:47.809Z,24.01
2018-08-17T20:39:17.722Z,24.05
2018-08-17T20:41:47.878Z,24.02
2018-08-17T20:44:17.679Z,23.91
2018-08-17T20:46:48.028Z,23.77
2018-08-17T20:49:17.535Z,23.64
2018-08-17T20:51:53.143Z,23.55
2018-08-17T20:54:22.119Z,23.59
2018-08-17T20:56:51.129Z,23.69
2018-08-17T20:59:20.490Z,23.89
2018-08-17T21:01:49.756Z,23.85
2018-08-17T21:04:19.312Z,23.87
2018-08-17T21:06:49.616Z,23.83
2018-08-17T21:09:20.090Z,23.68
2018-08-17T21:11:49.660Z,23.60
2018-08-17T21:14:19.241Z,23.62
2018-08-17T21:16:49.393Z,23.63
2018-08-17T21:19:27.614Z,23.52
2018-08-17T21:21:58.349Z,23.15
2018-08-17T21:24:27.378Z,22.74
2018-08-17T21:26:56.523Z,22.43
2018-08-17T21:29:26.008Z,22.21
2018-08-17T21:31:55.922Z,22.04
2018-08-17T21:34:25.102Z,22.01
2018-08-17T21:36:55.202Z,21.81
2018-08-17T21:39:24.248Z,21.67
2018-08-17T21:41:53.783Z,21.69
2018-08-17T21:44:22.940Z,21.65
2018-08-17T21:46:57.200Z,21.64
2018-08-17T21:49:26.963Z,21.74
2018-08-17T21:51:58.344Z,21.75
2018-08-17T21:54:29.687Z,21.66
2018-08-17T21:56:59.401Z,21.70
2018-08-17T21:59:34.778Z,21.84
2018-08-17T22:02:05.615Z,22.39
2018-08-17T22:04:35.313Z,22.58
2018-08-17T22:07:21.345Z,22.89
2018-08-17T22:09:51.962Z,22.84
2018-08-17T22:12:21.320Z,22.47
2018-08-17T22:14:50.896Z,22.18
2018-08-17T22:17:31.832Z,22.15
2018-08-17T22:20:01.250Z,22.39
2018-08-17T22:22:30.374Z,22.23
2018-08-17T22:25:00.193Z,22.02
2018-08-17T22:27:29.883Z,21.58
2018-08-17T22:29:59.909Z,21.32
2018-08-17T22:32:29.055Z,21.68
2018-08-17T22:34:58.191Z,22.14
2018-08-17T22:37:27.420Z,22.29
2018-08-17T22:39:56.518Z,22.18
2018-08-17T22:42:25.689Z,21.58
2018-08-17T22:44:54.691Z,21.24
2018-08-17T22:47:28.287Z,21.06
2018-08-17T22:49:59.184Z,20.89
2018-08-17T22:52:29.805Z,20.70
2018-08-17T22:55:02.627Z,20.59
2018-08-17T22:57:32.473Z,20.55
2018-08-17T23:00:19.683Z,20.56
2018-08-17T23:02:54.103Z,20.59
2018-08-17T23:05:46.058Z,20.63
2018-08-17T23:08:15.320Z,21.04
2018-08-17T23:10:45.102Z,21.46
2018-08-17T23:13:14.274Z,21.47
2018-08-17T23:15:43.881Z,21.35
2018-08-17T23:18:14.092Z,21.21
2018-08-17T23:20:43.560Z,21.42
2018-08-17T23:23:12.986Z,21.63
2018-08-17T23:25:42.111Z,21.41
2018-08-17T23:28:11.360Z,21.38
2018-08-17T23:30:40.690Z,21.27
2018-08-17T23:33:10.312Z,21.40
2018-08-17T23:35:39.905Z,21.22
2018-08-17T23:38:09.062Z,21.00
2018-08-17T23:40:38.765Z,20.76
2018-08-17T23:43:07.881Z,20.51
2018-08-17T23:45:36.836Z,20.29
2018-08-17T23:48:05.820Z,20.14
2018-08-17T23:50:35.797Z,20.16
2018-08-17T23:53:04.915Z,20.20
2018-08-17T23:55:34.288Z,20.23
2018-08-17T23:58:04.023Z,20.23
