createdAt,value
2023-04-17T00:01:19.698Z,7.27
2023-04-17T00:03:49.361Z,7.90
2023-04-17T00:06:27.283Z,6.47
2023-04-17T00:08:55.739Z,6.60
2023-04-17T00:11:24.047Z,7.20
2023-04-17T00:13:52.005Z,8.07
2023-04-17T00:16:20.157Z,6.80
2023-04-17T00:18:49.622Z,6.97
2023-04-17T00:21:18.668Z,6.97
2023-04-17T00:23:46.734Z,7.07
2023-04-17T00:26:15.318Z,7.07
2023-04-17T00:29:04.969Z,7.77
2023-04-17T00:31:32.938Z,6.70
2023-04-17T00:34:02.338Z,7.23
2023-04-17T00:36:31.940Z,7.87
2023-04-17T00:39:00.042Z,7.77
2023-04-17T00:41:28.125Z,7.13
2023-04-17T00:43:56.075Z,7.10
2023-04-17T00:46:24.107Z,8.43
2023-04-17T00:48:52.177Z,7.07
2023-04-17T00:51:21.893Z,6.43
2023-04-17T00:53:50.317Z,7.77
2023-04-17T00:56:18.379Z,6.70
2023-04-17T00:58:46.873Z,6.83
2023-04-17T01:01:15.066Z,8.77
2023-04-17T01:03:43.452Z,7.37
2023-04-17T01:06:12.320Z,6.83
2023-04-17T01:08:47.553Z,9.93
2023-04-17T01:11:15.580Z,7.63
2023-04-17T01:13:47.348Z,7.57
2023-04-17T01:16:16.288Z,9.37
2023-04-17T01:18:51.675Z,8.47
2023-04-17T01:21:19.712Z,9.67
2023-04-17T01:23:52.227Z,8.87
2023-04-17T01:26:23.448Z,6.93
2023-04-17T01:28:52.907Z,7.13
2023-04-17T01:31:21.992Z,9.27
2023-04-17T01:33:51.060Z,8.43
2023-04-17T01:36:20.054Z,12.00
2023-04-17T01:38:48.015Z,13.63
2023-04-17T01:41:15.987Z,10.00
2023-04-17T01:43:52.506Z,9.00
2023-04-17T01:46:20.766Z,8.83
2023-04-17T01:49:04.083Z,7.37
2023-04-17T01:51:33.048Z,8.40
2023-04-17T01:54:01.070Z,7.33
2023-04-17T01:56:29.045Z,8.63
2023-04-17T01:59:05.657Z,7.27
2023-04-17T02:01:33.729Z,8.70
2023-04-17T02:04:11.751Z,9.37
2023-04-17T02:06:39.781Z,7.97
2023-04-17T02:09:07.731Z,8.27
2023-04-17T02:11:35.784Z,8.30
2023-04-17T02:14:05.248Z,6.87
2023-04-17T02:16:33.472Z,7.07
2023-04-17T02:19:01.873Z,7.23
2023-04-17T02:21:29.914Z,7.03
2023-04-17T02:23:57.878Z,6.53
2023-04-17T02:26:25.908Z,5.87
2023-04-17T02:28:53.908Z,6.60
2023-04-17T02:31:24.044Z,6.70
2023-04-17T02:33:52.199Z,5.57
2023-04-17T02:36:20.170Z,5.97
2023-04-17T02:38:48.127Z,6.77
2023-04-17T02:41:20.624Z,7.67
2023-04-17T02:43:54.461Z,7.10
2023-04-17T02:46:23.853Z,5.83
2023-04-17T02:48:51.826Z,5.43
2023-04-17T02:51:19.830Z,5.80
2023-04-17T02:53:49.150Z,5.77
2023-04-17T02:56:17.109Z,5.70
2023-04-17T02:58:45.579Z,6.77
2023-04-17T03:01:13.651Z,7.17
2023-04-17T03:03:44.955Z,8.17
2023-04-17T03:06:13.290Z,6.50
2023-04-17T03:08:41.259Z,5.97
2023-04-17T03:11:11.308Z,6.47
2023-04-17T03:13:39.317Z,6.13
2023-04-17T03:16:08.033Z,6.30
2023-04-17T03:18:47.669Z,5.77
2023-04-17T03:21:15.683Z,5.33
2023-04-17T03:23:43.794Z,4.40
2023-04-17T03:26:11.755Z,5.03
2023-04-17T03:28:39.709Z,6.10
2023-04-17T03:31:07.733Z,4.70
2023-04-17T03:33:37.825Z,5.20
2023-04-17T03:36:07.901Z,5.03
2023-04-17T03:38:38.848Z,5.47
2023-04-17T03:41:06.945Z,5.17
2023-04-17T03:43:34.860Z,5.67
2023-04-17T03:46:02.975Z,5.00
2023-04-17T03:48:31.242Z,4.90
2023-04-17T03:51:00.485Z,4.70
2023-04-17T03:53:30.954Z,5.20
2023-04-17T03:55:58.963Z,5.63
2023-04-17T03:58:26.917Z,4.13
2023-04-17T04:00:58.971Z,4.43
2023-04-17T04:03:32.998Z,4.30
2023-04-17T04:06:01.986Z,4.20
2023-04-17T04:08:31.388Z,5.03
2023-04-17T04:11:00.636Z,3.37
2023-04-17T04:13:28.608Z,3.10
2023-04-17T04:15:56.647Z,3.40
2023-04-17T04:18:24.641Z,4.13
2023-04-17T04:20:52.685Z,4.50
2023-04-17T04:23:21.087Z,4.30
2023-04-17T04:25:50.465Z,4.37
2023-04-17T04:28:23.330Z,3.13
2023-04-17T04:30:53.027Z,4.00
2023-04-17T04:33:22.293Z,3.93
2023-04-17T04:35:51.923Z,4.13
2023-04-17T04:38:20.058Z,4.10
2023-04-17T04:40:49.875Z,3.93
2023-04-17T04:43:30.152Z,4.57
2023-04-17T04:45:58.103Z,4.77
2023-04-17T04:48:36.182Z,4.90
2023-04-17T04:51:04.286Z,4.80
2023-04-17T04:53:34.361Z,6.60
2023-04-17T04:56:02.373Z,4.57
2023-04-17T04:58:31.795Z,5.00
2023-04-17T05:00:59.770Z,4.33
2023-04-17T05:03:29.549Z,4.90
2023-04-17T05:05:57.724Z,5.13
2023-04-17T05:08:25.754Z,5.70
2023-04-17T05:10:53.765Z,4.90
2023-04-17T05:13:21.760Z,5.93
2023-04-17T05:15:51.565Z,6.07
2023-04-17T05:18:19.605Z,5.47
2023-04-17T05:20:47.574Z,6.93
2023-04-17T05:23:16.510Z,5.90
2023-04-17T05:25:44.693Z,5.63
2023-04-17T05:28:14.796Z,7.73
2023-04-17T05:30:44.250Z,5.30
2023-04-17T05:33:13.599Z,6.43
2023-04-17T05:35:41.563Z,5.17
2023-04-17T05:38:10.734Z,5.33
2023-04-17T05:40:38.812Z,6.40
2023-04-17T05:43:11.145Z,5.70
2023-04-17T05:45:49.269Z,4.93
2023-04-17T05:48:24.006Z,6.17
2023-04-17T05:50:52.168Z,5.63
2023-04-17T05:53:20.128Z,5.97
2023-04-17T05:55:48.189Z,5.27
2023-04-17T05:58:23.783Z,6.10
2023-04-17T06:00:52.781Z,4.97
2023-04-17T06:03:22.466Z,5.43
2023-04-17T06:05:50.706Z,5.73
2023-04-17T06:08:18.768Z,6.03
2023-04-17T06:10:52.375Z,7.07
2023-04-17T06:13:20.431Z,5.17
2023-04-17T06:15:48.512Z,6.00
2023-04-17T06:18:26.595Z,6.70
2023-04-17T06:20:55.778Z,6.30
2023-04-17T06:23:23.765Z,5.90
2023-04-17T06:25:52.240Z,7.27
2023-04-17T06:28:20.320Z,7.60
2023-04-17T06:30:48.420Z,6.13
2023-04-17T06:33:16.462Z,5.50
2023-04-17T06:35:45.866Z,5.90
2023-04-17T06:38:13.941Z,6.63
2023-04-17T06:40:41.930Z,4.83
2023-04-17T06:43:10.350Z,5.10
2023-04-17T06:45:42.357Z,4.47
2023-04-17T06:48:10.384Z,3.50
2023-04-17T06:50:38.337Z,4.80
2023-04-17T06:53:07.694Z,3.60
2023-04-17T06:55:35.753Z,4.40
2023-04-17T06:58:04.165Z,4.30
2023-04-17T07:00:32.183Z,4.80
2023-04-17T07:03:00.675Z,3.97
2023-04-17T07:05:29.238Z,3.47
2023-04-17T07:08:01.285Z,3.40
2023-04-17T07:10:30.643Z,4.07
2023-04-17T07:12:59.451Z,2.90
2023-04-17T07:15:30.485Z,3.33
2023-04-17T07:17:58.595Z,2.67
2023-04-17T07:20:26.611Z,3.38
2023-04-17T07:22:55.481Z,2.97
2023-04-17T07:25:23.445Z,3.17
2023-04-17T07:27:54.184Z,3.97
2023-04-17T07:30:22.187Z,4.73
2023-04-17T07:32:50.212Z,4.33
2023-04-17T07:35:18.372Z,4.97
2023-04-17T07:37:46.407Z,3.87
2023-04-17T07:40:14.601Z,4.27
2023-04-17T07:42:42.569Z,3.80
2023-04-17T07:45:12.859Z,3.30
2023-04-17T07:47:40.878Z,3.93
2023-04-17T07:50:09.727Z,4.82
2023-04-17T07:52:37.687Z,5.35
2023-04-17T07:55:07.209Z,4.05
2023-04-17T07:57:35.201Z,4.43
2023-04-17T08:00:04.447Z,4.00
2023-04-17T08:02:33.992Z,5.10
2023-04-17T08:05:02.286Z,3.88
2023-04-17T08:07:30.752Z,4.10
2023-04-17T08:09:58.739Z,5.25
2023-04-17T08:12:26.911Z,5.43
2023-04-17T08:14:54.874Z,6.57
2023-04-17T08:17:26.072Z,4.78
2023-04-17T08:19:57.449Z,5.18
2023-04-17T08:22:28.646Z,4.78
2023-04-17T08:24:58.303Z,4.88
2023-04-17T08:27:26.468Z,5.40
2023-04-17T08:29:55.546Z,5.28
2023-04-17T08:32:23.647Z,4.80
2023-04-17T08:34:51.625Z,4.45
2023-04-17T08:37:20.980Z,5.00
2023-04-17T08:39:52.430Z,4.70
2023-04-17T08:42:20.606Z,5.28
2023-04-17T08:44:48.681Z,4.60
2023-04-17T08:47:19.073Z,5.65
2023-04-17T08:49:47.305Z,5.32
2023-04-17T08:52:16.733Z,6.18
2023-04-17T08:54:48.348Z,5.68
2023-04-17T08:57:17.825Z,5.15
2023-04-17T08:59:46.969Z,5.47
2023-04-17T09:02:15.130Z,5.10
2023-04-17T09:04:45.098Z,5.80
2023-04-17T09:07:15.443Z,6.57
2023-04-17T09:09:52.769Z,5.22
2023-04-17T09:12:21.671Z,5.95
2023-04-17T09:14:49.922Z,6.00
2023-04-17T09:17:19.665Z,6.13
2023-04-17T09:20:07.333Z,5.57
2023-04-17T09:22:36.078Z,6.03
2023-04-17T09:25:06.201Z,5.47
2023-04-17T09:27:34.154Z,6.15
2023-04-17T09:30:03.964Z,5.10
2023-04-17T09:32:33.200Z,5.72
2023-04-17T09:35:02.517Z,5.72
2023-04-17T09:37:49.587Z,5.43
2023-04-17T09:40:19.797Z,5.68
2023-04-17T09:42:58.971Z,5.53
2023-04-17T09:45:33.012Z,5.28
2023-04-17T09:48:01.252Z,5.45
2023-04-17T09:50:29.965Z,5.03
2023-04-17T09:52:57.969Z,6.45
2023-04-17T09:55:30.257Z,5.38
2023-04-17T09:58:00.428Z,4.90
2023-04-17T10:00:29.397Z,5.30
2023-04-17T10:02:59.246Z,5.28
2023-04-17T10:05:30.139Z,5.63
2023-04-17T10:07:58.214Z,4.78
2023-04-17T10:10:30.342Z,5.47
2023-04-17T10:13:01.124Z,4.80
2023-04-17T10:15:30.420Z,5.22
2023-04-17T10:18:23.028Z,5.20
2023-04-17T10:20:53.379Z,5.85
2023-04-17T10:23:32.701Z,4.97
2023-04-17T10:26:40.778Z,5.30
2023-04-17T10:29:10.460Z,4.65
2023-04-17T10:32:25.903Z,5.43
2023-04-17T10:34:54.932Z,5.88
2023-04-17T10:38:07.775Z,5.90
2023-04-17T10:40:37.120Z,5.43
2023-04-17T10:43:07.447Z,4.70
2023-04-17T10:46:02.308Z,5.25
2023-04-17T10:48:33.399Z,4.45
2023-04-17T10:51:02.411Z,4.88
2023-04-17T10:53:41.497Z,7.35
2023-04-17T10:56:10.281Z,5.90
2023-04-17T10:58:57.730Z,5.78
2023-04-17T11:01:30.257Z,4.88
2023-04-17T11:03:59.566Z,4.20
2023-04-17T11:06:29.104Z,4.45
2023-04-17T11:08:57.880Z,5.57
2023-04-17T11:11:40.489Z,4.78
2023-04-17T11:14:14.577Z,4.68
2023-04-17T11:16:46.081Z,4.25
2023-04-17T11:19:18.888Z,4.93
2023-04-17T11:21:48.553Z,4.88
2023-04-17T11:24:24.017Z,4.00
2023-04-17T11:26:52.147Z,4.75
2023-04-17T11:29:22.143Z,4.75
2023-04-17T11:31:53.586Z,4.28
2023-04-17T11:34:24.108Z,3.88
2023-04-17T11:36:52.873Z,5.03
2023-04-17T11:39:22.658Z,4.93
2023-04-17T11:41:52.849Z,4.85
2023-04-17T11:44:21.626Z,4.03
2023-04-17T11:46:52.432Z,3.47
2023-04-17T11:49:25.881Z,3.80
2023-04-17T11:51:54.072Z,3.92
2023-04-17T11:54:27.541Z,4.35
2023-04-17T11:57:06.305Z,5.28
2023-04-17T11:59:36.860Z,4.32
2023-04-17T12:02:12.444Z,4.50
2023-04-17T12:04:41.249Z,3.90
2023-04-17T12:07:21.650Z,4.13
2023-04-17T12:09:56.902Z,4.55
2023-04-17T12:12:24.907Z,5.18
2023-04-17T12:14:52.897Z,3.50
2023-04-17T12:17:22.269Z,3.72
2023-04-17T12:19:50.303Z,3.13
2023-04-17T12:22:18.297Z,4.28
2023-04-17T12:24:46.483Z,3.45
2023-04-17T12:27:18.294Z,4.13
2023-04-17T12:29:46.239Z,3.63
2023-04-17T12:32:16.037Z,3.42
2023-04-17T12:34:45.519Z,4.00
2023-04-17T12:37:13.524Z,3.70
2023-04-17T12:39:41.564Z,4.35
2023-04-17T12:42:23.628Z,4.00
2023-04-17T12:44:51.727Z,3.88
2023-04-17T12:47:19.764Z,3.97
2023-04-17T12:49:49.178Z,4.28
2023-04-17T12:52:17.202Z,3.25
2023-04-17T12:54:45.202Z,4.45
2023-04-17T12:57:13.191Z,4.43
2023-04-17T12:59:41.155Z,5.03
2023-04-17T13:02:09.259Z,4.28
2023-04-17T13:04:37.531Z,3.75
2023-04-17T13:07:07.120Z,4.13
2023-04-17T13:09:35.196Z,4.22
2023-04-17T13:12:05.386Z,4.35
2023-04-17T13:14:33.519Z,4.75
2023-04-17T13:17:01.542Z,4.25
2023-04-17T13:19:29.590Z,3.88
2023-04-17T13:21:57.530Z,4.47
2023-04-17T13:24:27.262Z,4.50
2023-04-17T13:26:57.662Z,3.08
2023-04-17T13:29:26.025Z,3.50
2023-04-17T13:31:54.028Z,3.53
2023-04-17T13:34:21.998Z,4.30
2023-04-17T13:36:49.985Z,5.50
2023-04-17T13:39:17.948Z,2.05
2023-04-17T13:41:47.361Z,2.30
2023-04-17T13:44:16.274Z,2.70
2023-04-17T13:46:44.364Z,2.50
2023-04-17T13:49:13.324Z,2.00
2023-04-17T13:51:43.455Z,2.10
2023-04-17T13:54:11.877Z,1.85
2023-04-17T13:56:40.057Z,1.60
2023-04-17T13:59:09.638Z,2.25
2023-04-17T14:01:37.679Z,2.30
2023-04-17T14:04:06.286Z,2.92
2023-04-17T14:06:49.454Z,4.28
2023-04-17T14:09:17.818Z,1.95
2023-04-17T14:11:45.799Z,2.15
2023-04-17T14:14:15.127Z,2.08
2023-04-17T14:16:43.305Z,2.40
2023-04-17T14:19:14.648Z,2.47
2023-04-17T14:21:43.405Z,2.53
2023-04-17T14:24:11.377Z,3.08
2023-04-17T14:26:39.542Z,2.35
2023-04-17T14:29:07.811Z,2.53
2023-04-17T14:31:37.332Z,2.50
2023-04-17T14:34:05.314Z,3.17
2023-04-17T14:36:35.175Z,3.83
2023-04-17T14:39:03.465Z,2.45
2023-04-17T14:41:40.673Z,2.67
2023-04-17T14:44:09.058Z,3.00
2023-04-17T14:46:39.218Z,3.45
2023-04-17T14:49:07.269Z,3.03
2023-04-17T14:51:35.292Z,3.47
2023-04-17T14:54:03.243Z,2.50
2023-04-17T14:56:31.225Z,3.90
2023-04-17T14:58:59.198Z,3.38
2023-04-17T15:01:27.178Z,2.97
2023-04-17T15:03:56.729Z,3.88
2023-04-17T15:06:24.870Z,2.72
2023-04-17T15:08:52.855Z,3.80
2023-04-17T15:11:20.932Z,3.45
2023-04-17T15:13:48.957Z,4.32
2023-04-17T15:16:16.986Z,2.28
2023-04-17T15:18:45.195Z,3.20
2023-04-17T15:21:23.782Z,2.40
2023-04-17T15:23:51.731Z,2.63
2023-04-17T15:26:22.891Z,3.10
2023-04-17T15:28:51.431Z,3.05
2023-04-17T15:31:20.554Z,4.97
2023-04-17T15:33:55.557Z,3.13
2023-04-17T15:36:31.248Z,3.13
2023-04-17T15:38:59.294Z,3.05
2023-04-17T15:41:27.369Z,3.25
2023-04-17T15:44:10.960Z,3.15
2023-04-17T15:46:38.929Z,3.70
2023-04-17T15:49:16.172Z,3.60
2023-04-17T15:51:45.594Z,3.28
2023-04-17T15:54:20.770Z,3.38
2023-04-17T15:57:00.734Z,4.03
2023-04-17T15:59:33.135Z,3.00
2023-04-17T16:02:01.350Z,3.22
2023-04-17T16:04:31.598Z,3.30
2023-04-17T16:07:01.258Z,2.63
2023-04-17T16:09:29.210Z,2.80
2023-04-17T16:11:57.662Z,5.05
2023-04-17T16:14:26.621Z,3.78
2023-04-17T16:16:54.776Z,4.53
2023-04-17T16:19:23.848Z,4.10
2023-04-17T16:21:51.999Z,4.18
2023-04-17T16:24:21.612Z,2.95
2023-04-17T16:26:54.610Z,4.28
2023-04-17T16:29:23.018Z,2.63
2023-04-17T16:31:51.395Z,3.00
2023-04-17T16:34:19.471Z,2.78
2023-04-17T16:36:47.560Z,2.58
2023-04-17T16:39:15.685Z,2.15
2023-04-17T16:41:45.403Z,2.47
2023-04-17T16:44:21.370Z,3.40
2023-04-17T16:49:21.612Z,2.25
2023-04-17T16:51:57.456Z,2.30
2023-04-17T16:54:26.185Z,3.03
2023-04-17T16:56:55.854Z,1.80
2023-04-17T16:59:27.974Z,1.90
2023-04-17T17:01:59.078Z,2.30
2023-04-17T17:04:28.178Z,2.10
2023-04-17T17:06:56.243Z,2.08
2023-04-17T17:09:24.310Z,2.80
2023-04-17T17:11:52.349Z,2.53
2023-04-17T17:14:27.717Z,2.65
2023-04-17T17:16:55.838Z,2.55
2023-04-17T17:19:24.930Z,2.28
2023-04-17T17:21:55.820Z,4.20
2023-04-17T17:24:34.743Z,2.33
2023-04-17T17:27:13.260Z,3.47
2023-04-17T17:29:42.747Z,2.92
2023-04-17T17:32:23.089Z,1.95
2023-04-17T17:34:52.559Z,3.13
2023-04-17T17:37:21.628Z,4.53
2023-04-17T17:39:50.200Z,2.42
2023-04-17T17:42:20.278Z,2.00
2023-04-17T17:44:49.607Z,2.33
2023-04-17T17:47:23.636Z,2.75
2023-04-17T17:49:57.956Z,3.78
2023-04-17T17:52:26.002Z,2.05
2023-04-17T17:54:54.266Z,4.47
2023-04-17T17:57:22.772Z,4.38
2023-04-17T17:59:59.229Z,3.25
2023-04-17T18:02:27.379Z,2.90
2023-04-17T18:04:56.426Z,4.82
2023-04-17T18:07:25.576Z,3.40
2023-04-17T18:09:53.529Z,3.92
2023-04-17T18:12:21.529Z,4.40
2023-04-17T18:14:50.136Z,5.20
2023-04-17T18:17:19.676Z,3.85
2023-04-17T18:19:47.758Z,3.20
2023-04-17T18:22:20.410Z,3.35
2023-04-17T18:24:48.403Z,4.95
2023-04-17T18:27:19.997Z,3.63
2023-04-17T18:29:48.044Z,4.30
2023-04-17T18:32:16.188Z,4.43
2023-04-17T18:34:49.064Z,3.92
2023-04-17T18:37:18.280Z,2.67
2023-04-17T18:39:46.432Z,3.47
2023-04-17T18:42:14.645Z,3.25
2023-04-17T18:44:42.843Z,5.15
2023-04-17T18:47:13.111Z,3.38
2023-04-17T18:49:42.093Z,3.33
2023-04-17T18:52:11.442Z,3.38
2023-04-17T18:54:39.469Z,3.78
2023-04-17T18:57:10.421Z,3.88
2023-04-17T18:59:38.372Z,3.50
2023-04-17T19:02:06.558Z,3.40
2023-04-17T19:04:56.246Z,4.15
2023-04-17T19:07:32.137Z,3.42
2023-04-17T19:10:00.165Z,4.30
2023-04-17T19:12:31.113Z,3.70
2023-04-17T19:15:00.197Z,4.40
2023-04-17T19:17:30.404Z,3.67
2023-04-17T19:20:00.513Z,3.03
2023-04-17T19:22:48.164Z,4.38
2023-04-17T19:25:17.951Z,3.85
2023-04-17T19:27:46.089Z,4.70
2023-04-17T19:30:15.287Z,3.92
2023-04-17T19:32:44.669Z,4.63
2023-04-17T19:35:20.619Z,6.20
2023-04-17T19:37:52.938Z,5.53
2023-04-17T19:40:25.035Z,4.80
2023-04-17T19:43:02.295Z,4.95
2023-04-17T19:45:32.094Z,5.25
2023-04-17T19:48:01.418Z,4.70
2023-04-17T19:50:33.377Z,5.32
2023-04-17T19:53:04.831Z,3.85
2023-04-17T19:55:32.947Z,4.45
2023-04-17T19:58:01.150Z,4.80
2023-04-17T20:00:35.195Z,5.03
2023-04-17T20:03:03.813Z,5.13
2023-04-17T20:05:33.025Z,5.57
2023-04-17T20:08:02.779Z,5.13
2023-04-17T20:10:39.901Z,5.20
2023-04-17T20:13:11.864Z,4.40
2023-04-17T20:15:44.726Z,6.47
2023-04-17T20:18:14.121Z,4.65
2023-04-17T20:20:50.148Z,4.35
2023-04-17T20:23:20.491Z,5.20
2023-04-17T20:25:58.144Z,6.80
2023-04-17T20:28:29.325Z,5.22
2023-04-17T20:31:00.721Z,6.50
2023-04-17T20:33:29.922Z,4.55
2023-04-17T20:35:58.321Z,4.72
2023-04-17T20:38:27.110Z,4.07
2023-04-17T20:40:55.583Z,5.40
2023-04-17T20:43:27.759Z,5.47
2023-04-17T20:46:08.295Z,4.83
2023-04-17T20:48:36.466Z,5.20
2023-04-17T20:51:17.658Z,4.33
2023-04-17T20:53:49.923Z,4.40
2023-04-17T20:56:18.020Z,3.70
2023-04-17T20:58:50.431Z,4.28
2023-04-17T21:01:20.414Z,4.57
2023-04-17T21:03:50.124Z,5.10
2023-04-17T21:06:25.978Z,5.37
2023-04-17T21:08:57.237Z,4.18
2023-04-17T21:11:25.541Z,4.78
2023-04-17T21:14:10.507Z,3.90
2023-04-17T21:16:39.323Z,5.60
2023-04-17T21:19:08.279Z,5.32
2023-04-17T21:21:36.706Z,3.57
2023-04-17T21:24:12.311Z,4.70
2023-04-17T21:26:46.837Z,4.63
2023-04-17T21:29:19.292Z,5.35
2023-04-17T21:31:48.098Z,4.83
2023-04-17T21:34:16.219Z,3.63
2023-04-17T21:36:44.378Z,7.28
2023-04-17T21:39:14.153Z,5.65
2023-04-17T21:41:46.197Z,4.03
2023-04-17T21:44:24.384Z,4.40
2023-04-17T21:46:53.562Z,4.70
2023-04-17T21:49:24.972Z,4.28
2023-04-17T21:51:52.999Z,3.78
2023-04-17T21:54:21.816Z,4.30
2023-04-17T21:56:50.570Z,4.60
2023-04-17T21:59:18.678Z,3.80
2023-04-17T22:01:48.275Z,4.22
2023-04-17T22:04:17.160Z,4.22
2023-04-17T22:06:51.758Z,4.50
2023-04-17T22:09:27.167Z,3.65
2023-04-17T22:11:58.789Z,4.30
2023-04-17T22:14:28.750Z,5.90
2023-04-17T22:16:58.613Z,3.80
2023-04-17T22:19:26.986Z,3.85
2023-04-17T22:21:55.853Z,4.50
2023-04-17T22:24:23.944Z,4.28
2023-04-17T22:26:52.024Z,3.72
2023-04-17T22:29:20.078Z,4.47
2023-04-17T22:31:55.154Z,3.25
2023-04-17T22:34:25.676Z,4.07
2023-04-17T22:36:55.185Z,3.50
2023-04-17T22:39:25.743Z,5.18
2023-04-17T22:41:53.777Z,4.30
2023-04-17T22:44:26.270Z,4.43
2023-04-17T22:46:55.269Z,3.65
2023-04-17T22:49:25.249Z,4.40
2023-04-17T22:51:59.243Z,3.25
2023-04-17T22:54:29.862Z,4.50
2023-04-17T22:56:58.865Z,4.70
2023-04-17T22:59:27.069Z,4.30
2023-04-17T23:01:55.430Z,3.55
2023-04-17T23:04:29.150Z,3.55
2023-04-17T23:07:03.259Z,4.22
2023-04-17T23:09:37.308Z,4.30
2023-04-17T23:12:11.279Z,3.28
2023-04-17T23:14:41.590Z,3.67
2023-04-17T23:17:10.668Z,4.68
2023-04-17T23:19:41.327Z,4.00
2023-04-17T23:22:10.829Z,3.45
2023-04-17T23:24:38.930Z,3.80
2023-04-17T23:27:09.820Z,4.72
2023-04-17T23:29:38.296Z,3.80
2023-04-17T23:32:08.133Z,3.65
2023-04-17T23:34:37.534Z,4.65
2023-04-17T23:37:16.999Z,4.10
2023-04-17T23:39:45.036Z,4.47
2023-04-17T23:42:13.034Z,4.50
2023-04-17T23:44:43.579Z,5.25
2023-04-17T23:47:14.386Z,4.72
2023-04-17T23:49:42.390Z,5.03
2023-04-17T23:52:11.688Z,4.85
2023-04-17T23:54:41.072Z,4.18
2023-04-17T23:57:09.143Z,4.97
2023-04-17T23:59:49.174Z,4.78
