createdAt,value
2022-12-11T00:00:57.483Z,-1.92
2022-12-11T00:06:18.412Z,-1.94
2022-12-11T00:11:22.712Z,-1.97
2022-12-11T00:16:27.219Z,-2.02
2022-12-11T00:21:30.650Z,-2.04
2022-12-11T00:26:33.612Z,-2.03
2022-12-11T00:31:36.536Z,-2.05
2022-12-11T00:36:39.890Z,-2.12
2022-12-11T00:41:43.451Z,-2.15
2022-12-11T00:46:46.963Z,-2.14
2022-12-11T00:51:49.867Z,-2.10
2022-12-11T00:56:52.878Z,-2.12
2022-12-11T01:01:55.782Z,-2.19
2022-12-11T01:06:58.680Z,-2.26
2022-12-11T01:12:01.586Z,-2.33
2022-12-11T01:17:04.644Z,-2.41
2022-12-11T01:22:07.906Z,-2.47
2022-12-11T01:27:10.812Z,-2.50
2022-12-11T01:32:13.819Z,-2.46
2022-12-11T01:37:16.722Z,-2.44
2022-12-11T01:42:20.751Z,-2.44
2022-12-11T01:47:24.168Z,-2.49
2022-12-11T01:52:27.076Z,-2.54
2022-12-11T01:57:30.281Z,-2.55
2022-12-11T02:02:34.131Z,-2.53
2022-12-11T02:07:41.825Z,-2.53
2022-12-11T02:13:46.579Z,-2.59
2022-12-11T02:19:01.262Z,-2.67
2022-12-11T02:24:22.801Z,-2.71
2022-12-11T02:29:32.975Z,-2.72
2022-12-11T02:34:46.908Z,-2.77
2022-12-11T02:39:54.351Z,-2.80
2022-12-11T02:45:00.726Z,-2.83
2022-12-11T02:50:09.914Z,-2.83
2022-12-11T02:55:15.656Z,-2.87
2022-12-11T03:00:19.438Z,-2.90
2022-12-11T03:05:22.592Z,-2.94
2022-12-11T03:10:25.912Z,-2.98
2022-12-11T03:15:37.411Z,-2.96
2022-12-11T03:20:57.523Z,-2.93
2022-12-11T03:26:11.522Z,-2.93
2022-12-11T03:31:27.596Z,-3.00
2022-12-11T03:36:38.385Z,-3.08
2022-12-11T03:41:44.155Z,-3.10
2022-12-11T03:46:48.477Z,-3.14
2022-12-11T03:51:54.584Z,-3.19
2022-12-11T03:57:00.244Z,-3.27
2022-12-11T04:02:10.987Z,-3.30
2022-12-11T04:07:14.035Z,-3.27
2022-12-11T04:12:17.398Z,-3.25
2022-12-11T04:17:38.790Z,-3.31
2022-12-11T04:23:00.026Z,-3.42
2022-12-11T04:28:02.932Z,-3.44
2022-12-11T04:33:07.022Z,-3.43
2022-12-11T04:38:09.964Z,-3.46
2022-12-11T04:43:12.968Z,-3.46
2022-12-11T04:48:15.975Z,-3.45
2022-12-11T04:53:18.878Z,-3.44
2022-12-11T04:58:22.716Z,-3.42
2022-12-11T05:03:25.608Z,-3.38
2022-12-11T05:08:28.718Z,-3.38
2022-12-11T05:13:32.724Z,-3.44
2022-12-11T05:18:35.936Z,-3.48
2022-12-11T05:23:39.890Z,-3.44
2022-12-11T05:28:43.457Z,-3.46
2022-12-11T05:33:49.074Z,-3.50
2022-12-11T05:38:52.859Z,-3.53
2022-12-11T05:43:55.807Z,-3.52
2022-12-11T05:49:01.169Z,-3.49
2022-12-11T05:54:05.323Z,-3.47
2022-12-11T05:59:09.331Z,-3.49
2022-12-11T06:04:13.745Z,-3.50
2022-12-11T06:09:17.290Z,-3.45
2022-12-11T06:14:20.501Z,-3.40
2022-12-11T06:19:24.022Z,-3.37
2022-12-11T06:24:26.922Z,-3.37
2022-12-11T06:29:29.827Z,-3.41
2022-12-11T06:34:32.836Z,-3.41
2022-12-11T06:39:35.739Z,-3.36
2022-12-11T06:44:38.639Z,-3.32
2022-12-11T06:49:41.546Z,-3.32
2022-12-11T06:54:44.448Z,-3.36
2022-12-11T06:59:47.458Z,-3.38
2022-12-11T07:04:54.867Z,-3.38
2022-12-11T07:10:04.052Z,-3.37
2022-12-11T07:15:11.306Z,-3.43
2022-12-11T07:20:15.049Z,-3.47
2022-12-11T07:25:18.154Z,-3.44
2022-12-11T07:30:21.060Z,-3.42
2022-12-11T07:35:23.963Z,-3.41
2022-12-11T07:40:26.918Z,-3.42
2022-12-11T07:45:30.019Z,-3.40
2022-12-11T07:50:38.152Z,-3.35
2022-12-11T07:55:42.748Z,-3.27
2022-12-11T08:00:45.652Z,-3.24
2022-12-11T08:05:50.124Z,-3.28
2022-12-11T08:10:53.098Z,-3.29
2022-12-11T08:15:56.207Z,-3.22
2022-12-11T08:20:59.112Z,-3.13
2022-12-11T08:26:04.277Z,-3.09
2022-12-11T08:31:09.504Z,-3.10
2022-12-11T08:36:15.707Z,-3.09
2022-12-11T08:41:30.639Z,-3.03
2022-12-11T08:46:33.752Z,-2.95
2022-12-11T08:51:36.710Z,-2.85
2022-12-11T08:56:39.595Z,-2.81
2022-12-11T09:01:42.462Z,-2.83
2022-12-11T09:06:45.524Z,-2.83
2022-12-11T09:11:48.427Z,-2.80
2022-12-11T09:16:51.330Z,-2.78
2022-12-11T09:21:54.236Z,-2.85
2022-12-11T09:26:57.039Z,-2.91
2022-12-11T09:32:00.796Z,-2.91
2022-12-11T09:37:03.770Z,-2.93
2022-12-11T09:42:10.050Z,-2.92
2022-12-11T09:47:36.197Z,-2.89
2022-12-11T09:53:17.811Z,-2.89
2022-12-11T09:58:35.974Z,-2.92
2022-12-11T10:04:02.500Z,-2.94
2022-12-11T10:09:19.876Z,-2.92
2022-12-11T10:14:49.610Z,-2.91
2022-12-11T10:19:53.639Z,-3.06
2022-12-11T10:25:15.324Z,-3.14
2022-12-11T10:30:38.138Z,-3.13
2022-12-11T10:35:58.366Z,-3.14
2022-12-11T10:41:04.448Z,-3.16
2022-12-11T10:46:23.473Z,-3.16
2022-12-11T10:51:37.598Z,-3.15
2022-12-11T10:56:40.601Z,-3.16
2022-12-11T11:01:47.665Z,-3.16
2022-12-11T11:07:11.700Z,-3.15
2022-12-11T11:12:26.623Z,-3.13
2022-12-11T11:17:35.103Z,-3.14
2022-12-11T11:22:50.829Z,-3.18
2022-12-11T11:27:55.265Z,-3.22
2022-12-11T11:33:02.673Z,-3.25
2022-12-11T11:38:21.357Z,-3.25
2022-12-11T11:43:37.267Z,-3.30
2022-12-11T11:48:58.767Z,-3.31
2022-12-11T11:54:10.040Z,-3.32
2022-12-11T11:59:18.841Z,-3.32
2022-12-11T12:04:21.747Z,-3.35
2022-12-11T12:09:43.734Z,-3.34
2022-12-11T12:15:08.851Z,-3.31
2022-12-11T12:20:23.809Z,-3.32
2022-12-11T12:25:40.949Z,-3.33
2022-12-11T12:31:23.225Z,-3.36
2022-12-11T12:36:50.756Z,-3.38
2022-12-11T12:42:07.884Z,-3.42
2022-12-11T12:47:15.513Z,-3.50
2022-12-11T12:52:26.629Z,-3.53
2022-12-11T12:57:30.533Z,-3.54
2022-12-11T13:02:33.471Z,-3.59
2022-12-11T13:07:36.545Z,-3.67
2022-12-11T13:12:46.523Z,-3.69
2022-12-11T13:17:49.299Z,-3.65
2022-12-11T13:23:07.278Z,-3.61
2022-12-11T13:28:23.488Z,-3.60
2022-12-11T13:33:28.440Z,-3.61
2022-12-11T13:38:31.447Z,-3.61
2022-12-11T13:43:34.454Z,-3.64
2022-12-11T13:48:43.812Z,-3.67
2022-12-11T13:53:47.636Z,-3.68
2022-12-11T13:58:50.748Z,-3.70
2022-12-11T14:03:59.694Z,-3.69
2022-12-11T14:09:05.563Z,-3.68
2022-12-11T14:14:34.378Z,-3.67
2022-12-11T14:19:37.587Z,-3.71
2022-12-11T14:24:50.161Z,-3.72
2022-12-11T14:29:53.848Z,-3.66
2022-12-11T14:34:58.132Z,-3.61
2022-12-11T14:40:17.362Z,-3.62
2022-12-11T14:45:40.303Z,-3.66
2022-12-11T14:50:48.670Z,-3.60
2022-12-11T14:55:52.907Z,-3.57
2022-12-11T15:01:02.578Z,-3.59
2022-12-11T15:06:34.147Z,-3.61
2022-12-11T15:11:37.765Z,-3.58
2022-12-11T15:16:42.881Z,-3.55
2022-12-11T15:21:46.306Z,-3.54
2022-12-11T15:26:49.242Z,-3.56
2022-12-11T15:32:03.007Z,-3.58
2022-12-11T15:37:38.675Z,-3.58
2022-12-11T15:42:42.634Z,-3.58
2022-12-11T15:47:46.525Z,-3.59
2022-12-11T15:52:51.481Z,-3.60
2022-12-11T15:57:57.661Z,-3.59
2022-12-11T16:03:00.773Z,-3.59
2022-12-11T16:08:04.336Z,-3.60
2022-12-11T16:13:07.299Z,-3.61
2022-12-11T16:18:13.173Z,-3.62
2022-12-11T16:23:17.509Z,-3.56
2022-12-11T16:28:21.434Z,-3.52
2022-12-11T16:33:24.343Z,-3.55
2022-12-11T16:38:27.355Z,-3.58
2022-12-11T16:43:30.355Z,-3.58
2022-12-11T16:48:33.256Z,-3.55
2022-12-11T16:53:36.774Z,-3.51
2022-12-11T16:58:40.908Z,-3.50
2022-12-11T17:03:44.636Z,-3.55
2022-12-11T17:08:47.896Z,-3.59
2022-12-11T17:13:59.148Z,-3.57
2022-12-11T17:19:03.582Z,-3.53
2022-12-11T17:24:08.125Z,-3.50
2022-12-11T17:29:12.457Z,-3.48
2022-12-11T17:34:16.188Z,-3.49
2022-12-11T17:39:19.193Z,-3.49
2022-12-11T17:44:22.198Z,-3.44
2022-12-11T17:49:25.578Z,-3.40
2022-12-11T17:54:28.521Z,-3.39
2022-12-11T17:59:31.629Z,-3.43
2022-12-11T18:04:34.533Z,-3.44
2022-12-11T18:09:40.406Z,-3.43
2022-12-11T18:14:43.309Z,-3.44
2022-12-11T18:19:46.395Z,-3.48
2022-12-11T18:24:49.939Z,-3.49
2022-12-11T18:29:52.841Z,-3.46
2022-12-11T18:34:55.746Z,-3.41
2022-12-11T18:39:58.681Z,-3.41
2022-12-11T18:45:02.168Z,-3.44
2022-12-11T18:50:07.925Z,-3.43
2022-12-11T18:55:11.601Z,-3.40
2022-12-11T19:00:16.477Z,-3.35
2022-12-11T19:05:19.619Z,-3.36
2022-12-11T19:10:22.729Z,-3.37
2022-12-11T19:15:25.634Z,-3.38
2022-12-11T19:25:51.625Z,-3.29
2022-12-11T19:30:54.623Z,-3.27
2022-12-11T19:36:05.975Z,-3.27
2022-12-11T19:41:13.332Z,-3.29
2022-12-11T19:46:17.796Z,-3.25
2022-12-11T19:51:23.760Z,-3.22
2022-12-11T19:56:26.856Z,-3.21
2022-12-11T20:01:36.111Z,-3.20
2022-12-11T20:06:43.111Z,-3.21
2022-12-11T20:11:47.891Z,-3.15
2022-12-11T20:17:10.081Z,-3.08
2022-12-11T20:22:14.248Z,-3.06
2022-12-11T20:27:18.073Z,-3.07
2022-12-11T20:32:21.082Z,-3.09
2022-12-11T20:37:26.201Z,-3.06
2022-12-11T20:42:29.140Z,-2.97
2022-12-11T20:47:32.047Z,-2.89
2022-12-11T20:52:35.358Z,-2.84
2022-12-11T20:57:43.466Z,-2.81
2022-12-11T21:02:49.972Z,-2.77
2022-12-11T21:07:54.623Z,-2.71
2022-12-11T21:12:57.524Z,-2.64
2022-12-11T21:18:00.425Z,-2.56
2022-12-11T21:23:04.114Z,-2.53
2022-12-11T21:28:07.054Z,-2.51
2022-12-11T21:33:10.468Z,-2.49
2022-12-11T21:38:13.886Z,-2.44
2022-12-11T21:43:16.999Z,-2.33
2022-12-11T21:48:19.898Z,-2.23
2022-12-11T21:53:23.303Z,-2.19
2022-12-11T21:58:26.216Z,-2.17
2022-12-11T22:03:29.427Z,-2.11
2022-12-11T22:08:32.484Z,-2.04
2022-12-11T22:13:35.747Z,-1.98
2022-12-11T22:18:39.368Z,-1.97
2022-12-11T22:23:44.016Z,-1.93
2022-12-11T22:28:47.532Z,-1.86
2022-12-11T22:33:54.326Z,-1.77
2022-12-11T22:38:57.232Z,-1.69
2022-12-11T22:44:00.551Z,-1.66
2022-12-11T22:49:03.556Z,-1.64
2022-12-11T22:54:06.662Z,-1.58
2022-12-11T22:59:09.563Z,-1.49
2022-12-11T23:04:12.573Z,-1.42
2022-12-11T23:09:15.766Z,-1.39
2022-12-11T23:14:19.595Z,-1.36
2022-12-11T23:19:25.608Z,-1.29
2022-12-11T23:24:29.103Z,-1.21
2022-12-11T23:29:32.415Z,-1.16
2022-12-11T23:34:35.318Z,-1.13
2022-12-11T23:39:38.186Z,-1.09
2022-12-11T23:44:41.537Z,-1.02
2022-12-11T23:49:44.445Z,-0.96
2022-12-11T23:54:47.550Z,-0.91
2022-12-11T23:59:50.658Z,-0.88
