createdAt,value
2023-03-19T00:01:06.569Z,16.90
2023-03-19T00:03:35.907Z,16.20
2023-03-19T00:06:04.358Z,15.60
2023-03-19T00:08:34.007Z,17.60
2023-03-19T00:11:07.743Z,17.73
2023-03-19T00:13:36.043Z,17.00
2023-03-19T00:16:04.201Z,15.67
2023-03-19T00:18:32.339Z,15.23
2023-03-19T00:21:01.738Z,14.00
2023-03-19T00:23:29.880Z,13.07
2023-03-19T00:25:59.627Z,14.63
2023-03-19T00:28:28.207Z,13.90
2023-03-19T00:30:56.399Z,14.17
2023-03-19T00:33:25.616Z,14.30
2023-03-19T00:35:54.481Z,13.73
2023-03-19T00:38:22.667Z,13.00
2023-03-19T00:40:51.033Z,12.07
2023-03-19T00:43:20.601Z,13.30
2023-03-19T00:45:48.774Z,12.27
2023-03-19T00:48:16.930Z,12.60
2023-03-19T00:50:45.678Z,12.23
2023-03-19T00:53:13.956Z,12.73
2023-03-19T00:55:42.240Z,12.70
2023-03-19T00:58:10.797Z,12.50
2023-03-19T01:00:40.707Z,13.63
2023-03-19T01:03:09.157Z,13.57
2023-03-19T01:05:41.546Z,12.57
2023-03-19T01:08:10.104Z,12.67
2023-03-19T01:10:39.400Z,12.10
2023-03-19T01:13:07.886Z,13.27
2023-03-19T01:15:37.758Z,13.67
2023-03-19T01:18:08.096Z,12.50
2023-03-19T01:20:36.646Z,14.03
2023-03-19T01:25:51.624Z,14.07
2023-03-19T01:28:20.050Z,14.40
2023-03-19T01:30:48.281Z,14.40
2023-03-19T01:33:18.180Z,14.23
2023-03-19T01:35:49.328Z,14.50
2023-03-19T01:38:18.109Z,13.97
2023-03-19T01:40:47.583Z,14.30
2023-03-19T01:43:18.652Z,13.53
2023-03-19T01:45:50.701Z,13.77
2023-03-19T01:48:28.860Z,14.20
2023-03-19T01:50:58.804Z,13.70
2023-03-19T01:53:32.556Z,13.43
2023-03-19T01:56:04.359Z,12.03
2023-03-19T01:58:32.669Z,12.60
2023-03-19T02:01:01.008Z,12.47
2023-03-19T02:03:30.916Z,12.63
2023-03-19T02:06:00.678Z,11.87
2023-03-19T02:08:30.154Z,12.67
2023-03-19T02:11:00.490Z,13.73
2023-03-19T02:13:29.244Z,12.97
2023-03-19T02:15:58.376Z,11.57
2023-03-19T02:18:27.396Z,10.97
2023-03-19T02:21:03.069Z,11.03
2023-03-19T02:23:38.837Z,10.50
2023-03-19T02:26:10.147Z,10.43
2023-03-19T02:28:44.123Z,10.90
2023-03-19T02:31:13.146Z,10.73
2023-03-19T02:33:41.536Z,10.77
2023-03-19T02:36:14.492Z,10.93
2023-03-19T02:38:45.321Z,11.27
2023-03-19T02:41:14.897Z,10.77
2023-03-19T02:43:43.273Z,10.90
2023-03-19T02:46:14.085Z,10.60
2023-03-19T02:48:42.558Z,10.83
2023-03-19T02:51:10.790Z,11.30
2023-03-19T02:53:39.070Z,10.83
2023-03-19T02:56:07.880Z,10.87
2023-03-19T02:58:37.432Z,11.10
2023-03-19T03:01:06.458Z,9.87
2023-03-19T03:03:34.617Z,8.90
2023-03-19T03:06:03.249Z,9.07
2023-03-19T03:08:32.156Z,9.10
2023-03-19T03:11:00.533Z,8.53
2023-03-19T03:13:30.292Z,9.40
2023-03-19T03:16:00.029Z,8.87
2023-03-19T03:18:28.327Z,9.50
2023-03-19T03:20:56.812Z,8.73
2023-03-19T03:23:25.015Z,8.47
2023-03-19T03:25:53.410Z,9.00
2023-03-19T03:28:21.579Z,9.73
2023-03-19T03:30:50.036Z,9.20
2023-03-19T03:33:19.626Z,9.53
2023-03-19T03:35:48.416Z,9.03
2023-03-19T03:38:18.279Z,8.97
2023-03-19T03:40:46.469Z,8.90
2023-03-19T03:43:14.669Z,10.03
2023-03-19T03:45:43.298Z,9.77
2023-03-19T03:48:11.629Z,10.77
2023-03-19T03:50:41.562Z,10.27
2023-03-19T03:53:10.204Z,9.43
2023-03-19T03:55:38.305Z,9.33
2023-03-19T03:58:06.565Z,9.93
2023-03-19T04:00:35.175Z,9.30
2023-03-19T04:03:04.260Z,15.50
2023-03-19T04:05:32.465Z,11.27
2023-03-19T04:08:03.432Z,10.80
2023-03-19T04:10:32.021Z,9.43
2023-03-19T04:13:00.509Z,10.33
2023-03-19T04:15:28.942Z,9.93
2023-03-19T04:17:57.103Z,9.70
2023-03-19T04:20:25.676Z,9.93
2023-03-19T04:22:54.695Z,9.30
2023-03-19T04:25:24.900Z,10.37
2023-03-19T04:27:53.625Z,9.50
2023-03-19T04:30:22.142Z,9.87
2023-03-19T04:32:50.613Z,9.33
2023-03-19T04:35:19.291Z,10.17
2023-03-19T04:37:48.891Z,9.43
2023-03-19T04:40:18.528Z,9.60
2023-03-19T04:42:48.257Z,9.43
2023-03-19T04:45:16.665Z,10.20
2023-03-19T04:47:44.865Z,9.63
2023-03-19T04:50:13.997Z,9.90
2023-03-19T04:52:42.157Z,9.80
2023-03-19T04:55:10.720Z,10.23
2023-03-19T04:57:39.589Z,9.70
2023-03-19T05:00:11.052Z,9.73
2023-03-19T05:02:40.391Z,10.30
2023-03-19T05:05:09.310Z,9.97
2023-03-19T05:07:38.411Z,9.63
2023-03-19T05:10:07.881Z,9.37
2023-03-19T05:12:36.872Z,10.43
2023-03-19T05:15:06.768Z,10.07
2023-03-19T05:17:37.530Z,9.87
2023-03-19T05:20:06.720Z,10.27
2023-03-19T05:22:34.896Z,10.33
2023-03-19T05:25:03.153Z,11.23
2023-03-19T05:27:31.382Z,13.10
2023-03-19T05:30:00.380Z,9.93
2023-03-19T05:32:29.490Z,10.17
2023-03-19T05:34:59.693Z,8.93
2023-03-19T05:37:28.182Z,8.93
2023-03-19T05:39:57.268Z,7.00
2023-03-19T05:42:25.609Z,7.87
2023-03-19T05:44:53.888Z,7.67
2023-03-19T05:47:23.399Z,7.23
2023-03-19T05:49:51.786Z,7.17
2023-03-19T05:52:21.446Z,7.50
2023-03-19T05:54:50.789Z,7.13
2023-03-19T05:57:19.254Z,7.30
2023-03-19T05:59:48.580Z,6.23
2023-03-19T06:02:17.726Z,8.50
2023-03-19T06:04:46.322Z,8.20
2023-03-19T06:07:14.535Z,7.00
2023-03-19T06:09:44.412Z,11.60
2023-03-19T06:12:12.976Z,8.07
2023-03-19T06:14:41.218Z,7.60
2023-03-19T06:17:09.904Z,8.10
2023-03-19T06:19:38.920Z,8.27
2023-03-19T06:22:07.793Z,8.37
2023-03-19T06:24:37.118Z,8.03
2023-03-19T06:27:07.042Z,8.07
2023-03-19T06:29:35.615Z,7.43
2023-03-19T06:32:03.974Z,7.57
2023-03-19T06:34:32.307Z,7.53
2023-03-19T06:37:00.766Z,7.93
2023-03-19T06:39:29.214Z,8.03
2023-03-19T06:41:59.135Z,7.87
2023-03-19T06:44:29.248Z,7.00
2023-03-19T06:46:57.504Z,6.33
2023-03-19T06:49:25.849Z,5.57
2023-03-19T06:51:54.393Z,5.90
2023-03-19T06:54:22.573Z,7.23
2023-03-19T06:56:52.216Z,6.43
2023-03-19T06:59:20.452Z,6.60
2023-03-19T07:01:50.068Z,7.30
2023-03-19T07:04:18.946Z,6.50
2023-03-19T07:06:47.187Z,6.13
2023-03-19T07:09:16.176Z,7.03
2023-03-19T07:11:44.364Z,5.97
2023-03-19T07:14:13.315Z,6.43
2023-03-19T07:16:41.534Z,5.63
2023-03-19T07:19:12.805Z,6.77
2023-03-19T07:21:41.897Z,6.87
2023-03-19T07:24:10.239Z,6.30
2023-03-19T07:26:38.435Z,6.20
2023-03-19T07:29:06.691Z,6.03
2023-03-19T07:31:35.640Z,7.90
2023-03-19T07:34:04.402Z,6.40
2023-03-19T07:36:34.157Z,5.93
2023-03-19T07:39:02.328Z,5.47
2023-03-19T07:41:30.741Z,6.20
2023-03-19T07:43:58.875Z,5.30
2023-03-19T07:46:27.025Z,5.67
2023-03-19T07:48:55.249Z,6.03
2023-03-19T07:51:23.432Z,7.10
2023-03-19T07:53:53.175Z,6.73
2023-03-19T07:56:21.510Z,6.23
2023-03-19T07:58:49.884Z,6.53
2023-03-19T08:01:18.541Z,6.37
2023-03-19T08:03:48.574Z,5.30
2023-03-19T08:06:16.789Z,5.97
2023-03-19T08:08:45.036Z,5.70
2023-03-19T08:11:14.558Z,5.80
2023-03-19T08:13:42.937Z,5.60
2023-03-19T08:16:11.815Z,5.50
2023-03-19T08:18:40.510Z,6.50
2023-03-19T08:21:08.860Z,7.13
2023-03-19T08:23:37.040Z,21.93
2023-03-19T08:26:05.577Z,6.97
2023-03-19T08:28:35.648Z,5.97
2023-03-19T08:31:09.073Z,7.17
2023-03-19T08:33:37.622Z,7.57
2023-03-19T08:36:08.555Z,7.07
2023-03-19T08:38:36.916Z,7.00
2023-03-19T08:41:06.314Z,6.40
2023-03-19T08:43:37.068Z,4.50
2023-03-19T08:46:05.827Z,4.73
2023-03-19T08:48:34.047Z,6.13
2023-03-19T08:51:05.106Z,5.67
2023-03-19T08:53:35.191Z,7.53
2023-03-19T08:56:06.270Z,7.83
2023-03-19T08:58:36.234Z,5.90
2023-03-19T09:01:07.236Z,4.43
2023-03-19T09:03:36.525Z,4.30
2023-03-19T09:06:06.835Z,4.17
2023-03-19T09:08:36.370Z,4.00
2023-03-19T09:11:06.708Z,3.90
2023-03-19T09:13:36.779Z,4.03
2023-03-19T09:16:05.426Z,4.13
2023-03-19T09:18:34.497Z,3.53
2023-03-19T09:21:02.929Z,3.67
2023-03-19T09:23:31.182Z,3.60
2023-03-19T09:25:59.317Z,3.80
2023-03-19T09:28:27.492Z,4.83
2023-03-19T09:30:57.337Z,4.30
2023-03-19T09:33:25.870Z,8.57
2023-03-19T09:35:55.722Z,4.40
2023-03-19T09:38:24.280Z,3.80
2023-03-19T09:41:06.601Z,3.37
2023-03-19T09:43:58.032Z,3.57
2023-03-19T09:46:33.924Z,4.47
2023-03-19T09:49:07.810Z,3.67
2023-03-19T09:51:44.901Z,3.47
2023-03-19T09:54:32.752Z,3.30
2023-03-19T09:57:01.864Z,3.50
2023-03-19T09:59:31.265Z,5.43
2023-03-19T10:02:28.333Z,4.37
2023-03-19T10:05:08.292Z,4.60
2023-03-19T10:08:01.271Z,4.77
2023-03-19T10:10:46.652Z,5.17
2023-03-19T10:13:25.061Z,3.43
2023-03-19T10:15:55.977Z,3.33
2023-03-19T10:18:33.252Z,3.53
2023-03-19T10:21:07.264Z,3.37
2023-03-19T10:23:47.263Z,2.93
2023-03-19T10:26:18.195Z,3.80
2023-03-19T10:28:52.248Z,3.63
2023-03-19T10:31:28.981Z,3.00
2023-03-19T10:34:14.843Z,4.60
2023-03-19T10:36:43.223Z,3.93
2023-03-19T10:39:14.467Z,4.47
2023-03-19T10:41:52.367Z,4.43
2023-03-19T10:44:31.161Z,3.50
2023-03-19T10:47:00.740Z,4.13
2023-03-19T10:49:30.206Z,3.78
2023-03-19T10:51:59.820Z,4.22
2023-03-19T10:54:29.490Z,4.33
2023-03-19T10:56:59.798Z,3.77
2023-03-19T10:59:33.531Z,3.80
2023-03-19T11:02:05.306Z,3.40
2023-03-19T11:04:35.345Z,2.60
2023-03-19T11:07:10.376Z,2.87
2023-03-19T11:09:40.267Z,3.13
2023-03-19T11:12:16.956Z,3.17
2023-03-19T11:14:47.804Z,3.23
2023-03-19T11:17:24.068Z,3.30
2023-03-19T11:19:56.990Z,3.63
2023-03-19T11:22:27.463Z,3.30
2023-03-19T11:24:58.901Z,4.10
2023-03-19T11:27:32.898Z,3.67
2023-03-19T11:30:01.210Z,3.73
2023-03-19T11:33:13.028Z,3.30
2023-03-19T11:35:51.139Z,3.40
2023-03-19T11:38:26.644Z,3.80
2023-03-19T11:41:06.339Z,3.47
2023-03-19T11:43:54.719Z,3.70
2023-03-19T11:46:32.652Z,4.32
2023-03-19T11:49:46.351Z,3.03
2023-03-19T11:52:21.197Z,4.22
2023-03-19T11:55:15.969Z,3.03
2023-03-19T11:58:05.532Z,3.63
2023-03-19T12:00:39.775Z,3.55
2023-03-19T12:03:42.392Z,3.67
2023-03-19T12:06:18.702Z,3.20
2023-03-19T12:08:54.738Z,3.33
2023-03-19T12:11:30.939Z,3.60
2023-03-19T12:14:14.734Z,3.35
2023-03-19T12:16:59.005Z,3.70
2023-03-19T12:19:57.627Z,3.70
2023-03-19T12:22:39.147Z,3.38
2023-03-19T12:25:34.132Z,3.33
2023-03-19T12:28:08.211Z,5.57
2023-03-19T12:30:41.343Z,4.60
2023-03-19T12:33:23.881Z,4.07
2023-03-19T12:35:57.115Z,3.63
2023-03-19T12:38:29.332Z,3.08
2023-03-19T12:41:02.600Z,3.05
2023-03-19T12:43:36.508Z,2.90
2023-03-19T12:46:12.389Z,2.78
2023-03-19T12:48:44.543Z,3.30
2023-03-19T12:51:18.663Z,3.03
2023-03-19T12:53:50.667Z,2.60
2023-03-19T12:56:29.265Z,2.67
2023-03-19T12:59:03.263Z,2.90
2023-03-19T13:01:36.614Z,2.28
2023-03-19T13:04:10.444Z,2.40
2023-03-19T13:06:44.658Z,2.33
2023-03-19T13:09:21.707Z,3.05
2023-03-19T13:11:56.227Z,2.80
2023-03-19T13:14:31.447Z,4.07
2023-03-19T13:17:09.293Z,2.58
2023-03-19T13:19:45.572Z,2.65
2023-03-19T13:22:18.110Z,2.45
2023-03-19T13:24:48.827Z,2.70
2023-03-19T13:27:22.687Z,2.60
2023-03-19T13:30:01.602Z,2.78
2023-03-19T13:32:39.156Z,3.10
2023-03-19T13:35:21.722Z,2.87
2023-03-19T13:37:58.053Z,3.38
2023-03-19T13:40:46.390Z,3.85
2023-03-19T13:43:55.376Z,4.50
2023-03-19T13:46:41.958Z,3.70
2023-03-19T13:49:26.727Z,4.65
2023-03-19T13:52:16.903Z,4.95
2023-03-19T13:54:48.277Z,5.07
2023-03-19T13:57:23.772Z,4.20
2023-03-19T13:59:53.361Z,4.25
2023-03-19T14:02:49.368Z,4.18
2023-03-19T14:05:22.864Z,4.13
2023-03-19T14:07:56.634Z,3.88
2023-03-19T14:10:28.500Z,4.82
2023-03-19T14:13:07.677Z,3.70
2023-03-19T14:15:43.025Z,2.70
2023-03-19T14:18:18.879Z,3.33
2023-03-19T14:20:59.222Z,3.78
2023-03-19T14:23:40.582Z,3.70
2023-03-19T14:26:19.129Z,4.32
2023-03-19T14:28:58.583Z,3.75
2023-03-19T14:31:42.610Z,3.60
2023-03-19T14:34:22.902Z,3.53
2023-03-19T14:36:57.418Z,4.28
2023-03-19T14:39:29.882Z,4.38
2023-03-19T14:42:04.413Z,3.50
2023-03-19T14:45:06.982Z,2.88
2023-03-19T14:47:54.865Z,3.38
2023-03-19T14:50:55.739Z,4.07
2023-03-19T14:53:28.274Z,2.72
2023-03-19T14:55:56.669Z,3.50
2023-03-19T14:58:24.888Z,3.55
2023-03-19T15:00:56.032Z,3.60
2023-03-19T15:03:33.561Z,4.03
2023-03-19T15:06:04.062Z,4.50
2023-03-19T15:08:36.336Z,7.28
2023-03-19T15:11:22.658Z,5.05
2023-03-19T15:14:08.003Z,2.80
2023-03-19T15:16:45.766Z,2.38
2023-03-19T15:19:19.553Z,3.00
2023-03-19T15:21:51.467Z,3.10
2023-03-19T15:24:20.192Z,2.88
2023-03-19T15:26:48.322Z,3.78
2023-03-19T15:29:18.861Z,3.80
2023-03-19T15:31:53.944Z,3.67
2023-03-19T15:34:33.611Z,4.47
2023-03-19T15:37:05.860Z,3.88
2023-03-19T15:39:42.275Z,4.40
2023-03-19T15:42:11.260Z,3.63
2023-03-19T15:44:46.498Z,5.80
2023-03-19T15:47:21.567Z,4.38
2023-03-19T15:49:56.537Z,5.30
2023-03-19T15:52:26.069Z,5.40
2023-03-19T15:54:56.028Z,6.30
2023-03-19T15:57:26.374Z,5.88
2023-03-19T15:59:57.316Z,18.02
2023-03-19T16:02:30.238Z,8.00
2023-03-19T16:05:20.857Z,29.13
2023-03-19T16:07:58.801Z,8.10
2023-03-19T16:10:39.941Z,7.78
2023-03-19T16:13:25.228Z,6.50
2023-03-19T16:16:01.117Z,5.38
2023-03-19T16:18:31.977Z,5.43
2023-03-19T16:21:07.460Z,4.45
2023-03-19T16:23:37.670Z,4.10
2023-03-19T16:26:23.656Z,6.50
2023-03-19T16:29:06.777Z,5.17
2023-03-19T16:31:44.513Z,5.40
2023-03-19T16:34:38.733Z,5.90
2023-03-19T16:37:34.053Z,7.07
2023-03-19T16:40:03.956Z,5.93
2023-03-19T16:42:40.395Z,5.67
2023-03-19T16:45:23.637Z,5.67
2023-03-19T16:47:53.569Z,5.10
2023-03-19T16:50:23.590Z,6.47
2023-03-19T16:52:53.318Z,7.30
2023-03-19T16:55:24.365Z,5.40
2023-03-19T16:57:58.401Z,5.20
2023-03-19T17:00:29.045Z,4.40
2023-03-19T17:02:58.492Z,5.17
2023-03-19T17:05:28.037Z,4.67
2023-03-19T17:07:58.143Z,4.80
2023-03-19T17:10:29.232Z,5.77
2023-03-19T17:12:58.232Z,5.53
2023-03-19T17:15:29.489Z,5.20
2023-03-19T17:17:57.715Z,5.67
2023-03-19T17:20:31.670Z,5.27
2023-03-19T17:23:01.572Z,5.43
2023-03-19T17:25:30.275Z,10.33
2023-03-19T17:27:58.420Z,4.60
2023-03-19T17:30:28.774Z,5.33
2023-03-19T17:32:57.738Z,5.90
2023-03-19T17:35:26.272Z,5.10
2023-03-19T17:37:54.567Z,5.03
2023-03-19T17:40:26.974Z,4.87
2023-03-19T17:42:56.349Z,5.10
2023-03-19T17:45:30.036Z,4.70
2023-03-19T17:47:59.543Z,5.00
2023-03-19T17:50:31.420Z,4.50
2023-03-19T17:53:00.572Z,4.27
2023-03-19T17:55:31.271Z,4.63
2023-03-19T17:57:59.454Z,4.20
2023-03-19T18:00:27.666Z,4.80
2023-03-19T18:02:57.600Z,5.93
2023-03-19T18:05:27.299Z,7.80
2023-03-19T18:07:58.490Z,7.13
2023-03-19T18:10:30.429Z,5.43
2023-03-19T18:13:01.051Z,4.93
2023-03-19T18:15:31.656Z,5.40
2023-03-19T18:18:02.081Z,4.87
2023-03-19T18:20:35.929Z,5.97
2023-03-19T18:23:05.543Z,7.20
2023-03-19T18:25:35.830Z,6.60
2023-03-19T18:28:06.932Z,7.27
2023-03-19T18:30:37.120Z,7.83
2023-03-19T18:33:08.607Z,9.40
2023-03-19T18:35:40.575Z,14.13
2023-03-19T18:38:16.070Z,11.90
2023-03-19T18:40:44.367Z,10.23
2023-03-19T18:43:16.107Z,11.40
2023-03-19T18:45:45.619Z,9.30
2023-03-19T18:48:22.254Z,10.37
2023-03-19T18:50:50.968Z,8.23
2023-03-19T18:53:19.932Z,8.30
2023-03-19T18:55:49.018Z,8.27
2023-03-19T18:58:21.662Z,10.47
2023-03-19T19:00:51.492Z,9.53
2023-03-19T19:03:28.622Z,8.90
2023-03-19T19:05:57.076Z,8.60
2023-03-19T19:08:27.032Z,7.40
2023-03-19T19:10:58.341Z,8.70
2023-03-19T19:13:31.606Z,10.60
2023-03-19T19:16:00.236Z,8.10
2023-03-19T19:18:32.742Z,8.10
2023-03-19T19:21:02.209Z,9.87
2023-03-19T19:23:31.594Z,8.50
2023-03-19T19:25:59.866Z,8.30
2023-03-19T19:28:32.995Z,7.30
2023-03-19T19:31:01.994Z,6.60
2023-03-19T19:33:33.393Z,6.83
2023-03-19T19:36:02.418Z,6.00
2023-03-19T19:38:31.280Z,6.33
2023-03-19T19:41:00.722Z,6.13
2023-03-19T19:43:31.878Z,7.03
2023-03-19T19:46:01.623Z,6.87
2023-03-19T19:48:31.829Z,7.33
2023-03-19T19:51:00.677Z,7.97
2023-03-19T19:53:29.688Z,8.37
2023-03-19T19:55:59.309Z,7.40
2023-03-19T19:58:32.684Z,9.27
2023-03-19T20:01:04.143Z,8.23
2023-03-19T20:03:34.773Z,7.60
2023-03-19T20:06:03.571Z,8.60
2023-03-19T20:08:32.883Z,7.10
2023-03-19T20:11:01.261Z,8.53
2023-03-19T20:13:34.179Z,8.83
2023-03-19T20:16:03.859Z,8.87
2023-03-19T20:18:35.764Z,9.70
2023-03-19T20:21:04.373Z,9.20
2023-03-19T20:23:32.891Z,9.87
2023-03-19T20:26:02.373Z,8.50
2023-03-19T20:28:36.058Z,9.43
2023-03-19T20:31:05.935Z,10.37
2023-03-19T20:33:34.711Z,9.67
2023-03-19T20:36:03.460Z,9.50
2023-03-19T20:38:31.934Z,10.73
2023-03-19T20:41:00.481Z,8.90
2023-03-19T20:43:31.350Z,10.63
2023-03-19T20:46:04.689Z,10.57
2023-03-19T20:48:36.033Z,9.93
2023-03-19T20:51:04.478Z,10.20
2023-03-19T20:53:32.755Z,10.83
2023-03-19T20:56:03.565Z,9.97
2023-03-19T20:58:35.426Z,9.33
2023-03-19T21:01:06.078Z,9.63
2023-03-19T21:03:34.932Z,9.97
2023-03-19T21:06:06.070Z,9.73
2023-03-19T21:08:38.247Z,10.40
2023-03-19T21:11:09.008Z,9.97
2023-03-19T21:13:37.260Z,10.80
2023-03-19T21:16:10.944Z,10.40
2023-03-19T21:18:39.139Z,9.57
2023-03-19T21:21:08.054Z,10.17
2023-03-19T21:23:39.269Z,11.67
2023-03-19T21:26:16.762Z,11.30
2023-03-19T21:28:47.279Z,12.10
2023-03-19T21:31:20.718Z,11.53
2023-03-19T21:33:50.748Z,10.93
2023-03-19T21:36:19.182Z,12.30
2023-03-19T21:38:47.672Z,11.47
2023-03-19T21:41:23.794Z,11.70
2023-03-19T21:43:56.470Z,11.57
2023-03-19T21:46:28.949Z,11.57
2023-03-19T21:48:59.304Z,12.03
2023-03-19T21:51:29.575Z,12.70
2023-03-19T21:53:58.528Z,11.10
2023-03-19T21:56:32.819Z,10.90
2023-03-19T21:59:02.674Z,12.17
2023-03-19T22:01:32.732Z,11.47
2023-03-19T22:04:01.055Z,11.70
2023-03-19T22:06:29.219Z,11.50
2023-03-19T22:08:57.797Z,11.40
2023-03-19T22:11:28.166Z,11.23
2023-03-19T22:14:00.971Z,11.90
2023-03-19T22:16:29.943Z,11.73
2023-03-19T22:18:59.766Z,11.77
2023-03-19T22:21:30.701Z,13.07
2023-03-19T22:23:58.866Z,12.63
2023-03-19T22:26:30.864Z,13.43
2023-03-19T22:29:00.877Z,13.57
2023-03-19T22:31:32.553Z,12.57
2023-03-19T22:34:02.426Z,13.03
2023-03-19T22:36:30.712Z,14.07
2023-03-19T22:38:59.055Z,12.77
2023-03-19T22:41:30.801Z,12.90
2023-03-19T22:44:01.683Z,13.20
2023-03-19T22:46:30.708Z,13.33
2023-03-19T22:48:58.939Z,13.63
2023-03-19T22:51:29.150Z,13.40
2023-03-19T22:53:58.048Z,12.40
2023-03-19T22:56:26.210Z,12.77
2023-03-19T22:58:54.913Z,15.07
2023-03-19T23:01:39.526Z,14.23
2023-03-19T23:04:21.448Z,12.47
2023-03-19T23:06:52.351Z,13.43
2023-03-19T23:09:24.367Z,13.33
2023-03-19T23:11:53.667Z,12.57
2023-03-19T23:14:29.511Z,13.10
2023-03-19T23:17:01.116Z,12.33
2023-03-19T23:19:31.247Z,12.07
2023-03-19T23:22:02.778Z,14.23
2023-03-19T23:24:31.827Z,15.33
2023-03-19T23:27:02.904Z,14.03
2023-03-19T23:29:34.348Z,13.80
2023-03-19T23:32:03.485Z,14.70
2023-03-19T23:34:35.302Z,14.37
2023-03-19T23:37:09.520Z,14.17
2023-03-19T23:39:39.724Z,14.87
2023-03-19T23:42:08.761Z,14.03
2023-03-19T23:44:38.954Z,13.77
2023-03-19T23:47:08.243Z,14.10
2023-03-19T23:49:36.449Z,13.30
2023-03-19T23:52:05.352Z,15.07
2023-03-19T23:54:38.060Z,14.47
2023-03-19T23:57:08.793Z,15.10
2023-03-19T23:59:39.592Z,14.23
