createdAt,value
2018-11-12T00:00:16.826Z,2.90
2018-11-12T00:02:46.466Z,2.90
2018-11-12T00:05:15.487Z,2.70
2018-11-12T00:07:44.338Z,2.63
2018-11-12T00:10:13.002Z,2.67
2018-11-12T00:12:41.731Z,2.90
2018-11-12T00:15:11.397Z,2.80
2018-11-12T00:17:40.134Z,2.80
2018-11-12T00:20:09.971Z,3.00
2018-11-12T00:22:38.594Z,3.23
2018-11-12T00:25:07.234Z,2.60
2018-11-12T00:27:36.035Z,2.67
2018-11-12T00:30:06.205Z,2.87
2018-11-12T00:32:34.722Z,2.90
2018-11-12T00:35:03.293Z,2.90
2018-11-12T00:37:32.018Z,3.23
2018-11-12T00:40:00.884Z,2.80
2018-11-12T00:42:29.735Z,2.73
2018-11-12T00:44:58.408Z,2.90
2018-11-12T00:47:26.881Z,2.60
2018-11-12T00:49:55.474Z,2.90
2018-11-12T00:52:23.957Z,2.80
2018-11-12T00:54:52.479Z,2.40
2018-11-12T00:57:21.231Z,2.70
2018-11-12T00:59:50.126Z,2.77
2018-11-12T01:02:18.776Z,2.47
2018-11-12T01:04:47.518Z,2.60
2018-11-12T01:07:16.513Z,2.60
2018-11-12T01:09:45.274Z,2.73
2018-11-12T01:12:14.142Z,2.53
2018-11-12T01:14:43.035Z,2.43
2018-11-12T01:17:11.930Z,2.40
2018-11-12T01:19:40.814Z,2.60
2018-11-12T01:22:09.466Z,2.10
2018-11-12T01:24:37.982Z,2.30
2018-11-12T01:27:06.485Z,2.20
2018-11-12T01:29:35.870Z,2.23
2018-11-12T01:32:04.987Z,2.40
2018-11-12T01:34:33.613Z,2.30
2018-11-12T01:37:02.362Z,2.00
2018-11-12T01:39:31.006Z,2.30
2018-11-12T01:41:59.841Z,2.23
2018-11-12T01:44:28.439Z,2.00
2018-11-12T01:46:57.176Z,2.20
2018-11-12T01:49:26.047Z,2.03
2018-11-12T01:51:54.933Z,2.10
2018-11-12T01:54:23.594Z,2.17
2018-11-12T01:56:52.123Z,2.20
2018-11-12T01:59:20.940Z,1.93
2018-11-12T02:01:49.870Z,2.20
2018-11-12T02:04:18.451Z,2.03
2018-11-12T02:06:47.194Z,2.17
2018-11-12T02:09:16.102Z,2.10
2018-11-12T02:11:44.980Z,2.27
2018-11-12T02:14:13.622Z,2.00
2018-11-12T02:16:42.405Z,2.20
2018-11-12T02:19:11.306Z,1.97
2018-11-12T02:21:40.224Z,2.10
2018-11-12T02:24:08.872Z,1.90
2018-11-12T02:26:37.390Z,1.80
2018-11-12T02:29:06.413Z,1.80
2018-11-12T02:31:35.141Z,2.03
2018-11-12T02:34:03.831Z,1.73
2018-11-12T02:36:32.582Z,1.80
2018-11-12T02:39:01.223Z,1.57
2018-11-12T02:41:29.738Z,1.70
2018-11-12T02:43:58.255Z,1.60
2018-11-12T02:46:27.014Z,1.60
2018-11-12T02:48:55.888Z,1.50
2018-11-12T02:51:24.747Z,1.70
2018-11-12T02:53:53.612Z,1.50
2018-11-12T02:56:22.247Z,1.67
2018-11-12T02:58:50.764Z,1.70
2018-11-12T03:01:22.875Z,1.40
2018-11-12T03:03:52.649Z,1.40
2018-11-12T03:06:21.571Z,1.60
2018-11-12T03:08:50.212Z,1.53
2018-11-12T03:11:18.719Z,1.60
2018-11-12T03:13:47.453Z,1.40
2018-11-12T03:16:17.142Z,1.40
2018-11-12T03:18:45.873Z,1.80
2018-11-12T03:21:14.714Z,1.40
2018-11-12T03:23:43.365Z,1.70
2018-11-12T03:26:12.086Z,1.70
2018-11-12T03:28:40.964Z,1.80
2018-11-12T03:31:09.586Z,1.70
2018-11-12T03:33:38.085Z,1.90
2018-11-12T03:36:06.658Z,2.10
2018-11-12T03:38:35.436Z,2.20
2018-11-12T03:41:04.069Z,2.00
2018-11-12T03:43:32.795Z,2.17
2018-11-12T03:46:01.437Z,2.30
2018-11-12T03:48:30.154Z,2.33
2018-11-12T03:50:58.777Z,2.17
2018-11-12T03:53:27.556Z,2.40
2018-11-12T03:55:56.201Z,2.20
2018-11-12T03:58:24.683Z,2.10
2018-11-12T04:00:53.207Z,2.40
2018-11-12T04:03:21.954Z,2.23
2018-11-12T04:05:50.630Z,2.20
2018-11-12T04:08:19.104Z,2.33
2018-11-12T04:10:47.862Z,2.20
2018-11-12T04:13:16.501Z,2.10
2018-11-12T04:15:45.250Z,3.10
2018-11-12T04:18:13.952Z,2.50
2018-11-12T04:20:42.478Z,2.37
2018-11-12T04:23:11.350Z,1.90
2018-11-12T04:25:40.969Z,2.17
2018-11-12T04:28:09.847Z,2.27
2018-11-12T04:30:38.487Z,2.20
2018-11-12T04:33:07.254Z,1.90
2018-11-12T04:35:35.907Z,2.27
2018-11-12T04:38:04.419Z,2.50
2018-11-12T04:40:33.178Z,1.87
2018-11-12T04:43:02.050Z,2.20
2018-11-12T04:45:30.981Z,2.03
2018-11-12T04:48:00.228Z,2.00
2018-11-12T04:50:29.306Z,2.27
2018-11-12T04:52:57.941Z,2.30
2018-11-12T04:55:26.845Z,2.10
2018-11-12T04:57:55.342Z,1.93
2018-11-12T05:00:25.963Z,2.13
2018-11-12T05:02:54.673Z,1.90
2018-11-12T05:05:25.434Z,1.70
2018-11-12T05:07:54.081Z,2.10
2018-11-12T05:10:23.645Z,1.90
2018-11-12T05:12:52.689Z,2.07
2018-11-12T05:15:22.234Z,1.83
2018-11-12T05:17:51.098Z,1.80
2018-11-12T05:20:25.352Z,2.00
2018-11-12T05:22:53.969Z,1.80
2018-11-12T05:25:22.509Z,1.73
2018-11-12T05:27:51.208Z,1.80
2018-11-12T05:30:21.225Z,2.27
2018-11-12T05:32:50.078Z,1.93
2018-11-12T05:35:20.243Z,1.93
2018-11-12T05:37:48.960Z,2.10
2018-11-12T05:40:18.690Z,2.30
2018-11-12T05:42:47.433Z,2.17
2018-11-12T05:45:17.209Z,2.30
2018-11-12T05:47:45.771Z,2.10
2018-11-12T05:50:16.200Z,2.30
2018-11-12T05:52:47.172Z,1.93
2018-11-12T05:55:17.057Z,2.43
2018-11-12T05:57:46.109Z,1.93
2018-11-12T06:00:16.614Z,1.97
2018-11-12T06:02:45.355Z,1.90
2018-11-12T06:05:14.917Z,9.03
2018-11-12T06:07:43.866Z,1.90
2018-11-12T06:10:16.638Z,1.77
2018-11-12T06:12:45.798Z,1.90
2018-11-12T06:15:14.666Z,1.77
2018-11-12T06:17:43.809Z,1.50
2018-11-12T06:20:14.706Z,1.90
2018-11-12T06:22:43.653Z,1.70
2018-11-12T06:25:13.638Z,1.77
2018-11-12T06:27:42.293Z,1.70
2018-11-12T06:30:13.418Z,1.60
2018-11-12T06:32:42.467Z,1.53
2018-11-12T06:35:11.770Z,1.57
2018-11-12T06:37:40.685Z,1.80
2018-11-12T06:40:10.165Z,1.70
2018-11-12T06:42:39.159Z,1.93
2018-11-12T06:45:11.148Z,2.00
2018-11-12T06:47:40.290Z,2.00
2018-11-12T06:50:11.126Z,2.13
2018-11-12T06:52:39.841Z,2.13
2018-11-12T06:55:09.855Z,1.70
2018-11-12T06:57:38.794Z,1.70
2018-11-12T07:00:14.492Z,2.07
2018-11-12T07:02:43.310Z,1.90
2018-11-12T07:05:12.554Z,2.07
2018-11-12T07:07:41.338Z,2.00
2018-11-12T07:10:12.487Z,2.47
2018-11-12T07:12:42.375Z,2.00
2018-11-12T07:15:12.781Z,2.20
2018-11-12T07:17:41.692Z,2.03
2018-11-12T07:20:11.018Z,2.30
2018-11-12T07:22:39.601Z,2.30
2018-11-12T07:25:09.311Z,2.30
2018-11-12T07:27:38.187Z,2.20
2018-11-12T07:30:07.993Z,2.40
2018-11-12T07:32:36.747Z,2.20
2018-11-12T07:35:05.910Z,2.10
2018-11-12T07:37:34.426Z,2.67
2018-11-12T07:40:03.450Z,2.30
2018-11-12T07:42:32.352Z,2.47
2018-11-12T07:45:01.310Z,2.67
2018-11-12T07:47:30.163Z,2.30
2018-11-12T07:49:59.034Z,2.40
2018-11-12T07:52:27.675Z,2.30
2018-11-12T07:54:56.467Z,2.77
2018-11-12T07:57:25.330Z,2.70
2018-11-12T07:59:54.255Z,2.50
2018-11-12T08:02:23.118Z,2.60
2018-11-12T08:04:51.972Z,2.77
2018-11-12T08:07:20.827Z,2.60
2018-11-12T08:09:49.460Z,2.20
2018-11-12T08:12:18.202Z,2.20
2018-11-12T08:14:47.105Z,2.37
2018-11-12T08:17:16.018Z,2.80
2018-11-12T08:19:44.561Z,2.40
2018-11-12T08:22:13.315Z,2.70
2018-11-12T08:24:42.020Z,2.80
2018-11-12T08:27:10.474Z,2.67
2018-11-12T08:29:39.017Z,2.87
2018-11-12T08:32:07.488Z,2.87
2018-11-12T08:34:36.215Z,2.60
2018-11-12T08:37:05.206Z,2.73
2018-11-12T08:39:33.987Z,2.80
2018-11-12T08:42:02.805Z,3.07
2018-11-12T08:44:31.422Z,3.03
2018-11-12T08:46:59.949Z,2.83
2018-11-12T08:49:28.602Z,3.30
2018-11-12T08:51:57.209Z,3.30
2018-11-12T08:54:26.081Z,3.60
2018-11-12T08:56:54.694Z,3.17
2018-11-12T08:59:23.599Z,3.67
2018-11-12T09:01:52.291Z,3.13
2018-11-12T09:04:20.930Z,3.50
2018-11-12T09:06:49.816Z,3.50
2018-11-12T09:09:18.610Z,3.30
2018-11-12T09:11:47.482Z,3.33
2018-11-12T09:14:16.396Z,3.47
2018-11-12T09:16:45.014Z,4.20
2018-11-12T09:19:13.533Z,3.57
2018-11-12T09:21:42.266Z,3.70
2018-11-12T09:24:10.959Z,3.93
2018-11-12T09:26:39.610Z,3.97
2018-11-12T09:29:08.474Z,4.07
2018-11-12T09:31:37.339Z,3.93
2018-11-12T09:34:06.282Z,3.43
2018-11-12T09:36:34.963Z,3.70
2018-11-12T09:39:03.625Z,4.10
2018-11-12T09:41:32.149Z,3.70
2018-11-12T09:44:00.854Z,3.50
2018-11-12T09:46:29.755Z,3.57
2018-11-12T09:48:58.423Z,3.10
2018-11-12T09:51:27.185Z,3.40
2018-11-12T09:53:55.889Z,3.30
2018-11-12T09:56:24.901Z,3.60
2018-11-12T09:58:53.614Z,3.63
2018-11-12T10:01:22.591Z,4.13
2018-11-12T10:03:51.825Z,3.77
2018-11-12T10:06:20.539Z,3.83
2018-11-12T10:08:50.810Z,3.40
2018-11-12T10:11:19.284Z,4.27
2018-11-12T10:13:48.114Z,4.33
2018-11-12T10:16:17.919Z,5.30
2018-11-12T10:18:43.307Z,5.80
2018-11-12T10:21:12.070Z,8.20
2018-11-12T10:23:40.748Z,8.03
2018-11-12T10:26:09.470Z,8.17
2018-11-12T10:28:38.345Z,8.73
2018-11-12T10:31:06.998Z,7.93
2018-11-12T10:33:35.575Z,7.70
2018-11-12T10:36:04.358Z,8.13
2018-11-12T10:38:33.111Z,8.47
2018-11-12T10:41:01.783Z,8.30
2018-11-12T10:43:30.285Z,7.90
2018-11-12T10:45:58.819Z,8.50
2018-11-12T10:48:27.355Z,7.10
2018-11-12T10:51:04.596Z,5.63
2018-11-12T10:53:24.415Z,5.13
2018-11-12T10:55:53.277Z,5.00
2018-11-12T10:58:22.016Z,5.50
2018-11-12T11:00:56.261Z,5.50
2018-11-12T11:03:31.238Z,6.03
2018-11-12T11:05:59.817Z,5.47
2018-11-12T11:08:28.813Z,5.63
2018-11-12T11:10:57.395Z,6.70
2018-11-12T11:13:25.871Z,6.80
2018-11-12T11:15:54.699Z,7.63
2018-11-12T11:18:23.586Z,6.93
2018-11-12T11:20:52.482Z,6.93
2018-11-12T11:23:21.342Z,6.80
2018-11-12T11:25:50.003Z,7.30
2018-11-12T11:28:18.533Z,7.43
2018-11-12T11:30:47.066Z,7.43
2018-11-12T11:33:15.651Z,8.20
2018-11-12T11:35:44.178Z,8.10
2018-11-12T11:38:12.981Z,7.23
2018-11-12T11:40:41.850Z,8.17
2018-11-12T11:43:10.503Z,8.13
2018-11-12T11:45:39.263Z,8.43
2018-11-12T11:48:07.988Z,7.40
2018-11-12T11:50:36.757Z,8.13
2018-11-12T11:53:05.574Z,8.17
2018-11-12T11:55:34.331Z,8.10
2018-11-12T11:58:03.220Z,8.30
2018-11-12T12:00:31.870Z,8.47
2018-11-12T12:03:00.942Z,8.50
2018-11-12T12:05:29.700Z,8.10
2018-11-12T12:07:58.610Z,8.63
2018-11-12T12:10:27.133Z,9.67
2018-11-12T12:12:55.979Z,11.50
2018-11-12T12:15:24.898Z,13.07
2018-11-12T12:17:53.896Z,12.03
2018-11-12T12:20:23.897Z,13.23
2018-11-12T12:22:52.709Z,13.67
2018-11-12T12:25:21.576Z,13.77
2018-11-12T12:27:50.598Z,14.13
2018-11-12T12:30:22.366Z,14.63
2018-11-12T12:32:52.007Z,12.90
2018-11-12T12:35:20.679Z,13.03
2018-11-12T12:37:49.898Z,12.77
2018-11-12T12:40:19.706Z,14.70
2018-11-12T12:42:48.302Z,14.70
2018-11-12T12:45:19.207Z,16.00
2018-11-12T12:47:48.486Z,14.20
2018-11-12T12:50:18.090Z,14.33
2018-11-12T12:52:46.730Z,14.60
2018-11-12T12:55:15.921Z,14.47
2018-11-12T12:57:45.159Z,13.07
2018-11-12T13:00:15.691Z,12.87
2018-11-12T13:02:44.471Z,14.10
2018-11-12T13:05:13.376Z,14.70
2018-11-12T13:07:42.328Z,18.43
2018-11-12T13:10:13.923Z,21.80
2018-11-12T13:12:42.932Z,23.37
2018-11-12T13:15:13.140Z,23.20
2018-11-12T13:17:42.485Z,23.77
2018-11-12T13:20:13.011Z,25.53
2018-11-12T13:22:42.174Z,24.33
2018-11-12T13:25:10.793Z,22.73
2018-11-12T13:27:39.692Z,22.17
2018-11-12T13:30:08.995Z,23.87
2018-11-12T13:32:38.058Z,22.63
2018-11-12T13:35:07.225Z,21.27
2018-11-12T13:37:35.994Z,22.07
2018-11-12T13:40:05.703Z,20.43
2018-11-12T13:42:34.444Z,20.43
2018-11-12T13:45:03.311Z,22.77
2018-11-12T13:47:31.965Z,21.83
2018-11-12T13:50:00.479Z,21.90
2018-11-12T13:52:29.286Z,22.27
2018-11-12T13:54:57.921Z,16.40
2018-11-12T13:57:26.447Z,16.13
2018-11-12T13:59:54.958Z,16.60
2018-11-12T14:02:23.476Z,17.07
2018-11-12T14:04:52.015Z,15.10
2018-11-12T14:07:20.514Z,11.53
2018-11-12T14:09:49.255Z,11.57
2018-11-12T14:12:18.134Z,14.63
2018-11-12T14:14:46.774Z,16.23
2018-11-12T14:17:15.511Z,16.30
2018-11-12T14:19:44.388Z,14.07
2018-11-12T14:22:13.254Z,12.80
2018-11-12T14:24:42.123Z,12.63
2018-11-12T14:27:10.769Z,11.20
2018-11-12T14:29:39.530Z,11.57
2018-11-12T14:32:08.414Z,10.00
2018-11-12T14:34:37.066Z,9.37
2018-11-12T14:37:05.631Z,8.77
2018-11-12T14:39:34.554Z,8.87
2018-11-12T14:42:03.364Z,9.20
2018-11-12T14:44:31.989Z,9.07
2018-11-12T14:47:00.750Z,8.77
2018-11-12T14:49:29.618Z,9.33
2018-11-12T14:51:58.271Z,9.47
2018-11-12T14:54:27.015Z,8.10
2018-11-12T14:56:55.642Z,8.40
2018-11-12T14:59:24.366Z,8.63
2018-11-12T15:01:53.087Z,8.90
2018-11-12T15:04:22.202Z,8.40
2018-11-12T15:06:50.708Z,8.33
2018-11-12T15:09:19.210Z,7.37
2018-11-12T15:11:47.944Z,7.87
2018-11-12T15:14:16.582Z,8.30
2018-11-12T15:16:45.315Z,7.97
2018-11-12T15:19:14.250Z,8.27
2018-11-12T15:21:42.979Z,8.20
2018-11-12T15:24:11.614Z,7.30
2018-11-12T15:26:40.110Z,7.77
2018-11-12T15:29:08.852Z,7.60
2018-11-12T15:31:37.486Z,8.30
2018-11-12T15:34:05.996Z,7.60
2018-11-12T15:36:34.559Z,7.07
2018-11-12T15:39:03.845Z,7.53
2018-11-12T15:41:32.719Z,7.80
2018-11-12T15:44:01.403Z,7.60
2018-11-12T15:46:30.095Z,8.23
2018-11-12T15:48:58.732Z,8.33
2018-11-12T15:51:27.492Z,8.90
2018-11-12T15:53:56.146Z,9.27
2018-11-12T15:56:24.906Z,9.67
2018-11-12T15:58:53.819Z,8.97
2018-11-12T16:01:22.694Z,8.53
2018-11-12T16:03:51.353Z,9.70
2018-11-12T16:06:19.908Z,10.33
2018-11-12T16:08:48.646Z,9.60
2018-11-12T16:11:17.406Z,9.57
2018-11-12T16:13:46.313Z,10.17
2018-11-12T16:16:15.082Z,12.20
2018-11-12T16:18:43.738Z,10.33
2018-11-12T16:21:12.491Z,10.80
2018-11-12T16:23:41.142Z,10.97
2018-11-12T16:26:09.662Z,11.33
2018-11-12T16:28:38.194Z,11.20
2018-11-12T16:31:06.971Z,12.70
2018-11-12T16:33:35.867Z,11.57
2018-11-12T16:36:04.794Z,11.80
2018-11-12T16:38:33.679Z,10.97
2018-11-12T16:41:02.580Z,12.60
2018-11-12T16:43:31.255Z,17.93
2018-11-12T16:46:00.086Z,12.10
2018-11-12T16:48:28.642Z,12.50
2018-11-12T16:50:57.403Z,11.53
2018-11-12T16:53:26.074Z,12.00
2018-11-12T16:55:54.840Z,12.30
2018-11-12T16:58:23.740Z,11.97
2018-11-12T17:00:52.688Z,12.87
2018-11-12T17:03:21.346Z,12.57
2018-11-12T17:05:49.908Z,12.43
2018-11-12T17:08:18.664Z,15.70
2018-11-12T17:10:47.727Z,13.67
2018-11-12T17:13:16.456Z,13.60
2018-11-12T17:15:45.193Z,14.50
2018-11-12T17:18:13.921Z,13.20
2018-11-12T17:20:42.658Z,13.70
2018-11-12T17:23:11.426Z,12.57
2018-11-12T17:25:39.903Z,11.73
2018-11-12T17:28:08.378Z,12.37
2018-11-12T17:30:36.943Z,12.07
2018-11-12T17:33:05.481Z,13.70
2018-11-12T17:35:34.225Z,13.63
2018-11-12T17:38:03.111Z,12.50
2018-11-12T17:40:31.795Z,13.10
2018-11-12T17:43:00.328Z,13.37
2018-11-12T17:45:28.869Z,13.37
2018-11-12T17:47:58.245Z,14.57
2018-11-12T17:50:27.135Z,14.33
2018-11-12T17:52:55.911Z,15.03
2018-11-12T17:55:24.438Z,15.37
2018-11-12T17:57:53.081Z,15.73
2018-11-12T18:00:23.982Z,14.70
2018-11-12T18:02:52.871Z,16.17
2018-11-12T18:05:21.541Z,16.03
2018-11-12T18:07:50.182Z,15.20
2018-11-12T18:10:19.115Z,15.27
2018-11-12T18:12:47.774Z,17.47
2018-11-12T18:15:17.658Z,16.30
2018-11-12T18:17:46.186Z,18.60
2018-11-12T18:20:16.778Z,19.07
2018-11-12T18:22:45.702Z,18.93
2018-11-12T18:25:14.894Z,19.57
2018-11-12T18:27:43.815Z,21.77
2018-11-12T18:30:14.574Z,21.10
2018-11-12T18:32:43.841Z,20.40
2018-11-12T18:35:12.946Z,21.83
2018-11-12T18:37:41.636Z,21.03
2018-11-12T18:40:12.196Z,17.80
2018-11-12T18:42:41.067Z,16.63
2018-11-12T18:45:16.024Z,16.53
2018-11-12T18:47:45.073Z,16.43
2018-11-12T18:50:15.614Z,16.57
2018-11-12T18:52:44.571Z,16.40
2018-11-12T18:55:13.271Z,16.37
2018-11-12T18:57:42.830Z,16.80
2018-11-12T19:00:12.234Z,16.57
2018-11-12T19:02:40.753Z,15.53
2018-11-12T19:05:13.488Z,15.97
2018-11-12T19:07:42.987Z,15.70
2018-11-12T19:10:13.696Z,16.37
2018-11-12T19:12:43.063Z,16.63
2018-11-12T19:15:14.046Z,16.43
2018-11-12T19:17:43.891Z,21.53
2018-11-12T19:20:13.143Z,17.23
2018-11-12T19:22:42.023Z,18.00
2018-11-12T19:25:11.703Z,16.60
2018-11-12T19:27:40.383Z,16.70
2018-11-12T19:30:09.998Z,16.70
2018-11-12T19:32:38.535Z,16.33
2018-11-12T19:35:07.506Z,15.87
2018-11-12T19:37:36.819Z,16.87
2018-11-12T19:40:07.573Z,16.43
2018-11-12T19:42:36.438Z,17.37
2018-11-12T19:45:05.710Z,17.87
2018-11-12T19:47:34.500Z,18.37
2018-11-12T19:50:03.154Z,18.67
2018-11-12T19:52:31.715Z,17.93
2018-11-12T19:55:00.663Z,19.30
2018-11-12T19:57:29.286Z,19.03
2018-11-12T19:59:57.822Z,19.37
2018-11-12T20:02:26.352Z,19.17
2018-11-12T20:04:54.960Z,17.60
2018-11-12T20:07:23.742Z,18.87
2018-11-12T20:09:52.647Z,18.13
2018-11-12T20:12:21.550Z,19.00
2018-11-12T20:14:50.254Z,19.37
2018-11-12T20:17:19.022Z,20.07
2018-11-12T20:19:48.186Z,19.27
2018-11-12T20:22:16.888Z,19.37
2018-11-12T20:24:45.729Z,19.13
2018-11-12T20:27:14.402Z,21.67
2018-11-12T20:29:43.183Z,23.63
2018-11-12T20:32:11.882Z,26.83
2018-11-12T20:34:40.680Z,19.83
2018-11-12T20:37:09.635Z,18.47
2018-11-12T20:39:38.511Z,19.93
2018-11-12T20:42:07.409Z,19.17
2018-11-12T20:44:36.309Z,19.23
2018-11-12T20:47:05.145Z,18.87
2018-11-12T20:49:33.952Z,19.17
2018-11-12T20:52:02.851Z,20.57
2018-11-12T20:54:31.583Z,20.63
2018-11-12T20:57:00.399Z,21.57
2018-11-12T20:59:29.014Z,22.13
2018-11-12T21:01:57.846Z,21.33
2018-11-12T21:04:26.590Z,22.17
2018-11-12T21:06:55.370Z,21.97
2018-11-12T21:09:24.258Z,22.43
2018-11-12T21:11:52.989Z,22.17
2018-11-12T21:14:22.767Z,22.40
2018-11-12T21:16:51.606Z,22.20
2018-11-12T21:19:20.302Z,22.20
2018-11-12T21:21:49.006Z,21.37
2018-11-12T21:24:18.755Z,21.43
2018-11-12T21:26:47.420Z,22.47
2018-11-12T21:29:16.160Z,23.50
2018-11-12T21:31:44.801Z,23.17
2018-11-12T21:34:13.325Z,23.77
2018-11-12T21:36:41.849Z,21.17
2018-11-12T21:39:12.603Z,22.73
2018-11-12T21:41:41.482Z,22.00
2018-11-12T21:44:10.004Z,22.83
2018-11-12T21:46:38.758Z,22.33
2018-11-12T21:49:07.779Z,23.33
2018-11-12T21:51:36.650Z,22.73
2018-11-12T21:54:05.318Z,20.97
2018-11-12T21:56:33.821Z,22.97
2018-11-12T21:59:02.571Z,23.70
2018-11-12T22:01:31.446Z,23.00
2018-11-12T22:04:00.335Z,23.53
2018-11-12T22:06:28.965Z,22.90
2018-11-12T22:08:57.484Z,22.60
2018-11-12T22:11:25.990Z,22.73
2018-11-12T22:13:54.743Z,23.70
2018-11-12T22:16:23.390Z,23.07
2018-11-12T22:18:51.907Z,24.43
2018-11-12T22:21:20.421Z,22.63
2018-11-12T22:23:49.186Z,22.07
2018-11-12T22:26:17.824Z,23.43
2018-11-12T22:28:46.376Z,22.70
2018-11-12T22:31:14.882Z,22.90
2018-11-12T22:33:43.427Z,22.40
2018-11-12T22:36:12.043Z,23.07
2018-11-12T22:38:40.784Z,24.03
2018-11-12T22:41:09.696Z,23.33
2018-11-12T22:43:38.373Z,23.10
2018-11-12T22:46:06.891Z,23.00
2018-11-12T22:48:35.626Z,23.17
2018-11-12T22:51:04.529Z,23.10
2018-11-12T22:53:33.429Z,22.63
2018-11-12T22:56:02.086Z,25.07
2018-11-12T22:58:30.863Z,22.97
2018-11-12T23:01:03.079Z,22.13
2018-11-12T23:03:31.871Z,21.33
2018-11-12T23:06:06.134Z,21.23
2018-11-12T23:08:35.018Z,21.93
2018-11-12T23:11:03.943Z,23.70
2018-11-12T23:13:32.614Z,24.27
2018-11-12T23:16:01.371Z,22.70
2018-11-12T23:18:30.258Z,22.90
2018-11-12T23:20:59.180Z,21.57
2018-11-12T23:23:28.062Z,22.17
2018-11-12T23:25:56.968Z,23.10
2018-11-12T23:28:25.891Z,22.80
2018-11-12T23:30:54.538Z,22.77
2018-11-12T23:33:23.054Z,21.93
2018-11-12T23:35:51.815Z,22.03
2018-11-12T23:38:21.517Z,22.37
2018-11-12T23:40:50.170Z,21.77
2018-11-12T23:43:18.918Z,21.33
2018-11-12T23:45:47.611Z,21.77
2018-11-12T23:48:16.098Z,22.97
2018-11-12T23:50:44.910Z,21.90
2018-11-12T23:53:13.781Z,20.70
2018-11-12T23:55:42.426Z,22.13
2018-11-12T23:58:10.942Z,20.63
