createdAt,value
2023-01-19T00:00:56.399Z,92.58
2023-01-19T00:01:56.373Z,92.58
2023-01-19T00:02:56.439Z,92.42
2023-01-19T00:03:56.358Z,92.48
2023-01-19T00:04:56.389Z,92.27
2023-01-19T00:05:56.405Z,92.06
2023-01-19T00:06:56.334Z,92.06
2023-01-19T00:07:56.342Z,92.27
2023-01-19T00:08:56.301Z,92.69
2023-01-19T00:09:56.302Z,92.58
2023-01-19T00:10:56.298Z,92.58
2023-01-19T00:11:56.274Z,92.90
2023-01-19T00:12:56.263Z,92.94
2023-01-19T00:13:56.255Z,92.94
2023-01-19T00:14:56.239Z,93.05
2023-01-19T00:15:56.272Z,93.05
2023-01-19T00:16:56.220Z,93.47
2023-01-19T00:17:56.215Z,93.21
2023-01-19T00:18:56.215Z,93.11
2023-01-19T00:19:56.196Z,93.11
2023-01-19T00:20:56.198Z,93.01
2023-01-19T00:21:56.175Z,93.01
2023-01-19T00:22:56.160Z,92.58
2023-01-19T00:23:56.158Z,92.38
2023-01-19T00:24:56.145Z,92.90
2023-01-19T00:25:56.154Z,93.01
2023-01-19T00:26:56.121Z,92.69
2023-01-19T00:27:57.122Z,92.69
2023-01-19T00:28:56.106Z,93.11
2023-01-19T00:29:56.107Z,93.21
2023-01-19T00:30:56.104Z,92.90
2023-01-19T00:31:56.096Z,92.58
2023-01-19T00:32:56.070Z,92.86
2023-01-19T00:33:56.082Z,92.54
2023-01-19T00:34:56.044Z,92.54
2023-01-19T00:35:56.074Z,92.86
2023-01-19T00:36:56.019Z,92.44
2023-01-19T00:37:56.033Z,92.76
2023-01-19T00:38:55.995Z,92.08
2023-01-19T00:39:55.997Z,92.08
2023-01-19T00:40:55.991Z,91.87
2023-01-19T00:41:55.972Z,91.66
2023-01-19T00:42:55.959Z,91.03
2023-01-19T00:43:55.953Z,91.31
2023-01-19T00:44:55.949Z,91.62
2023-01-19T00:45:56.027Z,91.31
2023-01-19T00:46:55.914Z,91.20
2023-01-19T00:47:55.908Z,91.52
2023-01-19T00:48:55.893Z,91.03
2023-01-19T00:49:55.906Z,91.24
2023-01-19T00:50:55.884Z,91.77
2023-01-19T00:51:55.873Z,92.08
2023-01-19T00:52:55.854Z,91.77
2023-01-19T00:53:55.851Z,91.98
2023-01-19T00:54:55.837Z,92.08
2023-01-19T00:55:55.844Z,92.08
2023-01-19T00:56:55.812Z,92.13
2023-01-19T00:57:55.805Z,92.33
2023-01-19T00:58:55.789Z,92.65
2023-01-19T00:59:55.785Z,93.07
2023-01-19T01:00:55.854Z,93.07
2023-01-19T01:01:55.961Z,93.17
2023-01-19T01:02:55.846Z,93.17
2023-01-19T01:03:55.753Z,93.43
2023-01-19T01:04:55.734Z,93.43
2023-01-19T01:05:55.767Z,93.43
2023-01-19T01:06:55.708Z,93.27
2023-01-19T01:07:55.700Z,93.32
2023-01-19T01:08:55.691Z,93.43
2023-01-19T01:09:55.682Z,93.63
2023-01-19T01:10:55.687Z,93.43
2023-01-19T01:11:55.658Z,93.53
2023-01-19T01:12:58.076Z,93.63
2023-01-19T01:13:55.638Z,93.53
2023-01-19T01:14:55.632Z,93.21
2023-01-19T01:15:55.633Z,93.43
2023-01-19T01:16:55.611Z,93.63
2023-01-19T01:17:55.599Z,93.74
2023-01-19T01:18:55.589Z,93.95
2023-01-19T01:19:55.586Z,94.26
2023-01-19T01:20:56.423Z,94.26
2023-01-19T01:21:55.559Z,94.06
2023-01-19T01:22:55.574Z,94.06
2023-01-19T01:23:55.549Z,94.16
2023-01-19T01:24:55.522Z,94.37
2023-01-19T01:25:55.524Z,94.16
2023-01-19T01:26:55.504Z,94.16
2023-01-19T01:27:55.508Z,94.06
2023-01-19T01:28:55.483Z,93.95
2023-01-19T01:29:55.477Z,93.80
2023-01-19T01:30:55.483Z,93.70
2023-01-19T01:31:55.510Z,93.91
2023-01-19T01:32:55.440Z,94.06
2023-01-19T01:33:55.432Z,94.16
2023-01-19T01:34:55.425Z,94.37
2023-01-19T01:35:55.431Z,94.01
2023-01-19T01:36:55.403Z,93.70
2023-01-19T01:37:55.398Z,93.70
2023-01-19T01:38:55.381Z,93.38
2023-01-19T01:39:55.376Z,93.49
2023-01-19T01:40:55.415Z,93.63
2023-01-19T01:41:56.000Z,94.16
2023-01-19T01:42:55.352Z,94.37
2023-01-19T01:43:55.334Z,94.47
2023-01-19T01:44:55.315Z,94.58
2023-01-19T01:45:55.343Z,94.47
2023-01-19T01:46:55.295Z,94.58
2023-01-19T01:47:55.289Z,94.58
2023-01-19T01:48:55.282Z,94.37
2023-01-19T01:49:55.272Z,94.26
2023-01-19T01:50:55.273Z,94.37
2023-01-19T01:51:55.256Z,94.26
2023-01-19T01:53:07.709Z,94.26
2023-01-19T01:53:55.235Z,94.37
2023-01-19T01:54:55.220Z,94.22
2023-01-19T01:55:55.229Z,93.91
2023-01-19T01:56:55.199Z,93.91
2023-01-19T01:57:55.192Z,94.26
2023-01-19T01:58:55.177Z,94.47
2023-01-19T01:59:55.173Z,94.47
2023-01-19T02:00:55.275Z,94.68
2023-01-19T02:01:55.314Z,95.00
2023-01-19T02:02:55.362Z,95.00
2023-01-19T02:03:55.134Z,94.89
2023-01-19T02:04:55.139Z,95.21
2023-01-19T02:05:55.129Z,95.10
2023-01-19T02:06:55.101Z,95.00
2023-01-19T02:07:55.115Z,94.89
2023-01-19T02:08:55.076Z,95.21
2023-01-19T02:09:55.071Z,95.52
2023-01-19T02:10:55.072Z,95.62
2023-01-19T02:11:55.054Z,95.62
2023-01-19T02:12:55.036Z,95.48
2023-01-19T02:13:55.032Z,94.95
2023-01-19T02:14:55.032Z,94.85
2023-01-19T02:15:55.040Z,94.60
2023-01-19T02:16:55.091Z,94.49
2023-01-19T02:17:54.992Z,94.49
2023-01-19T02:18:54.981Z,94.18
2023-01-19T02:19:54.976Z,94.13
2023-01-19T02:20:54.969Z,93.93
2023-01-19T02:21:54.963Z,93.40
2023-01-19T02:22:54.943Z,93.30
2023-01-19T02:23:54.929Z,93.19
2023-01-19T02:24:54.949Z,92.98
2023-01-19T02:25:54.923Z,93.30
2023-01-19T02:26:54.897Z,93.40
2023-01-19T02:27:54.914Z,92.98
2023-01-19T02:28:54.886Z,92.98
2023-01-19T02:29:54.871Z,92.67
2023-01-19T02:30:54.946Z,92.98
2023-01-19T02:31:54.865Z,93.08
2023-01-19T02:32:54.838Z,92.88
2023-01-19T02:33:54.843Z,92.88
2023-01-19T02:34:54.816Z,93.30
2023-01-19T02:35:54.810Z,93.51
2023-01-19T02:36:54.811Z,93.40
2023-01-19T02:37:54.796Z,93.51
2023-01-19T02:38:54.777Z,93.71
2023-01-19T02:39:54.770Z,93.71
2023-01-19T02:40:54.763Z,93.71
2023-01-19T02:41:54.765Z,93.82
2023-01-19T02:42:54.740Z,94.13
2023-01-19T02:43:54.735Z,94.03
2023-01-19T02:44:54.726Z,94.13
2023-01-19T02:45:54.740Z,94.13
2023-01-19T02:46:54.725Z,94.13
2023-01-19T02:47:54.696Z,94.24
2023-01-19T02:48:54.685Z,94.13
2023-01-19T02:49:54.676Z,94.13
2023-01-19T02:50:54.658Z,94.03
2023-01-19T02:51:54.668Z,94.34
2023-01-19T02:52:54.637Z,94.03
2023-01-19T02:53:54.655Z,94.13
2023-01-19T02:54:54.623Z,94.13
2023-01-19T02:55:54.622Z,94.56
2023-01-19T02:56:54.611Z,94.34
2023-01-19T02:57:54.589Z,94.45
2023-01-19T02:58:54.594Z,94.13
2023-01-19T02:59:54.574Z,93.93
2023-01-19T03:00:54.639Z,94.09
2023-01-19T03:01:54.568Z,93.57
2023-01-19T03:02:54.598Z,93.46
2023-01-19T03:03:54.538Z,93.67
2023-01-19T03:04:54.535Z,93.67
2023-01-19T03:05:54.516Z,93.36
2023-01-19T03:06:54.527Z,93.57
2023-01-19T03:07:54.527Z,93.57
2023-01-19T03:08:54.490Z,93.67
2023-01-19T03:09:54.475Z,93.78
2023-01-19T03:10:54.473Z,93.78
2023-01-19T03:11:54.474Z,93.67
2023-01-19T03:12:54.451Z,93.57
2023-01-19T03:13:54.453Z,93.57
2023-01-19T03:14:54.430Z,93.46
2023-01-19T03:15:54.484Z,93.67
2023-01-19T03:16:54.445Z,93.78
2023-01-19T03:17:54.403Z,93.78
2023-01-19T03:18:54.392Z,93.46
2023-01-19T03:19:54.379Z,93.67
2023-01-19T03:20:54.395Z,93.57
2023-01-19T03:21:54.383Z,93.52
2023-01-19T03:22:54.355Z,93.21
2023-01-19T03:23:54.342Z,93.01
2023-01-19T03:24:54.341Z,93.11
2023-01-19T03:25:54.318Z,93.01
2023-01-19T03:26:54.330Z,93.11
2023-01-19T03:27:54.299Z,93.32
2023-01-19T03:28:54.296Z,92.90
2023-01-19T03:29:54.283Z,92.79
2023-01-19T03:30:54.340Z,92.90
2023-01-19T03:31:54.285Z,92.90
2023-01-19T03:32:54.257Z,92.69
2023-01-19T03:33:54.240Z,92.48
2023-01-19T03:34:54.253Z,92.16
2023-01-19T03:35:54.223Z,92.16
2023-01-19T03:36:54.227Z,92.16
2023-01-19T03:37:54.203Z,92.58
2023-01-19T03:38:54.199Z,92.48
2023-01-19T03:39:54.185Z,92.90
2023-01-19T03:40:54.179Z,93.11
2023-01-19T03:41:54.179Z,93.21
2023-01-19T03:42:54.160Z,93.01
2023-01-19T03:43:54.145Z,93.32
2023-01-19T03:44:54.144Z,93.42
2023-01-19T03:45:54.148Z,92.90
2023-01-19T03:46:54.135Z,93.01
2023-01-19T03:47:54.103Z,92.90
2023-01-19T03:48:54.103Z,92.69
2023-01-19T03:49:54.087Z,93.01
2023-01-19T03:50:54.083Z,92.90
2023-01-19T03:51:54.084Z,93.01
2023-01-19T03:52:54.063Z,93.21
2023-01-19T03:53:54.048Z,93.11
2023-01-19T03:54:54.047Z,92.90
2023-01-19T03:55:54.032Z,92.79
2023-01-19T03:56:54.055Z,93.01
2023-01-19T03:57:54.011Z,92.79
2023-01-19T03:58:56.156Z,92.13
2023-01-19T03:59:53.999Z,92.33
2023-01-19T04:00:53.992Z,92.02
2023-01-19T04:01:54.043Z,92.44
2023-01-19T04:02:54.030Z,92.54
2023-01-19T04:03:53.961Z,92.02
2023-01-19T04:04:53.951Z,92.23
2023-01-19T04:05:53.938Z,92.13
2023-01-19T04:06:53.945Z,92.13
2023-01-19T04:07:53.915Z,92.23
2023-01-19T04:08:53.932Z,91.81
2023-01-19T04:09:53.898Z,91.71
2023-01-19T04:10:53.899Z,91.71
2023-01-19T04:11:53.906Z,91.81
2023-01-19T04:12:53.869Z,91.91
2023-01-19T04:13:53.863Z,91.71
2023-01-19T04:14:53.850Z,91.91
2023-01-19T04:15:53.913Z,92.02
2023-01-19T04:16:53.849Z,91.60
2023-01-19T04:17:53.830Z,91.71
2023-01-19T04:18:53.821Z,91.39
2023-01-19T04:19:53.798Z,91.50
2023-01-19T04:20:53.800Z,91.71
2023-01-19T04:21:53.806Z,91.81
2023-01-19T04:22:53.782Z,91.08
2023-01-19T04:23:53.766Z,91.25
2023-01-19T04:24:53.765Z,90.72
2023-01-19T04:25:53.742Z,90.41
2023-01-19T04:26:53.747Z,90.62
2023-01-19T04:27:53.730Z,90.62
2023-01-19T04:28:53.733Z,90.72
2023-01-19T04:29:53.714Z,90.93
2023-01-19T04:30:53.748Z,90.52
2023-01-19T04:31:53.696Z,90.93
2023-01-19T04:32:53.675Z,90.83
2023-01-19T04:33:53.667Z,90.83
2023-01-19T04:34:53.669Z,90.20
2023-01-19T04:35:54.571Z,90.20
2023-01-19T04:36:53.654Z,90.93
2023-01-19T04:37:53.636Z,90.93
2023-01-19T04:38:53.630Z,90.41
2023-01-19T04:39:53.606Z,90.41
2023-01-19T04:40:53.624Z,91.18
2023-01-19T04:41:53.603Z,91.18
2023-01-19T04:42:53.604Z,91.18
2023-01-19T04:43:53.572Z,90.97
2023-01-19T04:44:53.562Z,90.97
2023-01-19T04:45:53.552Z,91.08
2023-01-19T04:46:53.559Z,90.77
2023-01-19T04:47:53.532Z,91.18
2023-01-19T04:48:53.528Z,91.39
2023-01-19T04:49:53.511Z,90.66
2023-01-19T04:50:53.505Z,90.62
2023-01-19T04:51:53.502Z,90.20
2023-01-19T04:52:53.485Z,90.31
2023-01-19T04:53:53.486Z,90.20
2023-01-19T04:54:53.470Z,90.83
2023-01-19T04:55:53.455Z,91.14
2023-01-19T04:56:53.458Z,91.35
2023-01-19T04:57:53.435Z,91.03
2023-01-19T04:58:53.428Z,90.93
2023-01-19T04:59:53.412Z,91.03
2023-01-19T05:00:53.436Z,91.35
2023-01-19T05:01:53.438Z,91.08
2023-01-19T05:02:53.516Z,90.62
2023-01-19T05:03:53.383Z,90.20
2023-01-19T05:04:53.376Z,90.52
2023-01-19T05:05:53.360Z,89.99
2023-01-19T05:06:53.373Z,90.20
2023-01-19T05:07:53.342Z,90.72
2023-01-19T05:08:53.332Z,90.72
2023-01-19T05:09:53.320Z,90.31
2023-01-19T05:10:53.312Z,89.89
2023-01-19T05:11:53.308Z,90.41
2023-01-19T05:12:53.292Z,90.31
2023-01-19T05:13:53.281Z,90.20
2023-01-19T05:14:53.278Z,91.03
2023-01-19T05:15:53.287Z,90.41
2023-01-19T05:16:53.272Z,90.72
2023-01-19T05:17:53.260Z,90.83
2023-01-19T05:18:53.237Z,90.31
2023-01-19T05:19:53.218Z,90.20
2023-01-19T05:20:53.218Z,90.31
2023-01-19T05:21:53.223Z,91.14
2023-01-19T05:22:53.273Z,90.72
2023-01-19T05:23:53.181Z,91.35
2023-01-19T05:24:53.203Z,91.25
2023-01-19T05:25:53.162Z,90.20
2023-01-19T05:26:53.175Z,90.52
2023-01-19T05:27:53.138Z,90.41
2023-01-19T05:28:53.146Z,91.14
2023-01-19T05:29:53.121Z,90.83
2023-01-19T05:30:53.169Z,90.52
2023-01-19T05:31:53.236Z,90.52
2023-01-19T05:32:53.097Z,90.83
2023-01-19T05:33:53.093Z,91.14
2023-01-19T05:34:53.080Z,91.03
2023-01-19T05:35:53.067Z,91.03
2023-01-19T05:36:53.081Z,90.72
2023-01-19T05:37:53.055Z,90.41
2023-01-19T05:38:53.044Z,90.83
2023-01-19T05:39:53.028Z,90.72
2023-01-19T05:40:53.021Z,90.93
2023-01-19T05:41:53.006Z,90.41
2023-01-19T05:42:53.024Z,90.83
2023-01-19T05:43:52.987Z,90.31
2023-01-19T05:44:52.981Z,91.14
2023-01-19T05:45:52.970Z,90.93
2023-01-19T05:46:53.051Z,90.31
2023-01-19T05:47:52.968Z,91.14
2023-01-19T05:48:52.947Z,90.62
2023-01-19T05:49:52.930Z,91.03
2023-01-19T05:50:52.924Z,90.31
2023-01-19T05:51:52.912Z,90.93
2023-01-19T05:52:52.918Z,90.93
2023-01-19T05:53:52.902Z,90.62
2023-01-19T05:54:52.884Z,90.72
2023-01-19T05:55:52.881Z,90.41
2023-01-19T05:56:52.859Z,90.93
2023-01-19T05:57:52.876Z,91.14
2023-01-19T05:58:52.845Z,91.25
2023-01-19T05:59:52.835Z,91.18
2023-01-19T06:00:52.877Z,90.66
2023-01-19T06:01:52.891Z,91.28
2023-01-19T06:02:52.944Z,91.28
2023-01-19T06:03:52.856Z,91.03
2023-01-19T06:04:52.828Z,90.83
2023-01-19T06:05:52.832Z,91.35
2023-01-19T06:06:52.765Z,91.14
2023-01-19T06:07:52.782Z,91.14
2023-01-19T06:08:52.747Z,90.83
2023-01-19T06:09:52.741Z,91.03
2023-01-19T06:10:52.730Z,91.35
2023-01-19T06:11:52.722Z,91.35
2023-01-19T06:12:52.725Z,91.25
2023-01-19T06:13:52.717Z,91.14
2023-01-19T06:14:52.694Z,91.14
2023-01-19T06:15:52.693Z,91.39
2023-01-19T06:16:52.678Z,91.14
2023-01-19T06:17:52.689Z,90.93
2023-01-19T06:18:52.648Z,91.03
2023-01-19T06:19:52.655Z,91.14
2023-01-19T06:20:52.630Z,91.35
2023-01-19T06:21:52.717Z,91.14
2023-01-19T06:22:52.625Z,91.35
2023-01-19T06:23:52.606Z,91.56
2023-01-19T06:24:52.603Z,90.72
2023-01-19T06:25:52.591Z,90.93
2023-01-19T06:26:52.598Z,90.52
2023-01-19T06:27:52.589Z,90.93
2023-01-19T06:28:58.586Z,90.83
2023-01-19T06:29:53.228Z,91.14
2023-01-19T06:30:52.582Z,91.03
2023-01-19T06:31:52.605Z,91.66
2023-01-19T06:32:52.542Z,91.39
2023-01-19T06:33:52.516Z,92.13
2023-01-19T06:34:54.007Z,92.44
2023-01-19T06:35:52.494Z,92.13
2023-01-19T06:36:52.483Z,92.85
2023-01-19T06:37:52.487Z,92.44
2023-01-19T06:38:52.461Z,92.75
2023-01-19T06:39:52.450Z,92.50
2023-01-19T06:40:52.442Z,92.50
2023-01-19T06:41:52.436Z,92.85
2023-01-19T06:42:52.437Z,93.38
2023-01-19T06:43:52.412Z,93.33
2023-01-19T06:44:52.399Z,94.42
2023-01-19T06:45:52.379Z,94.64
2023-01-19T06:46:52.382Z,95.26
2023-01-19T06:47:52.402Z,95.47
2023-01-19T06:48:52.318Z,95.89
2023-01-19T06:49:52.301Z,96.31
2023-01-19T06:50:52.285Z,96.83
2023-01-19T06:51:52.285Z,96.94
2023-01-19T06:52:52.292Z,97.81
2023-01-19T06:53:52.276Z,97.39
2023-01-19T06:54:52.249Z,97.71
2023-01-19T06:55:52.244Z,97.81
2023-01-19T06:56:52.237Z,98.02
2023-01-19T06:57:52.239Z,98.75
2023-01-19T06:58:52.214Z,98.75
2023-01-19T06:59:52.202Z,98.13
2023-01-19T07:00:52.363Z,98.75
2023-01-19T07:01:52.265Z,98.65
2023-01-19T07:02:52.207Z,98.55
2023-01-19T07:03:52.176Z,99.38
2023-01-19T07:04:52.159Z,99.99
2023-01-19T07:05:52.316Z,99.99
2023-01-19T07:06:52.136Z,99.99
2023-01-19T07:07:52.156Z,99.99
2023-01-19T07:08:52.135Z,99.99
2023-01-19T07:09:54.000Z,99.99
2023-01-19T07:11:25.180Z,99.99
2023-01-19T07:11:52.097Z,99.99
2023-01-19T07:12:52.091Z,99.99
2023-01-19T07:13:52.078Z,99.99
2023-01-19T07:14:52.088Z,99.99
2023-01-19T07:15:52.052Z,99.99
2023-01-19T07:16:52.056Z,99.99
2023-01-19T07:17:52.044Z,99.99
2023-01-19T07:18:52.049Z,99.99
2023-01-19T07:19:52.014Z,99.99
2023-01-19T07:20:52.005Z,99.99
2023-01-19T07:21:51.998Z,99.99
2023-01-19T07:22:51.994Z,99.99
2023-01-19T07:23:51.978Z,99.99
2023-01-19T07:24:51.958Z,99.99
2023-01-19T07:25:51.956Z,99.99
2023-01-19T07:26:51.937Z,99.99
2023-01-19T07:27:51.950Z,99.99
2023-01-19T07:28:51.921Z,99.99
2023-01-19T07:29:51.915Z,99.99
2023-01-19T07:30:51.999Z,99.99
2023-01-19T07:31:51.931Z,99.99
2023-01-19T07:32:51.893Z,99.99
2023-01-19T07:33:51.881Z,99.99
2023-01-19T07:34:51.865Z,99.99
2023-01-19T07:35:51.857Z,99.99
2023-01-19T07:36:51.851Z,99.99
2023-01-19T07:37:51.860Z,99.99
2023-01-19T07:38:51.824Z,99.99
2023-01-19T07:39:51.821Z,99.99
2023-01-19T07:40:51.807Z,99.99
2023-01-19T07:41:51.801Z,99.99
2023-01-19T07:42:51.795Z,99.99
2023-01-19T07:43:51.782Z,99.99
2023-01-19T07:44:51.767Z,99.99
2023-01-19T07:45:51.780Z,99.99
2023-01-19T07:46:51.748Z,99.99
2023-01-19T07:47:51.752Z,99.99
2023-01-19T07:48:51.730Z,99.99
2023-01-19T07:49:51.730Z,99.99
2023-01-19T07:50:51.706Z,99.99
2023-01-19T07:51:51.708Z,99.99
2023-01-19T07:52:51.709Z,99.99
2023-01-19T07:53:51.692Z,99.99
2023-01-19T07:54:51.686Z,99.99
2023-01-19T07:55:51.668Z,99.99
2023-01-19T07:56:51.668Z,99.99
2023-01-19T07:57:51.657Z,99.99
2023-01-19T07:58:51.630Z,99.99
2023-01-19T07:59:51.627Z,99.99
2023-01-19T08:00:51.650Z,99.99
2023-01-19T08:01:51.749Z,99.99
2023-01-19T08:02:51.607Z,99.99
2023-01-19T08:03:51.589Z,99.99
2023-01-19T08:04:51.628Z,99.99
2023-01-19T08:05:51.575Z,99.99
2023-01-19T08:06:51.560Z,99.99
2023-01-19T08:07:53.335Z,99.99
2023-01-19T08:08:51.553Z,99.99
2023-01-19T08:09:51.547Z,99.99
2023-01-19T08:10:51.521Z,99.99
2023-01-19T08:11:51.523Z,99.99
2023-01-19T08:12:51.507Z,99.99
2023-01-19T08:13:51.489Z,99.99
2023-01-19T08:14:51.490Z,99.99
2023-01-19T08:15:51.574Z,99.99
2023-01-19T08:16:51.469Z,99.99
2023-01-19T08:17:51.469Z,99.99
2023-01-19T08:18:51.442Z,99.99
2023-01-19T08:19:51.441Z,99.99
2023-01-19T08:20:51.446Z,99.99
2023-01-19T08:21:51.420Z,99.99
2023-01-19T08:22:51.418Z,99.99
2023-01-19T08:23:51.414Z,99.99
2023-01-19T08:24:51.381Z,99.99
2023-01-19T08:25:51.382Z,99.99
2023-01-19T08:26:51.361Z,99.99
2023-01-19T08:27:51.371Z,99.99
2023-01-19T08:28:51.357Z,99.99
2023-01-19T08:29:51.340Z,99.99
2023-01-19T08:30:51.378Z,99.99
2023-01-19T08:31:51.367Z,99.99
2023-01-19T08:32:51.321Z,99.99
2023-01-19T08:33:51.301Z,99.99
2023-01-19T08:34:51.285Z,99.99
2023-01-19T08:35:51.287Z,99.99
2023-01-19T08:36:51.269Z,99.99
2023-01-19T08:37:51.262Z,99.99
2023-01-19T08:38:51.279Z,99.99
2023-01-19T08:39:51.257Z,99.99
2023-01-19T08:40:51.240Z,99.99
2023-01-19T08:41:51.231Z,99.99
2023-01-19T08:42:51.229Z,99.99
2023-01-19T08:43:51.218Z,99.99
2023-01-19T08:44:58.047Z,99.99
2023-01-19T08:45:51.214Z,99.99
2023-01-19T08:46:51.168Z,99.99
2023-01-19T08:47:51.200Z,99.99
2023-01-19T08:48:51.180Z,99.99
2023-01-19T08:49:51.144Z,99.99
2023-01-19T08:50:51.139Z,99.99
2023-01-19T08:51:51.148Z,99.99
2023-01-19T08:52:51.114Z,99.99
2023-01-19T08:53:51.129Z,99.99
2023-01-19T08:54:51.092Z,99.99
2023-01-19T08:55:51.084Z,99.99
2023-01-19T08:56:51.075Z,99.99
2023-01-19T08:57:51.065Z,99.99
2023-01-19T08:59:03.441Z,99.99
2023-01-19T08:59:51.063Z,99.99
2023-01-19T09:00:51.059Z,99.99
2023-01-19T09:01:51.304Z,99.99
2023-01-19T09:02:51.029Z,99.99
2023-01-19T09:03:51.024Z,99.99
2023-01-19T09:04:50.993Z,99.99
2023-01-19T09:05:50.988Z,99.99
2023-01-19T09:06:50.977Z,99.99
2023-01-19T09:07:50.977Z,99.99
2023-01-19T09:08:50.970Z,99.99
2023-01-19T09:09:50.954Z,99.99
2023-01-19T09:10:50.967Z,99.99
2023-01-19T09:11:50.929Z,99.99
2023-01-19T09:12:50.915Z,99.99
2023-01-19T09:13:50.945Z,99.99
2023-01-19T09:14:50.897Z,99.99
2023-01-19T09:15:50.929Z,99.99
2023-01-19T09:16:50.880Z,99.99
2023-01-19T09:17:50.871Z,99.99
2023-01-19T09:18:50.871Z,99.99
2023-01-19T09:19:50.851Z,99.99
2023-01-19T09:20:50.838Z,99.99
2023-01-19T09:21:50.854Z,99.99
2023-01-19T09:22:50.824Z,99.99
2023-01-19T09:23:50.831Z,99.99
2023-01-19T09:24:50.800Z,99.99
2023-01-19T09:25:50.795Z,99.99
2023-01-19T09:26:50.781Z,99.99
2023-01-19T09:27:50.780Z,99.99
2023-01-19T09:28:50.776Z,99.99
2023-01-19T09:29:50.752Z,99.99
2023-01-19T09:30:50.841Z,99.99
2023-01-19T09:31:50.828Z,99.99
2023-01-19T09:32:50.717Z,99.99
2023-01-19T09:33:50.726Z,99.99
2023-01-19T09:34:50.699Z,99.99
2023-01-19T09:35:50.699Z,99.99
2023-01-19T09:36:50.680Z,99.99
2023-01-19T09:37:50.675Z,99.99
2023-01-19T09:38:50.703Z,99.99
2023-01-19T09:39:50.689Z,99.99
2023-01-19T09:40:50.670Z,99.99
2023-01-19T09:41:50.634Z,99.99
2023-01-19T09:42:50.622Z,99.99
2023-01-19T09:43:50.634Z,99.99
2023-01-19T09:44:50.604Z,99.99
2023-01-19T09:45:50.598Z,99.99
2023-01-19T09:46:50.622Z,99.99
2023-01-19T09:47:50.577Z,99.99
2023-01-19T09:48:50.574Z,99.99
2023-01-19T09:49:50.560Z,99.99
2023-01-19T09:50:50.545Z,99.99
2023-01-19T09:51:50.554Z,99.99
2023-01-19T09:52:50.535Z,99.99
2023-01-19T09:53:50.530Z,99.99
2023-01-19T09:54:50.500Z,99.99
2023-01-19T09:55:50.498Z,99.99
2023-01-19T09:56:52.651Z,99.99
2023-01-19T09:57:50.478Z,99.99
2023-01-19T09:58:50.476Z,99.99
2023-01-19T09:59:50.463Z,99.99
2023-01-19T10:00:50.566Z,99.99
2023-01-19T10:01:50.505Z,99.99
2023-01-19T10:02:50.445Z,99.99
2023-01-19T10:03:50.437Z,99.99
2023-01-19T10:04:50.407Z,99.99
2023-01-19T10:05:50.588Z,99.99
2023-01-19T10:06:50.385Z,99.99
2023-01-19T10:07:50.378Z,99.99
2023-01-19T10:08:50.381Z,99.99
2023-01-19T10:09:50.356Z,99.99
2023-01-19T10:10:50.351Z,99.99
2023-01-19T10:11:52.984Z,99.99
2023-01-19T10:12:50.330Z,99.99
2023-01-19T10:13:50.334Z,99.99
2023-01-19T10:14:50.307Z,99.99
2023-01-19T10:15:50.327Z,99.99
2023-01-19T10:16:50.289Z,99.99
2023-01-19T10:17:50.276Z,99.99
2023-01-19T10:18:50.305Z,99.99
2023-01-19T10:19:50.253Z,99.99
2023-01-19T10:20:50.256Z,99.99
2023-01-19T10:21:50.240Z,99.99
2023-01-19T10:22:50.241Z,99.99
2023-01-19T10:23:50.248Z,99.99
2023-01-19T10:24:50.231Z,99.99
2023-01-19T10:25:50.221Z,99.99
2023-01-19T10:26:50.213Z,99.99
2023-01-19T10:27:50.178Z,99.99
2023-01-19T10:28:50.178Z,99.99
2023-01-19T10:29:50.163Z,99.99
2023-01-19T10:30:50.186Z,99.99
2023-01-19T10:31:50.246Z,99.99
2023-01-19T10:32:50.224Z,99.99
2023-01-19T10:33:50.147Z,99.99
2023-01-19T10:34:50.107Z,99.99
2023-01-19T10:35:50.098Z,99.99
2023-01-19T10:36:50.095Z,99.99
2023-01-19T10:37:50.096Z,99.99
2023-01-19T10:38:50.084Z,99.99
2023-01-19T10:39:50.089Z,99.99
2023-01-19T10:40:50.087Z,99.99
2023-01-19T10:41:50.047Z,99.99
2023-01-19T10:42:50.037Z,99.99
2023-01-19T10:43:50.035Z,99.99
2023-01-19T10:44:50.013Z,99.99
2023-01-19T10:45:50.040Z,99.99
2023-01-19T10:46:50.029Z,99.99
2023-01-19T10:47:49.977Z,99.99
2023-01-19T10:48:50.010Z,99.99
2023-01-19T10:49:49.963Z,99.99
2023-01-19T10:50:49.966Z,99.99
2023-01-19T10:51:49.939Z,99.99
2023-01-19T10:52:50.016Z,99.99
2023-01-19T10:53:49.929Z,99.99
2023-01-19T10:54:49.914Z,99.99
2023-01-19T10:55:49.898Z,99.99
2023-01-19T10:56:50.083Z,99.99
2023-01-19T10:57:49.889Z,99.99
2023-01-19T10:58:49.938Z,99.99
2023-01-19T10:59:49.859Z,99.99
2023-01-19T11:00:49.969Z,99.99
2023-01-19T11:01:50.095Z,99.99
2023-01-19T11:02:49.973Z,99.99
2023-01-19T11:03:49.850Z,99.99
2023-01-19T11:04:50.285Z,99.99
2023-01-19T11:05:49.800Z,99.99
2023-01-19T11:06:49.798Z,99.99
2023-01-19T11:07:49.780Z,99.99
2023-01-19T11:08:49.787Z,99.99
2023-01-19T11:09:49.766Z,99.99
2023-01-19T11:10:49.755Z,99.99
2023-01-19T11:11:49.740Z,99.99
2023-01-19T11:12:49.732Z,99.99
2023-01-19T11:13:49.734Z,99.99
2023-01-19T11:14:49.715Z,99.99
2023-01-19T11:15:49.700Z,99.99
2023-01-19T11:16:49.763Z,99.99
2023-01-19T11:17:49.681Z,99.99
2023-01-19T11:18:49.689Z,99.99
2023-01-19T11:19:49.661Z,99.99
2023-01-19T11:20:49.681Z,99.99
2023-01-19T11:21:49.643Z,99.99
2023-01-19T11:22:49.652Z,99.99
2023-01-19T11:23:49.642Z,99.99
2023-01-19T11:24:49.617Z,99.99
2023-01-19T11:25:49.603Z,99.99
2023-01-19T11:26:49.603Z,99.99
2023-01-19T11:27:49.584Z,99.99
2023-01-19T11:28:49.591Z,99.99
2023-01-19T11:29:49.573Z,99.99
2023-01-19T11:30:49.561Z,99.99
2023-01-19T11:31:49.705Z,99.99
2023-01-19T11:32:49.551Z,99.99
2023-01-19T11:33:50.788Z,99.99
2023-01-19T11:34:49.518Z,99.99
2023-01-19T11:35:49.505Z,99.99
2023-01-19T11:36:49.501Z,99.99
2023-01-19T11:37:49.490Z,99.99
2023-01-19T11:38:49.499Z,99.99
2023-01-19T11:39:49.467Z,99.99
2023-01-19T11:40:49.459Z,99.99
2023-01-19T11:41:49.453Z,99.99
2023-01-19T11:42:49.440Z,99.99
2023-01-19T11:43:49.713Z,99.99
2023-01-19T11:44:49.441Z,99.99
2023-01-19T11:45:49.435Z,99.99
2023-01-19T11:46:50.154Z,99.99
2023-01-19T11:47:49.438Z,99.99
2023-01-19T11:48:49.390Z,99.99
2023-01-19T11:49:49.383Z,99.99
2023-01-19T11:50:49.374Z,99.99
2023-01-19T11:51:49.363Z,99.99
2023-01-19T11:52:49.354Z,99.99
2023-01-19T11:53:49.327Z,99.99
2023-01-19T11:54:49.361Z,99.99
2023-01-19T11:55:49.319Z,99.99
2023-01-19T11:56:49.305Z,99.99
2023-01-19T11:57:49.292Z,99.99
2023-01-19T11:58:49.286Z,99.99
2023-01-19T11:59:49.929Z,99.99
2023-01-19T12:00:49.298Z,99.99
2023-01-19T12:01:49.384Z,99.99
2023-01-19T12:02:49.247Z,99.99
2023-01-19T12:03:49.254Z,99.99
2023-01-19T12:04:49.241Z,99.99
2023-01-19T12:05:49.206Z,99.99
2023-01-19T12:06:49.204Z,99.99
2023-01-19T12:07:49.329Z,99.99
2023-01-19T12:08:49.184Z,99.99
2023-01-19T12:09:49.186Z,99.99
2023-01-19T12:10:49.166Z,99.99
2023-01-19T12:11:49.152Z,99.99
2023-01-19T12:12:49.146Z,99.99
2023-01-19T12:13:49.131Z,99.99
2023-01-19T12:14:49.137Z,99.99
2023-01-19T12:15:49.109Z,99.99
2023-01-19T12:16:49.142Z,99.99
2023-01-19T12:17:49.088Z,99.99
2023-01-19T12:18:49.090Z,99.99
2023-01-19T12:19:49.081Z,99.99
2023-01-19T12:20:49.064Z,99.99
2023-01-19T12:21:49.049Z,99.99
2023-01-19T12:22:49.093Z,99.99
2023-01-19T12:23:49.030Z,99.99
2023-01-19T12:24:49.038Z,99.99
2023-01-19T12:25:49.008Z,99.99
2023-01-19T12:26:49.043Z,99.99
2023-01-19T12:27:48.993Z,99.99
2023-01-19T12:28:48.985Z,99.99
2023-01-19T12:29:55.049Z,99.99
2023-01-19T12:30:49.058Z,99.99
2023-01-19T12:31:51.634Z,99.99
2023-01-19T12:32:48.947Z,99.99
2023-01-19T12:33:48.929Z,99.99
2023-01-19T12:34:48.960Z,99.99
2023-01-19T12:35:48.906Z,99.99
2023-01-19T12:36:48.904Z,99.99
2023-01-19T12:37:48.976Z,99.99
2023-01-19T12:38:48.887Z,99.99
2023-01-19T12:39:48.883Z,99.99
2023-01-19T12:40:48.864Z,99.99
2023-01-19T12:41:48.850Z,99.99
2023-01-19T12:42:48.856Z,99.99
2023-01-19T12:43:48.831Z,99.99
2023-01-19T12:44:48.836Z,99.99
2023-01-19T12:45:48.847Z,99.99
2023-01-19T12:46:48.818Z,99.99
2023-01-19T12:47:52.648Z,99.99
2023-01-19T12:48:48.780Z,99.99
2023-01-19T12:49:48.785Z,99.99
2023-01-19T12:50:48.760Z,99.99
2023-01-19T12:51:48.752Z,99.99
2023-01-19T12:52:48.887Z,99.99