createdAt,value
2022-09-15T00:01:26.105Z,11.88
2022-09-15T00:03:54.329Z,12.07
2022-09-15T00:06:22.684Z,13.40
2022-09-15T00:08:50.936Z,14.13
2022-09-15T00:11:20.628Z,12.60
2022-09-15T00:13:49.625Z,24.40
2022-09-15T00:16:18.866Z,13.95
2022-09-15T00:18:47.501Z,12.28
2022-09-15T00:21:36.532Z,10.50
2022-09-15T00:24:04.854Z,12.73
2022-09-15T00:26:33.337Z,10.68
2022-09-15T00:29:01.780Z,11.38
2022-09-15T00:31:30.723Z,11.25
2022-09-15T00:33:59.652Z,10.43
2022-09-15T00:36:27.864Z,11.43
2022-09-15T00:38:56.547Z,10.45
2022-09-15T00:41:25.138Z,11.20
2022-09-15T00:43:54.815Z,11.30
2022-09-15T00:46:24.532Z,11.08
2022-09-15T00:49:06.441Z,10.60
2022-09-15T00:51:36.469Z,10.95
2022-09-15T00:54:06.217Z,12.40
2022-09-15T00:56:35.181Z,12.18
2022-09-15T00:59:04.948Z,12.00
2022-09-15T01:01:33.383Z,12.13
2022-09-15T01:04:01.722Z,11.15
2022-09-15T01:06:37.694Z,11.08
2022-09-15T01:09:10.320Z,12.65
2022-09-15T01:11:39.306Z,12.50
2022-09-15T01:14:07.813Z,12.45
2022-09-15T01:16:46.901Z,12.35
2022-09-15T01:19:33.523Z,12.63
2022-09-15T01:22:18.470Z,12.47
2022-09-15T01:24:48.189Z,12.73
2022-09-15T01:27:43.038Z,12.30
2022-09-15T01:30:08.937Z,12.33
2022-09-15T01:35:24.854Z,12.20
2022-09-15T01:38:25.833Z,12.88
2022-09-15T01:40:55.590Z,11.50
2022-09-15T01:43:34.389Z,11.55
2022-09-15T01:46:03.743Z,12.80
2022-09-15T01:48:32.792Z,12.25
2022-09-15T01:51:02.268Z,11.65
2022-09-15T01:53:30.755Z,12.70
2022-09-15T01:56:04.959Z,11.00
2022-09-15T01:58:33.856Z,11.08
2022-09-15T02:01:06.350Z,10.98
2022-09-15T02:03:36.057Z,11.60
2022-09-15T02:06:08.763Z,10.98
2022-09-15T02:08:57.284Z,11.40
2022-09-15T02:11:27.902Z,11.85
2022-09-15T02:14:08.509Z,11.00
2022-09-15T02:16:57.518Z,10.98
2022-09-15T02:19:28.901Z,10.53
2022-09-15T02:22:02.733Z,10.28
2022-09-15T02:24:51.780Z,10.72
2022-09-15T02:27:23.242Z,10.45
2022-09-15T02:29:53.117Z,10.68
2022-09-15T02:32:23.044Z,10.98
2022-09-15T02:34:52.310Z,11.45
2022-09-15T02:37:41.324Z,11.00
2022-09-15T02:40:09.895Z,10.80
2022-09-15T02:42:39.072Z,11.28
2022-09-15T02:45:07.572Z,10.82
2022-09-15T02:47:35.779Z,11.12
2022-09-15T02:50:04.051Z,10.98
2022-09-15T02:52:32.343Z,10.20
2022-09-15T02:55:00.632Z,11.57
2022-09-15T02:57:28.852Z,11.25
2022-09-15T03:00:16.783Z,11.78
2022-09-15T03:02:46.368Z,11.08
2022-09-15T03:05:15.353Z,10.32
2022-09-15T03:07:43.578Z,11.15
2022-09-15T03:10:32.590Z,11.12
2022-09-15T03:13:02.365Z,10.63
2022-09-15T03:15:30.580Z,11.55
2022-09-15T03:17:58.771Z,11.60
2022-09-15T03:20:28.534Z,13.08
2022-09-15T03:22:56.788Z,9.40
2022-09-15T03:25:26.722Z,11.35
2022-09-15T03:27:54.931Z,10.80
2022-09-15T03:30:23.162Z,12.15
2022-09-15T03:32:51.653Z,11.00
2022-09-15T03:35:19.859Z,11.65
2022-09-15T03:37:48.057Z,11.20
2022-09-15T03:40:17.369Z,11.35
2022-09-15T03:42:45.533Z,11.12
2022-09-15T03:45:13.751Z,10.88
2022-09-15T03:47:41.962Z,11.00
2022-09-15T03:50:10.276Z,11.57
2022-09-15T03:52:38.560Z,12.00
2022-09-15T03:55:06.986Z,12.63
2022-09-15T03:57:35.194Z,10.98
2022-09-15T04:00:03.714Z,11.90
2022-09-15T04:02:31.931Z,12.05
2022-09-15T04:05:00.173Z,12.53
2022-09-15T04:07:28.371Z,13.25
2022-09-15T04:09:57.079Z,13.10
2022-09-15T04:12:25.314Z,11.55
2022-09-15T04:14:53.859Z,12.37
2022-09-15T04:17:22.715Z,13.18
2022-09-15T04:19:50.962Z,12.60
2022-09-15T04:22:19.147Z,12.95
2022-09-15T04:24:50.004Z,12.40
2022-09-15T04:27:18.213Z,13.45
2022-09-15T04:29:46.490Z,13.20
2022-09-15T04:32:14.724Z,12.03
2022-09-15T04:34:42.946Z,12.37
2022-09-15T04:37:11.547Z,12.73
2022-09-15T04:39:39.827Z,12.65
2022-09-15T04:42:08.048Z,13.30
2022-09-15T04:44:36.252Z,12.60
2022-09-15T04:47:06.562Z,12.53
2022-09-15T04:49:34.843Z,12.23
2022-09-15T04:52:05.657Z,13.28
2022-09-15T04:54:34.629Z,12.93
2022-09-15T04:57:02.846Z,12.58
2022-09-15T04:59:40.231Z,12.25
2022-09-15T05:02:08.779Z,12.20
2022-09-15T05:04:37.048Z,13.35
2022-09-15T05:07:05.352Z,12.70
2022-09-15T05:09:33.688Z,13.40
2022-09-15T05:12:01.992Z,13.98
2022-09-15T05:14:31.379Z,13.30
2022-09-15T05:16:59.601Z,13.55
2022-09-15T05:19:27.829Z,12.70
2022-09-15T05:21:56.049Z,12.50
2022-09-15T05:24:24.251Z,12.80
2022-09-15T05:26:52.478Z,12.65
2022-09-15T05:29:20.684Z,12.43
2022-09-15T05:31:48.975Z,12.15
2022-09-15T05:34:17.271Z,13.10
2022-09-15T05:36:45.493Z,13.85
2022-09-15T05:39:13.724Z,13.25
2022-09-15T05:41:42.009Z,13.55
2022-09-15T05:44:12.918Z,13.28
2022-09-15T05:46:41.153Z,13.00
2022-09-15T05:49:09.435Z,12.65
2022-09-15T05:51:37.717Z,12.82
2022-09-15T05:54:06.133Z,13.50
2022-09-15T05:56:53.698Z,13.20
2022-09-15T05:59:21.936Z,13.83
2022-09-15T06:01:50.178Z,12.65
2022-09-15T06:04:18.393Z,13.20
2022-09-15T06:06:46.595Z,12.78
2022-09-15T06:09:15.814Z,12.82
2022-09-15T06:11:44.095Z,13.35
2022-09-15T06:14:13.473Z,13.28
2022-09-15T06:16:41.739Z,14.10
2022-09-15T06:19:10.117Z,13.43
2022-09-15T06:21:38.354Z,14.18
2022-09-15T06:24:06.897Z,13.35
2022-09-15T06:26:35.092Z,13.32
2022-09-15T06:29:05.073Z,12.78
2022-09-15T06:31:34.142Z,12.40
2022-09-15T06:34:03.956Z,13.72
2022-09-15T06:36:32.157Z,12.75
2022-09-15T06:39:00.431Z,13.10
2022-09-15T06:41:47.041Z,12.65
2022-09-15T06:44:00.146Z,12.18
2022-09-15T06:46:28.700Z,13.85
2022-09-15T06:48:57.067Z,13.53
2022-09-15T06:51:27.588Z,12.85
2022-09-15T06:53:55.826Z,12.00
2022-09-15T06:56:24.202Z,12.28
2022-09-15T06:58:52.527Z,11.15
2022-09-15T07:01:25.644Z,12.65
2022-09-15T07:03:54.227Z,12.13
2022-09-15T07:06:23.216Z,11.90
2022-09-15T07:08:53.198Z,12.60
2022-09-15T07:11:21.384Z,12.07
2022-09-15T07:13:49.810Z,12.35
2022-09-15T07:16:18.984Z,12.43
2022-09-15T07:18:47.762Z,12.80
2022-09-15T07:21:17.264Z,11.78
2022-09-15T07:23:48.148Z,12.33
2022-09-15T07:26:17.875Z,12.75
2022-09-15T07:28:47.250Z,12.00
2022-09-15T07:31:35.076Z,12.58
2022-09-15T07:34:03.403Z,11.38
2022-09-15T07:36:32.010Z,11.73
2022-09-15T07:39:02.232Z,12.15
2022-09-15T07:41:31.497Z,12.00
2022-09-15T07:44:00.799Z,12.18
2022-09-15T07:46:30.681Z,11.50
2022-09-15T07:48:58.972Z,12.60
2022-09-15T07:51:27.173Z,11.80
2022-09-15T07:53:55.490Z,12.35
2022-09-15T07:56:24.447Z,13.25
2022-09-15T07:58:52.669Z,12.82
2022-09-15T08:01:22.342Z,12.65
2022-09-15T08:03:52.091Z,12.68
2022-09-15T08:06:22.134Z,12.10
2022-09-15T08:08:55.100Z,12.47
2022-09-15T08:11:22.287Z,13.70
2022-09-15T08:13:52.398Z,12.82
2022-09-15T08:16:22.339Z,12.47
2022-09-15T08:19:09.798Z,12.90
2022-09-15T08:21:38.388Z,11.60
2022-09-15T08:24:06.656Z,12.07
2022-09-15T08:26:37.883Z,11.00
2022-09-15T08:29:07.863Z,10.75
2022-09-15T08:31:36.247Z,10.50
2022-09-15T08:34:06.421Z,11.10
2022-09-15T08:36:35.195Z,11.55
2022-09-15T08:39:03.645Z,10.32
2022-09-15T08:41:36.644Z,10.95
2022-09-15T08:44:16.291Z,10.60
2022-09-15T08:46:46.117Z,10.93
2022-09-15T08:49:26.819Z,9.60
2022-09-15T08:51:47.680Z,9.68
2022-09-15T08:54:23.489Z,9.83
2022-09-15T08:56:52.142Z,9.60
2022-09-15T08:59:23.933Z,9.10
2022-09-15T09:01:59.723Z,9.25
2022-09-15T09:04:41.750Z,8.80
2022-09-15T09:07:11.572Z,17.37
2022-09-15T09:09:58.121Z,8.55
2022-09-15T09:12:33.930Z,8.43
2022-09-15T09:15:24.170Z,9.50
2022-09-15T09:18:12.586Z,9.43
2022-09-15T09:20:42.908Z,8.45
2022-09-15T09:23:15.498Z,8.40
2022-09-15T09:25:44.558Z,8.90
2022-09-15T09:28:14.438Z,5.00
2022-09-15T09:30:42.762Z,5.47
2022-09-15T09:33:25.172Z,5.35
2022-09-15T09:35:55.175Z,4.03
2022-09-15T09:38:24.999Z,4.30
2022-09-15T09:40:56.523Z,5.80
2022-09-15T09:43:44.817Z,4.95
2022-09-15T09:46:15.580Z,5.78
2022-09-15T09:48:57.494Z,5.60
2022-09-15T09:51:36.880Z,4.75
2022-09-15T09:54:09.659Z,4.17
2022-09-15T09:59:10.314Z,4.25
2022-09-15T10:01:44.632Z,4.28
2022-09-15T10:04:21.721Z,4.20
2022-09-15T10:06:50.044Z,4.00
2022-09-15T10:09:19.340Z,3.30
2022-09-15T10:11:49.179Z,2.75
2022-09-15T10:14:25.268Z,3.12
2022-09-15T10:17:04.386Z,3.77
2022-09-15T10:19:34.252Z,3.52
2022-09-15T10:22:03.668Z,2.70
2022-09-15T10:24:59.171Z,2.58
2022-09-15T10:27:33.721Z,2.33
2022-09-15T10:30:34.576Z,2.70
2022-09-15T10:33:22.296Z,2.50
2022-09-15T10:35:50.761Z,1.92
2022-09-15T10:38:26.480Z,2.52
2022-09-15T10:41:01.029Z,1.98
2022-09-15T10:43:52.581Z,1.72
2022-09-15T10:46:23.914Z,1.70
2022-09-15T10:48:53.704Z,1.70
2022-09-15T10:51:23.515Z,1.90
2022-09-15T10:53:59.170Z,2.10
2022-09-15T10:56:31.352Z,2.00
2022-09-15T11:02:20.175Z,2.12
2022-09-15T11:05:08.373Z,1.80
2022-09-15T11:07:41.217Z,1.80
2022-09-15T11:12:53.831Z,1.52
2022-09-15T11:15:23.565Z,1.50
2022-09-15T11:17:59.536Z,1.57
2022-09-15T11:20:37.506Z,1.90
2022-09-15T11:23:25.167Z,1.60
2022-09-15T11:25:57.850Z,2.15
2022-09-15T11:28:30.559Z,2.45
2022-09-15T11:31:12.661Z,3.08
2022-09-15T11:33:48.464Z,3.15
2022-09-15T11:36:18.666Z,3.40
2022-09-15T11:38:52.948Z,3.12
2022-09-15T11:41:24.785Z,3.00
2022-09-15T11:43:54.731Z,2.80
2022-09-15T11:46:24.618Z,1.87
2022-09-15T11:48:54.439Z,1.62
2022-09-15T11:51:24.319Z,1.87
2022-09-15T11:53:59.806Z,1.80
2022-09-15T11:56:38.296Z,1.62
2022-09-15T11:59:25.190Z,1.42
2022-09-15T12:01:59.762Z,1.37
2022-09-15T12:04:33.091Z,1.05
2022-09-15T12:07:02.833Z,1.40
2022-09-15T12:09:32.690Z,1.62
2022-09-15T12:12:05.762Z,1.27
2022-09-15T12:14:35.610Z,1.20
2022-09-15T12:17:05.367Z,1.30
2022-09-15T12:19:56.919Z,1.40
2022-09-15T12:22:29.496Z,1.47
2022-09-15T12:25:05.086Z,1.50
2022-09-15T12:27:34.878Z,1.12
2022-09-15T12:30:05.145Z,1.35
2022-09-15T12:32:36.031Z,1.22
2022-09-15T12:35:07.916Z,1.50
2022-09-15T12:37:46.477Z,1.90
2022-09-15T12:40:51.769Z,2.40
2022-09-15T12:43:30.693Z,2.08
2022-09-15T12:46:05.800Z,1.55
2022-09-15T12:48:36.555Z,2.35
2022-09-15T12:51:10.973Z,1.70
2022-09-15T12:53:45.698Z,2.08
2022-09-15T12:56:15.691Z,1.75
2022-09-15T12:58:50.156Z,1.60
2022-09-15T13:01:23.877Z,1.90
2022-09-15T13:03:59.158Z,1.60
2022-09-15T13:06:32.930Z,1.50
2022-09-15T13:09:05.787Z,1.25
2022-09-15T13:14:07.539Z,1.15
2022-09-15T13:16:43.735Z,1.30
2022-09-15T13:19:13.468Z,1.22
2022-09-15T13:21:43.227Z,2.17
2022-09-15T13:24:25.405Z,1.55
2022-09-15T13:26:55.994Z,1.70
2022-09-15T13:29:25.541Z,1.92
2022-09-15T13:32:01.620Z,1.77
2022-09-15T13:35:09.407Z,1.87
2022-09-15T13:39:58.631Z,2.33
2022-09-15T13:42:32.515Z,1.52
2022-09-15T13:45:16.532Z,1.80
2022-09-15T13:47:59.400Z,1.95
2022-09-15T13:50:38.277Z,1.20
2022-09-15T13:53:24.436Z,1.65
2022-09-15T13:56:01.160Z,1.25
2022-09-15T14:01:06.658Z,1.40
2022-09-15T14:03:48.427Z,1.00
2022-09-15T14:06:27.400Z,2.27
2022-09-15T14:08:57.183Z,1.52
2022-09-15T14:11:32.910Z,1.60
2022-09-15T14:14:03.826Z,1.25
2022-09-15T14:16:36.852Z,1.30
2022-09-15T14:19:06.994Z,1.30
2022-09-15T14:21:39.005Z,1.17
2022-09-15T14:24:09.003Z,1.10
2022-09-15T14:26:40.955Z,1.10
2022-09-15T14:29:14.765Z,1.57
2022-09-15T14:31:45.875Z,1.10
2022-09-15T14:34:18.964Z,0.90
2022-09-15T14:36:51.121Z,1.10
2022-09-15T14:39:23.174Z,1.10
2022-09-15T14:41:56.101Z,1.22
2022-09-15T14:47:17.754Z,1.20
2022-09-15T14:49:38.691Z,0.93
2022-09-15T14:52:09.204Z,0.72
2022-09-15T14:54:48.321Z,0.90
2022-09-15T14:57:32.165Z,0.80
2022-09-15T15:00:01.251Z,1.00
2022-09-15T15:02:31.191Z,0.80
2022-09-15T15:05:01.060Z,0.80
2022-09-15T15:07:30.818Z,0.70
2022-09-15T15:10:00.794Z,0.80
2022-09-15T15:12:37.385Z,0.90
2022-09-15T15:15:06.617Z,0.82
2022-09-15T15:17:36.701Z,0.90
2022-09-15T15:20:13.199Z,0.90
2022-09-15T15:22:43.551Z,0.88
2022-09-15T15:25:36.614Z,1.10
2022-09-15T15:28:06.561Z,0.98
2022-09-15T15:30:36.966Z,0.72
2022-09-15T15:33:06.975Z,1.10
2022-09-15T15:35:35.866Z,0.65
2022-09-15T15:38:06.444Z,1.42
2022-09-15T15:40:36.810Z,1.00
2022-09-15T15:43:06.615Z,0.95
2022-09-15T15:45:36.889Z,1.00
2022-09-15T15:48:05.654Z,0.90
2022-09-15T15:50:34.175Z,0.90
2022-09-15T15:53:03.152Z,0.95
2022-09-15T15:55:47.261Z,1.00
2022-09-15T15:58:20.230Z,0.80
2022-09-15T16:01:02.847Z,0.90
2022-09-15T16:03:38.115Z,1.00
2022-09-15T16:06:13.195Z,1.00
2022-09-15T16:08:54.971Z,1.10
2022-09-15T16:11:20.737Z,1.05
2022-09-15T16:13:52.367Z,1.10
2022-09-15T16:16:22.034Z,1.15
2022-09-15T16:18:59.158Z,1.10
2022-09-15T16:21:36.586Z,1.20
2022-09-15T16:24:08.939Z,1.02
2022-09-15T16:26:38.033Z,1.20
2022-09-15T16:29:08.410Z,1.27
2022-09-15T16:31:37.292Z,1.30
2022-09-15T16:34:05.828Z,1.37
2022-09-15T16:36:54.883Z,1.80
2022-09-15T16:39:37.251Z,1.10
2022-09-15T16:42:03.275Z,1.45
2022-09-15T16:47:19.022Z,1.22
2022-09-15T16:52:57.050Z,1.05
2022-09-15T16:55:30.555Z,1.05
2022-09-15T16:58:00.172Z,1.40
2022-09-15T17:00:31.354Z,1.30
2022-09-15T17:03:06.036Z,1.00
2022-09-15T17:05:48.297Z,1.17
2022-09-15T17:08:19.089Z,1.45
2022-09-15T17:11:00.856Z,1.10
2022-09-15T17:13:38.848Z,1.20
2022-09-15T17:16:10.704Z,1.20
2022-09-15T17:18:44.233Z,1.12
2022-09-15T17:21:23.392Z,1.12
2022-09-15T17:23:58.886Z,1.22
2022-09-15T17:26:35.250Z,1.15
2022-09-15T17:29:03.867Z,1.02
2022-09-15T17:31:38.537Z,1.35
2022-09-15T17:34:11.475Z,1.17
2022-09-15T17:36:41.919Z,1.42
2022-09-15T17:39:22.594Z,1.00
2022-09-15T17:42:09.896Z,1.10
2022-09-15T17:44:46.034Z,1.10
2022-09-15T17:47:21.589Z,1.00
2022-09-15T17:49:58.141Z,1.27
2022-09-15T17:55:31.493Z,1.30
2022-09-15T17:58:00.935Z,1.12
2022-09-15T18:00:32.635Z,1.10
2022-09-15T18:03:02.587Z,1.22
2022-09-15T18:05:35.463Z,1.30
2022-09-15T18:08:19.134Z,1.05
2022-09-15T18:10:57.209Z,1.10
2022-09-15T18:13:34.124Z,0.90
2022-09-15T18:16:13.635Z,1.10
2022-09-15T18:18:44.219Z,1.17
2022-09-15T18:21:30.212Z,1.12
2022-09-15T18:24:00.046Z,0.80
2022-09-15T18:26:28.327Z,1.00
2022-09-15T18:28:57.199Z,1.37
2022-09-15T18:31:31.364Z,1.20
2022-09-15T18:34:00.095Z,1.00
2022-09-15T18:36:34.556Z,1.00
2022-09-15T18:39:04.652Z,1.20
2022-09-15T18:41:36.849Z,1.20
2022-09-15T18:44:05.130Z,1.07
2022-09-15T18:46:40.488Z,0.90
2022-09-15T18:49:14.242Z,1.00
2022-09-15T18:57:14.611Z,1.20
2022-09-15T18:59:43.027Z,2.12
2022-09-15T19:02:14.681Z,1.02
2022-09-15T19:04:45.169Z,1.15
2022-09-15T19:07:28.185Z,1.17
2022-09-15T19:09:58.420Z,1.00
2022-09-15T19:12:28.644Z,1.15
2022-09-15T19:15:10.770Z,1.10
2022-09-15T19:17:41.056Z,1.05
2022-09-15T19:20:10.331Z,1.05
2022-09-15T19:22:41.776Z,1.37
2022-09-15T19:25:13.227Z,1.10
2022-09-15T19:27:45.192Z,1.40
2022-09-15T19:30:15.373Z,0.83
2022-09-15T19:32:45.911Z,0.80
2022-09-15T19:41:35.351Z,1.02
2022-09-15T19:44:09.519Z,0.98
2022-09-15T19:46:39.716Z,1.05
2022-09-15T19:49:10.220Z,1.10
2022-09-15T19:51:38.686Z,1.00
2022-09-15T19:54:12.181Z,1.12
2022-09-15T19:56:40.769Z,0.95
2022-09-15T19:59:13.930Z,1.30
2022-09-15T20:01:43.881Z,0.78
2022-09-15T20:04:19.010Z,1.00
2022-09-15T20:06:49.338Z,0.98
2022-09-15T20:09:18.127Z,1.02
2022-09-15T20:11:46.664Z,1.37
2022-09-15T20:14:15.231Z,0.90
2022-09-15T20:16:56.212Z,1.12
2022-09-15T20:19:30.547Z,1.17
2022-09-15T20:21:58.614Z,1.20
2022-09-15T20:24:34.834Z,1.20
2022-09-15T20:27:14.071Z,1.00
2022-09-15T20:29:46.212Z,1.00
2022-09-15T20:32:14.342Z,0.93
2022-09-15T20:34:46.918Z,1.20
2022-09-15T20:37:16.621Z,1.00
2022-09-15T20:40:14.774Z,1.20
2022-09-15T20:42:43.901Z,0.90
2022-09-15T20:45:37.184Z,1.30
2022-09-15T20:48:08.842Z,0.93
2022-09-15T20:50:41.445Z,1.10
2022-09-15T20:53:09.785Z,1.22
2022-09-15T20:55:37.994Z,1.10
2022-09-15T20:58:07.869Z,1.00
2022-09-15T21:00:36.157Z,1.10
2022-09-15T21:03:04.434Z,1.20
2022-09-15T21:05:32.651Z,1.07
2022-09-15T21:08:01.317Z,1.17
2022-09-15T21:10:30.288Z,0.90
2022-09-15T21:12:58.493Z,1.17
2022-09-15T21:15:27.853Z,1.07
2022-09-15T21:17:56.093Z,1.00
2022-09-15T21:20:24.288Z,0.95
2022-09-15T21:22:56.214Z,1.10
2022-09-15T21:25:24.760Z,1.47
2022-09-15T21:27:53.038Z,0.70
2022-09-15T21:30:21.609Z,1.20
2022-09-15T21:32:49.835Z,0.90
2022-09-15T21:35:18.048Z,0.90
2022-09-15T21:37:46.259Z,1.22
2022-09-15T21:40:14.530Z,1.07
2022-09-15T21:42:42.816Z,1.00
2022-09-15T21:45:11.283Z,1.10
2022-09-15T21:47:39.507Z,0.95
2022-09-15T21:50:08.168Z,1.20
2022-09-15T21:52:37.025Z,1.20
2022-09-15T21:55:05.494Z,0.72
2022-09-15T21:57:33.725Z,1.20
2022-09-15T22:00:02.002Z,0.82
2022-09-15T22:02:30.998Z,1.00
2022-09-15T22:04:59.544Z,1.10
2022-09-15T22:07:27.754Z,1.20
2022-09-15T22:09:56.158Z,0.88
2022-09-15T22:12:24.432Z,0.85
2022-09-15T22:14:52.620Z,1.10
2022-09-15T22:17:20.907Z,1.00
2022-09-15T22:19:49.127Z,1.25
2022-09-15T22:22:17.329Z,1.02
2022-09-15T22:24:45.546Z,0.93
2022-09-15T22:27:13.752Z,1.30
2022-09-15T22:29:41.985Z,0.95
2022-09-15T22:32:10.194Z,1.37
2022-09-15T22:34:38.413Z,1.65
2022-09-15T22:37:06.684Z,1.27
2022-09-15T22:39:57.370Z,1.20
2022-09-15T22:42:04.816Z,1.37
2022-09-15T22:44:33.119Z,1.22
2022-09-15T22:47:01.587Z,1.12
2022-09-15T22:49:29.789Z,1.22
2022-09-15T22:51:58.004Z,1.20
2022-09-15T22:54:45.565Z,1.07
2022-09-15T22:57:13.786Z,1.22
2022-09-15T22:59:42.364Z,1.00
2022-09-15T23:02:10.722Z,1.20
2022-09-15T23:04:38.994Z,1.25
2022-09-15T23:07:07.216Z,0.95
2022-09-15T23:09:36.099Z,1.37
2022-09-15T23:12:05.144Z,1.35
2022-09-15T23:14:33.360Z,1.30
2022-09-15T23:17:01.554Z,1.17
2022-09-15T23:19:29.760Z,1.45
2022-09-15T23:21:57.989Z,1.42
2022-09-15T23:24:26.204Z,1.50
2022-09-15T23:26:54.409Z,1.10
2022-09-15T23:29:24.290Z,1.50
2022-09-15T23:31:53.141Z,1.12
2022-09-15T23:34:21.388Z,1.35
2022-09-15T23:36:49.583Z,1.10
2022-09-15T23:39:17.829Z,1.50
2022-09-15T23:41:46.036Z,1.27
2022-09-15T23:44:14.245Z,1.17
2022-09-15T23:46:42.540Z,1.35
2022-09-15T23:49:15.491Z,1.37
2022-09-15T23:51:41.471Z,1.17
2022-09-15T23:54:09.701Z,1.00
2022-09-15T23:56:38.151Z,1.30
2022-09-15T23:59:06.354Z,1.07
