createdAt,value
2022-10-25T00:01:43.916Z,10.50
2022-10-25T00:04:11.014Z,10.40
2022-10-25T00:06:37.995Z,10.30
2022-10-25T00:09:05.028Z,10.20
2022-10-25T00:11:33.194Z,10.20
2022-10-25T00:14:05.940Z,10.10
2022-10-25T00:16:37.780Z,10.10
2022-10-25T00:19:05.945Z,10.00
2022-10-25T00:21:33.168Z,10.00
2022-10-25T00:24:00.330Z,10.00
2022-10-25T00:26:27.438Z,10.00
2022-10-25T00:28:55.785Z,9.90
2022-10-25T00:31:24.386Z,9.90
2022-10-25T00:33:51.669Z,9.80
2022-10-25T00:36:26.658Z,9.80
2022-10-25T00:38:57.446Z,9.80
2022-10-25T00:41:31.359Z,9.70
2022-10-25T00:44:36.534Z,9.70
2022-10-25T00:47:38.829Z,9.60
2022-10-25T00:50:23.229Z,9.60
2022-10-25T00:52:58.802Z,9.60
2022-10-25T00:55:28.673Z,9.50
2022-10-25T00:58:08.559Z,9.50
2022-10-25T01:00:36.605Z,9.50
2022-10-25T01:03:05.934Z,9.50
2022-10-25T01:05:35.808Z,9.50
2022-10-25T01:08:03.861Z,9.50
2022-10-25T01:10:32.494Z,9.40
2022-10-25T01:13:02.271Z,9.40
2022-10-25T01:15:51.718Z,9.40
2022-10-25T01:18:43.250Z,9.30
2022-10-25T01:21:34.774Z,9.30
2022-10-25T01:24:57.307Z,9.30
2022-10-25T01:28:08.052Z,9.30
2022-10-25T01:31:17.053Z,9.30
2022-10-25T01:34:09.109Z,9.20
2022-10-25T01:37:30.592Z,9.10
2022-10-25T01:40:23.467Z,9.00
2022-10-25T01:43:27.642Z,9.10
2022-10-25T01:46:27.139Z,9.10
2022-10-25T01:49:07.680Z,9.10
2022-10-25T01:51:38.112Z,9.10
2022-10-25T01:54:27.391Z,9.10
2022-10-25T01:57:41.732Z,9.10
2022-10-25T02:00:19.172Z,9.10
2022-10-25T02:03:22.899Z,9.10
2022-10-25T02:05:58.428Z,9.10
2022-10-25T02:09:13.592Z,8.80
2022-10-25T02:11:40.600Z,8.60
2022-10-25T02:14:34.637Z,8.70
2022-10-25T02:17:24.324Z,8.70
2022-10-25T02:19:59.656Z,8.60
2022-10-25T02:22:34.536Z,8.40
2022-10-25T02:25:02.247Z,8.30
2022-10-25T02:27:32.651Z,8.20
2022-10-25T02:30:00.712Z,8.20
2022-10-25T02:32:27.747Z,8.20
2022-10-25T02:34:54.596Z,8.20
2022-10-25T02:37:21.464Z,8.10
2022-10-25T02:39:50.664Z,8.10
2022-10-25T02:42:17.540Z,8.10
2022-10-25T02:44:44.396Z,8.00
2022-10-25T02:47:11.841Z,8.10
2022-10-25T02:49:38.773Z,8.20
2022-10-25T02:52:05.616Z,8.40
2022-10-25T02:54:32.460Z,8.40
2022-10-25T02:56:59.296Z,8.40
2022-10-25T02:59:26.207Z,8.40
2022-10-25T03:01:53.090Z,8.30
2022-10-25T03:04:19.949Z,8.20
2022-10-25T03:06:46.831Z,8.30
2022-10-25T03:09:13.697Z,8.30
2022-10-25T03:11:40.585Z,8.30
2022-10-25T03:14:07.463Z,8.30
2022-10-25T03:16:34.346Z,8.30
2022-10-25T03:19:01.328Z,8.30
2022-10-25T03:21:28.221Z,8.50
2022-10-25T03:23:55.154Z,8.70
2022-10-25T03:26:22.178Z,8.80
2022-10-25T03:28:49.029Z,8.90
2022-10-25T03:31:18.050Z,9.00
2022-10-25T03:33:45.026Z,9.20
2022-10-25T03:36:12.543Z,9.10
2022-10-25T03:38:39.495Z,9.10
2022-10-25T03:41:06.907Z,9.20
2022-10-25T03:43:33.818Z,9.20
2022-10-25T03:46:00.746Z,9.20
2022-10-25T03:48:27.684Z,9.00
2022-10-25T03:50:55.350Z,9.00
2022-10-25T03:53:22.345Z,9.00
2022-10-25T03:55:49.797Z,8.90
2022-10-25T03:58:17.154Z,9.00
2022-10-25T04:00:44.055Z,9.10
2022-10-25T04:03:11.193Z,9.10
2022-10-25T04:05:38.129Z,9.10
2022-10-25T04:08:06.080Z,8.90
2022-10-25T04:10:33.050Z,8.90
2022-10-25T04:12:59.906Z,8.80
2022-10-25T04:15:26.934Z,8.80
2022-10-25T04:17:54.563Z,8.70
2022-10-25T04:20:21.882Z,8.70
2022-10-25T04:22:57.106Z,8.70
2022-10-25T04:25:28.051Z,8.60
2022-10-25T04:27:57.567Z,8.60
2022-10-25T04:30:24.602Z,8.70
2022-10-25T04:32:51.792Z,8.70
2022-10-25T04:35:18.938Z,8.70
2022-10-25T04:37:45.879Z,8.70
2022-10-25T04:40:13.230Z,8.60
2022-10-25T04:42:40.157Z,8.60
2022-10-25T04:45:07.767Z,8.60
2022-10-25T04:47:35.316Z,8.60
2022-10-25T04:50:02.323Z,8.60
2022-10-25T04:52:30.390Z,8.70
2022-10-25T04:54:58.365Z,8.70
2022-10-25T04:57:26.570Z,8.60
2022-10-25T04:59:53.567Z,8.50
2022-10-25T05:02:20.475Z,8.50
2022-10-25T05:04:47.362Z,8.50
2022-10-25T05:07:17.309Z,8.50
2022-10-25T05:09:46.655Z,8.50
2022-10-25T05:12:15.244Z,8.40
2022-10-25T05:14:42.447Z,8.40
2022-10-25T05:17:09.271Z,8.50
2022-10-25T05:19:36.130Z,8.70
2022-10-25T05:22:03.132Z,8.90
2022-10-25T05:24:29.980Z,9.00
2022-10-25T05:26:56.832Z,9.00
2022-10-25T05:29:23.700Z,9.00
2022-10-25T05:31:50.564Z,9.10
2022-10-25T05:34:17.434Z,9.20
2022-10-25T05:36:44.265Z,9.20
2022-10-25T05:39:11.116Z,9.30
2022-10-25T05:41:37.999Z,9.30
2022-10-25T05:44:06.153Z,9.40
2022-10-25T05:46:34.400Z,9.40
2022-10-25T05:49:01.360Z,9.40
2022-10-25T05:51:35.079Z,9.40
2022-10-25T05:54:13.274Z,9.40
2022-10-25T05:56:42.399Z,9.50
2022-10-25T05:59:14.299Z,9.50
2022-10-25T06:01:45.598Z,9.60
2022-10-25T06:04:13.703Z,9.60
2022-10-25T06:06:43.642Z,9.50
2022-10-25T06:09:11.497Z,9.50
2022-10-25T06:11:40.781Z,9.50
2022-10-25T06:14:10.913Z,9.50
2022-10-25T06:16:39.225Z,9.60
2022-10-25T06:19:07.093Z,9.70
2022-10-25T06:21:34.400Z,9.80
2022-10-25T06:24:01.521Z,9.90
2022-10-25T06:26:30.876Z,10.00
2022-10-25T06:29:02.915Z,10.10
2022-10-25T06:31:32.157Z,10.10
2022-10-25T06:34:01.820Z,10.20
2022-10-25T06:36:31.244Z,10.30
2022-10-25T06:39:03.751Z,10.30
2022-10-25T06:41:38.295Z,10.40
2022-10-25T06:44:06.752Z,10.80
2022-10-25T06:49:26.701Z,11.40
2022-10-25T06:51:53.811Z,11.20
2022-10-25T06:54:20.686Z,11.00
2022-10-25T06:56:48.127Z,10.90
2022-10-25T06:59:14.977Z,10.90
2022-10-25T07:01:41.967Z,10.90
2022-10-25T07:04:08.918Z,10.90
2022-10-25T07:06:36.311Z,10.90
2022-10-25T07:09:05.507Z,11.00
2022-10-25T07:11:33.902Z,11.90
2022-10-25T07:14:04.179Z,12.70
2022-10-25T07:16:31.626Z,13.70
2022-10-25T07:19:04.099Z,14.40
2022-10-25T07:21:33.746Z,14.30
2022-10-25T07:24:00.824Z,13.90
2022-10-25T07:26:34.875Z,13.80
2022-10-25T07:29:04.767Z,13.60
2022-10-25T07:31:40.714Z,13.50
2022-10-25T07:34:09.571Z,13.50
2022-10-25T07:36:36.442Z,13.90
2022-10-25T07:39:03.471Z,14.90
2022-10-25T07:41:30.500Z,16.10
2022-10-25T07:43:57.715Z,16.10
2022-10-25T07:46:24.771Z,15.60
2022-10-25T07:48:54.439Z,15.90
2022-10-25T07:51:21.379Z,15.60
2022-10-25T07:53:48.378Z,16.20
2022-10-25T07:56:23.165Z,17.20
2022-10-25T07:58:54.041Z,17.80
2022-10-25T08:03:43.947Z,18.80
2022-10-25T08:06:10.939Z,19.30
2022-10-25T08:08:37.867Z,19.60
2022-10-25T08:11:08.027Z,20.00
2022-10-25T08:13:37.867Z,20.30
2022-10-25T08:16:06.741Z,20.40
2022-10-25T08:18:34.953Z,19.20
2022-10-25T08:21:04.234Z,18.50
2022-10-25T08:23:32.758Z,18.00
2022-10-25T08:26:01.739Z,17.40
2022-10-25T08:28:31.183Z,17.20
2022-10-25T08:31:00.541Z,17.30
2022-10-25T08:33:27.704Z,17.90
2022-10-25T08:35:54.597Z,17.80
2022-10-25T08:38:21.699Z,18.50
2022-10-25T08:41:19.276Z,19.90
2022-10-25T08:44:05.960Z,21.50
2022-10-25T08:47:01.584Z,21.50
2022-10-25T08:50:10.828Z,21.90
2022-10-25T08:52:58.953Z,20.60
2022-10-25T08:55:44.547Z,19.50
2022-10-25T08:58:46.252Z,19.00
2022-10-25T09:01:26.288Z,20.60
2022-10-25T09:03:53.492Z,21.20
2022-10-25T09:06:45.296Z,20.90
2022-10-25T09:09:34.665Z,19.70
2022-10-25T09:12:43.288Z,18.60
2022-10-25T09:15:49.489Z,18.00
2022-10-25T09:18:19.217Z,17.80
2022-10-25T09:21:02.387Z,17.80
2022-10-25T09:23:32.461Z,17.70
2022-10-25T09:26:23.040Z,18.00
2022-10-25T09:29:20.226Z,18.90
2022-10-25T09:31:57.505Z,18.50
2022-10-25T09:34:32.899Z,18.30
2022-10-25T09:37:17.723Z,18.20
2022-10-25T09:39:59.561Z,20.00
2022-10-25T09:42:53.729Z,21.20
2022-10-25T09:45:42.100Z,21.10
2022-10-25T09:48:31.327Z,22.60
2022-10-25T09:51:31.909Z,23.80
2022-10-25T09:54:15.642Z,24.50
2022-10-25T09:56:42.553Z,25.30
2022-10-25T09:59:15.920Z,24.90
2022-10-25T10:01:43.198Z,24.60
2022-10-25T10:04:38.302Z,24.30
2022-10-25T10:07:22.101Z,23.40
2022-10-25T10:09:55.373Z,22.40
2022-10-25T10:15:47.240Z,22.30
2022-10-25T10:18:28.558Z,22.40
2022-10-25T10:21:10.382Z,21.20
2022-10-25T10:23:53.141Z,20.30
2022-10-25T10:26:47.402Z,19.50
2022-10-25T10:29:24.875Z,18.90
2022-10-25T10:32:26.474Z,18.50
2022-10-25T10:34:58.149Z,18.40
2022-10-25T10:37:29.614Z,18.40
2022-10-25T10:40:24.445Z,18.40
2022-10-25T10:42:52.173Z,18.20
2022-10-25T10:45:20.671Z,18.20
2022-10-25T10:47:50.523Z,18.60
2022-10-25T10:50:31.274Z,18.80
2022-10-25T10:53:21.607Z,19.40
2022-10-25T10:56:23.107Z,20.40
2022-10-25T10:58:53.692Z,23.00
2022-10-25T11:01:36.290Z,25.60
2022-10-25T11:04:03.359Z,27.90
2022-10-25T11:06:35.102Z,28.30
2022-10-25T11:09:17.711Z,26.90
2022-10-25T11:12:06.255Z,27.90
2022-10-25T11:14:34.175Z,27.90
2022-10-25T11:17:27.515Z,27.80
2022-10-25T11:20:36.351Z,28.60
2022-10-25T11:23:54.705Z,26.40
2022-10-25T11:26:55.571Z,25.30
2022-10-25T11:30:14.311Z,24.70
2022-10-25T11:33:18.280Z,22.70
2022-10-25T11:36:16.763Z,21.10
2022-10-25T11:39:16.796Z,19.80
2022-10-25T11:42:15.973Z,19.30
2022-10-25T11:45:41.023Z,19.10
2022-10-25T11:48:29.387Z,19.20
2022-10-25T11:52:04.469Z,18.60
2022-10-25T11:55:22.776Z,18.20
2022-10-25T11:58:19.255Z,17.90
2022-10-25T12:01:31.271Z,17.30
2022-10-25T12:04:43.484Z,16.90
2022-10-25T12:07:27.301Z,16.70
2022-10-25T12:10:39.197Z,16.60
2022-10-25T12:13:29.965Z,16.60
2022-10-25T12:16:00.029Z,16.60
2022-10-25T12:18:42.380Z,16.40
2022-10-25T12:21:20.001Z,16.30
2022-10-25T12:23:53.758Z,16.30
2022-10-25T12:26:35.277Z,16.20
2022-10-25T12:29:13.024Z,16.30
2022-10-25T12:31:54.421Z,16.80
2022-10-25T12:34:48.476Z,18.20
2022-10-25T12:37:38.706Z,17.90
2022-10-25T12:40:15.730Z,17.60
2022-10-25T12:43:07.264Z,17.50
2022-10-25T12:45:57.407Z,17.40
2022-10-25T12:49:11.504Z,17.10
2022-10-25T12:52:20.113Z,16.60
2022-10-25T12:55:44.994Z,17.10
2022-10-25T12:58:49.763Z,19.40
2022-10-25T13:01:52.817Z,19.70
2022-10-25T13:05:39.294Z,19.40
2022-10-25T13:08:09.897Z,19.60
2022-10-25T13:10:47.721Z,19.40
2022-10-25T13:13:29.808Z,21.30
2022-10-25T13:16:05.153Z,23.60
2022-10-25T13:18:31.884Z,25.10
2022-10-25T13:21:14.635Z,26.00
2022-10-25T13:23:45.613Z,26.00
2022-10-25T13:26:17.651Z,26.20
2022-10-25T13:28:48.557Z,26.50
2022-10-25T13:31:36.270Z,27.30
2022-10-25T13:34:14.938Z,27.80
2022-10-25T13:36:52.023Z,27.90
2022-10-25T13:39:45.152Z,27.30
2022-10-25T13:42:14.781Z,27.90
2022-10-25T13:45:02.291Z,28.90
2022-10-25T13:47:54.802Z,29.60
2022-10-25T13:50:41.188Z,28.50
2022-10-25T13:53:32.902Z,27.90
2022-10-25T13:56:12.592Z,27.60
2022-10-25T13:58:52.787Z,28.00
2022-10-25T14:01:20.496Z,28.00
2022-10-25T14:04:02.508Z,25.70
2022-10-25T14:06:33.666Z,23.00
2022-10-25T14:09:11.534Z,22.60
2022-10-25T14:12:14.598Z,23.40
2022-10-25T14:15:08.915Z,24.70
2022-10-25T14:17:45.438Z,25.60
2022-10-25T14:20:34.296Z,25.70
2022-10-25T14:23:13.945Z,25.20
2022-10-25T14:25:51.018Z,25.20
2022-10-25T14:28:25.244Z,26.00
2022-10-25T14:31:06.779Z,27.20
2022-10-25T14:33:53.817Z,27.90
2022-10-25T14:36:36.468Z,28.40
2022-10-25T14:39:27.987Z,27.50
2022-10-25T14:42:01.853Z,24.70
2022-10-25T14:44:44.849Z,24.20
2022-10-25T14:47:33.423Z,24.90
2022-10-25T14:50:02.004Z,22.60
2022-10-25T14:52:31.364Z,22.80
2022-10-25T14:55:04.815Z,23.50
2022-10-25T14:57:33.253Z,23.80
2022-10-25T15:00:05.707Z,23.50
2022-10-25T15:02:39.703Z,23.30
2022-10-25T15:05:14.011Z,22.30
2022-10-25T15:07:46.843Z,20.50
2022-10-25T15:10:45.894Z,19.60
2022-10-25T15:13:21.019Z,18.80
2022-10-25T15:15:51.614Z,18.10
2022-10-25T15:18:36.568Z,17.50
2022-10-25T15:21:18.404Z,17.10
2022-10-25T15:24:27.242Z,17.30
2022-10-25T15:27:04.015Z,17.10
2022-10-25T15:29:42.838Z,16.50
2022-10-25T15:32:27.453Z,16.00
2022-10-25T15:34:59.848Z,15.80
2022-10-25T15:37:29.440Z,15.70
2022-10-25T15:39:57.245Z,15.80
2022-10-25T15:42:26.623Z,15.70
2022-10-25T15:44:53.578Z,15.50
2022-10-25T15:47:27.621Z,15.40
2022-10-25T15:49:55.217Z,15.20
2022-10-25T15:52:22.911Z,14.90
2022-10-25T15:54:50.376Z,14.60
2022-10-25T15:57:18.536Z,14.30
2022-10-25T15:59:45.850Z,13.90
2022-10-25T16:02:26.991Z,13.60
2022-10-25T16:04:54.301Z,13.30
2022-10-25T16:07:22.187Z,13.10
2022-10-25T16:09:49.149Z,12.80
2022-10-25T16:12:30.294Z,12.60
2022-10-25T16:14:57.450Z,12.40
2022-10-25T16:17:24.338Z,12.30
2022-10-25T16:19:51.212Z,12.10
2022-10-25T16:22:18.106Z,12.00
2022-10-25T16:24:45.014Z,11.80
2022-10-25T16:27:13.251Z,11.60
2022-10-25T16:29:41.250Z,11.60
2022-10-25T16:32:08.270Z,11.60
2022-10-25T16:34:35.317Z,11.50
2022-10-25T16:37:02.165Z,11.50
2022-10-25T16:39:28.999Z,11.30
2022-10-25T16:41:58.368Z,11.20
2022-10-25T16:44:25.385Z,11.00
2022-10-25T16:46:52.275Z,10.80
2022-10-25T16:49:19.130Z,10.70
2022-10-25T16:51:46.067Z,10.60
2022-10-25T16:54:12.938Z,10.60
2022-10-25T16:56:39.874Z,10.50
2022-10-25T16:59:06.780Z,10.40
2022-10-25T17:01:38.047Z,10.30
2022-10-25T17:04:10.304Z,10.30
2022-10-25T17:06:41.814Z,10.10
2022-10-25T17:09:10.494Z,10.00
2022-10-25T17:11:37.681Z,10.00
2022-10-25T17:14:04.830Z,10.00
2022-10-25T17:16:31.786Z,10.00
2022-10-25T17:18:58.646Z,10.00
2022-10-25T17:21:25.587Z,10.00
2022-10-25T17:23:52.458Z,9.90
2022-10-25T17:26:19.390Z,9.90
2022-10-25T17:28:46.243Z,9.70
2022-10-25T17:31:14.930Z,9.60
2022-10-25T17:33:43.107Z,9.70
2022-10-25T17:36:18.352Z,9.70
2022-10-25T17:38:45.664Z,9.60
2022-10-25T17:41:13.974Z,9.60
2022-10-25T17:43:42.152Z,9.60
2022-10-25T17:46:20.612Z,9.60
2022-10-25T17:48:47.747Z,9.40
2022-10-25T17:51:16.011Z,9.20
2022-10-25T17:53:43.043Z,9.20
2022-10-25T17:56:18.200Z,9.20
2022-10-25T17:58:48.331Z,9.30
2022-10-25T18:01:24.075Z,9.30
2022-10-25T18:03:54.033Z,9.30
2022-10-25T18:06:24.717Z,9.20
2022-10-25T18:09:02.819Z,9.10
2022-10-25T18:11:29.844Z,9.00
2022-10-25T18:14:00.671Z,9.00
2022-10-25T18:16:30.940Z,9.10
2022-10-25T18:19:04.299Z,9.10
2022-10-25T18:21:32.844Z,9.10
2022-10-25T18:24:04.950Z,8.90
2022-10-25T18:26:34.612Z,8.80
2022-10-25T18:29:01.795Z,8.70
2022-10-25T18:31:28.714Z,8.60
2022-10-25T18:33:58.660Z,8.60
2022-10-25T18:36:27.419Z,8.50
2022-10-25T18:38:55.538Z,8.50
2022-10-25T18:41:31.323Z,8.50
2022-10-25T18:43:59.612Z,8.40
2022-10-25T18:46:30.609Z,8.40
2022-10-25T18:48:58.010Z,8.50
2022-10-25T18:51:28.711Z,8.80
2022-10-25T18:53:58.536Z,8.90
2022-10-25T18:56:28.227Z,8.80
2022-10-25T18:58:56.910Z,8.60
2022-10-25T19:01:31.841Z,8.50
2022-10-25T19:04:02.464Z,8.40
2022-10-25T19:06:30.642Z,8.30
2022-10-25T19:08:57.506Z,8.30
2022-10-25T19:11:24.507Z,8.30
2022-10-25T19:13:56.418Z,8.30
2022-10-25T19:16:24.171Z,8.30
2022-10-25T19:18:51.120Z,8.20
2022-10-25T19:21:19.022Z,8.20
2022-10-25T19:23:47.233Z,8.30
2022-10-25T19:26:19.693Z,8.30
2022-10-25T19:28:47.664Z,8.40
2022-10-25T19:31:17.589Z,8.40
2022-10-25T19:33:50.265Z,8.30
2022-10-25T19:36:18.337Z,8.30
2022-10-25T19:38:48.280Z,8.40
2022-10-25T19:41:22.702Z,8.40
2022-10-25T19:43:50.425Z,8.40
2022-10-25T19:46:18.442Z,8.40
2022-10-25T19:48:46.089Z,8.40
2022-10-25T19:51:21.370Z,8.30
2022-10-25T19:53:49.325Z,8.40
2022-10-25T19:56:23.313Z,8.60
2022-10-25T19:58:51.406Z,8.70
2022-10-25T20:01:29.109Z,8.80
2022-10-25T20:03:57.916Z,8.70
2022-10-25T20:06:34.087Z,8.80
2022-10-25T20:09:02.073Z,8.90
2022-10-25T20:11:29.664Z,8.90
2022-10-25T20:14:00.543Z,8.90
2022-10-25T20:16:29.430Z,8.90
2022-10-25T20:18:59.810Z,8.70
2022-10-25T20:21:36.236Z,8.60
2022-10-25T20:24:09.293Z,8.40
2022-10-25T20:26:44.410Z,8.40
2022-10-25T20:29:24.402Z,8.40
2022-10-25T20:31:51.960Z,8.40
2022-10-25T20:34:20.623Z,8.40
2022-10-25T20:36:48.542Z,8.40
2022-10-25T20:39:15.975Z,8.40
2022-10-25T20:41:43.972Z,8.40
2022-10-25T20:44:11.140Z,8.30
2022-10-25T20:46:38.099Z,8.30
2022-10-25T20:49:07.340Z,8.30
2022-10-25T20:51:34.933Z,8.30
2022-10-25T20:54:05.125Z,8.30
2022-10-25T20:56:32.042Z,8.40
2022-10-25T20:58:58.889Z,8.40
2022-10-25T21:01:25.849Z,8.40
2022-10-25T21:03:53.945Z,8.40
2022-10-25T21:06:20.806Z,8.30
2022-10-25T21:08:47.637Z,8.30
2022-10-25T21:11:14.570Z,8.30
2022-10-25T21:13:41.957Z,8.30
2022-10-25T21:16:15.714Z,8.20
2022-10-25T21:18:44.045Z,8.20
2022-10-25T21:21:20.311Z,8.20
2022-10-25T21:23:48.349Z,8.20
2022-10-25T21:26:16.048Z,8.10
2022-10-25T21:28:43.001Z,8.00
2022-10-25T21:31:15.162Z,8.00
2022-10-25T21:33:49.990Z,7.90
2022-10-25T21:36:20.496Z,8.00
2022-10-25T21:38:48.280Z,8.00
2022-10-25T21:41:20.632Z,8.10
2022-10-25T21:43:50.859Z,8.00
2022-10-25T21:46:21.212Z,7.80
2022-10-25T21:48:50.518Z,7.70
2022-10-25T21:51:26.185Z,7.70
2022-10-25T21:53:54.731Z,7.70
2022-10-25T21:56:31.843Z,7.80
2022-10-25T21:59:00.058Z,8.40
2022-10-25T22:01:30.054Z,8.90
2022-10-25T22:03:57.905Z,9.30
2022-10-25T22:06:27.122Z,9.50
2022-10-25T22:08:55.711Z,9.70
2022-10-25T22:11:28.977Z,9.80
2022-10-25T22:14:08.246Z,9.90
2022-10-25T22:16:36.293Z,9.90
2022-10-25T22:19:15.547Z,10.00
2022-10-25T22:21:43.849Z,10.00
2022-10-25T22:24:12.916Z,10.00
2022-10-25T22:26:43.897Z,10.00
2022-10-25T22:29:13.897Z,10.00
2022-10-25T22:31:41.501Z,10.00
2022-10-25T22:34:09.726Z,10.00
2022-10-25T22:36:41.097Z,10.00
2022-10-25T22:39:10.061Z,9.90
2022-10-25T22:41:37.036Z,9.80
2022-10-25T22:44:04.274Z,9.70
2022-10-25T22:46:36.537Z,9.60
2022-10-25T22:49:09.168Z,9.60
2022-10-25T22:51:38.020Z,9.50
2022-10-25T22:54:05.498Z,9.40
2022-10-25T22:56:33.313Z,9.30
2022-10-25T22:59:04.770Z,9.20
2022-10-25T23:01:37.577Z,9.10
2022-10-25T23:04:09.934Z,9.00
2022-10-25T23:06:40.029Z,8.90
2022-10-25T23:09:10.227Z,8.90
2022-10-25T23:11:40.759Z,9.00
2022-10-25T23:14:13.336Z,9.00
2022-10-25T23:16:43.634Z,8.90
2022-10-25T23:19:10.491Z,8.80
2022-10-25T23:21:37.394Z,8.80
2022-10-25T23:24:04.787Z,8.80
2022-10-25T23:26:36.291Z,8.70
2022-10-25T23:29:04.912Z,8.70
2022-10-25T23:31:32.738Z,8.70
2022-10-25T23:34:01.147Z,8.60
2022-10-25T23:36:37.614Z,8.50
2022-10-25T23:39:07.505Z,8.40
2022-10-25T23:41:34.523Z,8.30
2022-10-25T23:44:01.459Z,8.20
2022-10-25T23:46:28.302Z,8.30
2022-10-25T23:48:55.272Z,8.30
2022-10-25T23:51:22.096Z,8.30
2022-10-25T23:53:48.962Z,8.40
2022-10-25T23:56:16.073Z,8.30
2022-10-25T23:58:42.975Z,8.20
