createdAt,value
2018-03-01T00:00:18.256Z,99.99
2018-03-01T00:01:18.231Z,99.99
2018-03-01T00:02:18.205Z,99.99
2018-03-01T00:03:17.922Z,99.99
2018-03-01T00:04:18.154Z,99.99
2018-03-01T00:05:18.158Z,99.99
2018-03-01T00:06:18.106Z,99.99
2018-03-01T00:07:18.076Z,99.99
2018-03-01T00:08:18.052Z,99.99
2018-03-01T00:09:17.768Z,99.99
2018-03-01T00:10:18.001Z,99.99
2018-03-01T00:11:17.716Z,99.99
2018-03-01T00:12:17.956Z,99.99
2018-03-01T00:13:17.921Z,99.99
2018-03-01T00:14:17.900Z,99.99
2018-03-01T00:15:17.873Z,99.99
2018-03-01T00:16:17.589Z,99.99
2018-03-01T00:17:17.562Z,99.99
2018-03-01T00:18:17.536Z,99.99
2018-03-01T00:19:17.769Z,99.99
2018-03-01T00:20:17.485Z,99.99
2018-03-01T00:21:17.716Z,99.99
2018-03-01T00:22:17.455Z,99.99
2018-03-01T00:23:17.666Z,99.99
2018-03-01T00:24:17.644Z,99.99
2018-03-01T00:25:17.356Z,99.99
2018-03-01T00:26:17.593Z,99.99
2018-03-01T00:27:17.564Z,99.99
2018-03-01T00:28:17.285Z,99.99
2018-03-01T00:29:17.513Z,99.99
2018-03-01T00:30:17.228Z,99.99
2018-03-01T00:31:17.490Z,99.99
2018-03-01T00:32:17.177Z,99.99
2018-03-01T00:33:17.409Z,99.99
2018-03-01T00:34:17.383Z,99.99
2018-03-01T00:35:17.356Z,99.99
2018-03-01T00:36:17.334Z,99.99
2018-03-01T00:37:17.048Z,99.99
2018-03-01T00:38:17.022Z,99.99
2018-03-01T00:39:16.996Z,99.99
2018-03-01T00:40:16.970Z,99.99
2018-03-01T00:41:16.945Z,99.99
2018-03-01T00:42:17.177Z,99.99
2018-03-01T00:43:17.153Z,99.99
2018-03-01T00:44:16.868Z,99.99
2018-03-01T00:45:16.843Z,99.99
2018-03-01T00:46:16.816Z,99.99
2018-03-01T00:47:16.791Z,99.99
2018-03-01T00:48:17.023Z,99.99
2018-03-01T00:49:16.997Z,99.99
2018-03-01T00:50:16.970Z,99.99
2018-03-01T00:51:16.688Z,99.99
2018-03-01T00:52:16.927Z,99.99
2018-03-01T00:53:16.893Z,99.99
2018-03-01T00:54:16.610Z,99.99
2018-03-01T00:55:16.589Z,99.99
2018-03-01T00:56:16.821Z,99.99
2018-03-01T00:57:16.795Z,99.99
2018-03-01T00:58:16.769Z,99.99
2018-03-01T00:59:16.741Z,99.99
2018-03-01T01:00:16.719Z,99.99
2018-03-01T01:01:16.692Z,99.99
2018-03-01T01:02:16.664Z,99.99
2018-03-01T01:03:16.384Z,99.99
2018-03-01T01:04:16.627Z,99.99
2018-03-01T01:05:16.589Z,99.99
2018-03-01T01:06:16.561Z,99.99
2018-03-01T01:07:16.280Z,99.99
2018-03-01T01:08:16.513Z,99.99
2018-03-01T01:09:16.482Z,99.99
2018-03-01T01:10:16.464Z,99.99
2018-03-01T01:11:16.432Z,99.99
2018-03-01T01:12:16.181Z,99.99
2018-03-01T01:13:16.383Z,99.99
2018-03-01T01:14:16.369Z,99.99
2018-03-01T01:15:16.340Z,99.99
2018-03-01T01:16:16.306Z,99.99
2018-03-01T01:17:16.280Z,99.99
2018-03-01T01:18:16.256Z,99.99
2018-03-01T01:19:15.971Z,99.99
2018-03-01T01:20:15.945Z,99.99
2018-03-01T01:21:16.178Z,99.99
2018-03-01T01:22:15.891Z,99.99
2018-03-01T01:23:15.866Z,99.99
2018-03-01T01:24:16.149Z,99.99
2018-03-01T01:25:16.079Z,99.99
2018-03-01T01:26:16.048Z,99.99
2018-03-01T01:27:15.764Z,99.99
2018-03-01T01:28:15.996Z,99.99
2018-03-01T01:29:15.713Z,99.99
2018-03-01T01:30:15.687Z,99.99
2018-03-01T01:31:16.007Z,99.99
2018-03-01T01:32:15.634Z,99.99
2018-03-01T01:33:15.865Z,99.99
2018-03-01T01:34:15.843Z,99.99
2018-03-01T01:35:15.815Z,99.99
2018-03-01T01:36:15.530Z,99.99
2018-03-01T01:37:15.765Z,99.99
2018-03-01T01:38:15.735Z,99.99
2018-03-01T01:39:15.456Z,99.99
2018-03-01T01:40:15.427Z,99.99
2018-03-01T01:41:15.660Z,99.99
2018-03-01T01:42:15.635Z,99.99
2018-03-01T01:43:15.350Z,99.99
2018-03-01T01:44:15.581Z,99.99
2018-03-01T01:45:15.554Z,99.99
2018-03-01T01:46:15.529Z,99.99
2018-03-01T01:47:15.507Z,99.99
2018-03-01T01:48:15.477Z,99.99
2018-03-01T01:49:15.492Z,99.99
2018-03-01T01:50:15.168Z,99.99
2018-03-01T01:51:15.409Z,99.99
2018-03-01T01:52:15.119Z,99.99
2018-03-01T01:53:15.346Z,99.99
2018-03-01T01:54:15.063Z,99.99
2018-03-01T01:55:15.292Z,99.99
2018-03-01T01:56:15.270Z,99.99
2018-03-01T01:57:15.243Z,99.99
2018-03-01T01:58:14.960Z,99.99
2018-03-01T01:59:14.933Z,99.99
2018-03-01T02:00:15.165Z,99.99
2018-03-01T02:01:15.146Z,99.99
2018-03-01T02:02:15.112Z,99.99
2018-03-01T02:03:16.065Z,99.99
2018-03-01T02:04:14.802Z,99.99
2018-03-01T02:05:15.031Z,99.99
2018-03-01T02:06:15.004Z,99.99
2018-03-01T02:07:14.978Z,99.99
2018-03-01T02:08:14.694Z,99.99
2018-03-01T02:09:14.932Z,99.99
2018-03-01T02:10:14.646Z,99.99
2018-03-01T02:11:14.880Z,99.99
2018-03-01T02:12:14.851Z,99.99
2018-03-01T02:13:14.827Z,99.99
2018-03-01T02:14:14.810Z,99.99
2018-03-01T02:15:14.775Z,99.99
2018-03-01T02:16:14.743Z,99.99
2018-03-01T02:17:14.737Z,99.99
2018-03-01T02:18:14.437Z,99.99
2018-03-01T02:19:14.668Z,99.99
2018-03-01T02:20:14.642Z,99.99
2018-03-01T02:21:14.620Z,99.99
2018-03-01T02:22:14.593Z,99.99
2018-03-01T02:23:14.304Z,99.99
2018-03-01T02:24:14.280Z,99.99
2018-03-01T02:25:14.509Z,99.99
2018-03-01T02:26:14.484Z,99.99
2018-03-01T02:27:14.212Z,99.99
2018-03-01T02:28:14.174Z,99.99
2018-03-01T02:29:14.408Z,99.99
2018-03-01T02:30:14.123Z,99.99
2018-03-01T02:31:14.361Z,99.99
2018-03-01T02:32:14.328Z,99.99
2018-03-01T02:33:14.313Z,99.99
2018-03-01T02:34:14.279Z,99.99
2018-03-01T02:35:14.250Z,99.99
2018-03-01T02:36:13.967Z,99.99
2018-03-01T02:37:14.204Z,99.99
2018-03-01T02:38:14.171Z,99.99
2018-03-01T02:39:14.150Z,99.99
2018-03-01T02:40:14.132Z,99.99
2018-03-01T02:41:14.094Z,99.99
2018-03-01T02:42:13.806Z,99.99
2018-03-01T02:43:14.043Z,99.99
2018-03-01T02:44:14.015Z,99.99
2018-03-01T02:45:13.990Z,99.99
2018-03-01T02:46:13.965Z,99.99
2018-03-01T02:47:13.932Z,99.99
2018-03-01T02:48:13.916Z,99.99
2018-03-01T02:49:13.888Z,99.99
2018-03-01T02:50:13.857Z,99.99
2018-03-01T02:51:13.833Z,99.99
2018-03-01T02:52:13.806Z,99.99
2018-03-01T02:53:13.780Z,99.99
2018-03-01T02:54:13.768Z,99.99
2018-03-01T02:55:13.727Z,99.99
2018-03-01T02:56:13.698Z,99.99
2018-03-01T02:57:13.672Z,99.99
2018-03-01T02:58:13.649Z,99.99
2018-03-01T02:59:13.618Z,99.99
2018-03-01T03:00:13.593Z,99.99
2018-03-01T03:01:13.308Z,99.99
2018-03-01T03:02:13.541Z,99.99
2018-03-01T03:03:13.516Z,99.99
2018-03-01T03:04:13.489Z,99.99
2018-03-01T03:05:13.458Z,99.99
2018-03-01T03:06:13.437Z,99.99
2018-03-01T03:07:13.152Z,99.99
2018-03-01T03:08:13.383Z,99.99
2018-03-01T03:09:13.357Z,99.99
2018-03-01T03:10:13.328Z,99.99
2018-03-01T03:11:13.305Z,99.99
2018-03-01T03:12:13.278Z,99.99
2018-03-01T03:13:12.993Z,99.99
2018-03-01T03:14:13.227Z,99.99
2018-03-01T03:15:13.205Z,99.99
2018-03-01T03:16:13.175Z,99.99
2018-03-01T03:17:13.149Z,99.99
2018-03-01T03:18:13.124Z,99.99
2018-03-01T03:19:13.093Z,99.99
2018-03-01T03:20:13.079Z,99.99
2018-03-01T03:21:13.044Z,99.99
2018-03-01T03:22:12.758Z,99.99
2018-03-01T03:23:12.988Z,99.99
2018-03-01T03:24:12.964Z,99.99
2018-03-01T03:25:12.939Z,99.99
2018-03-01T03:26:12.655Z,99.99
2018-03-01T03:27:12.884Z,99.99
2018-03-01T03:28:12.604Z,99.99
2018-03-01T03:29:12.580Z,99.99
2018-03-01T03:30:12.825Z,99.99
2018-03-01T03:31:12.788Z,99.99
2018-03-01T03:32:12.757Z,99.99
2018-03-01T03:33:12.730Z,99.99
2018-03-01T03:34:12.703Z,99.99
2018-03-01T03:35:12.417Z,99.99
2018-03-01T03:36:12.648Z,99.99
2018-03-01T03:37:12.366Z,99.99
2018-03-01T03:38:12.598Z,99.99
2018-03-01T03:39:12.573Z,99.99
2018-03-01T03:40:12.289Z,99.99
2018-03-01T03:41:12.519Z,99.99
2018-03-01T03:42:12.495Z,99.99
2018-03-01T03:43:12.468Z,99.99
2018-03-01T03:44:12.447Z,99.99
2018-03-01T03:45:12.156Z,99.99
2018-03-01T03:46:12.394Z,99.99
2018-03-01T03:47:12.369Z,99.99
2018-03-01T03:48:12.337Z,99.99
2018-03-01T03:49:12.311Z,99.99
2018-03-01T03:50:12.285Z,99.99
2018-03-01T03:51:12.005Z,99.99
2018-03-01T03:52:12.232Z,99.99
2018-03-01T03:53:12.205Z,99.99
2018-03-01T03:54:12.185Z,99.99
2018-03-01T03:55:12.153Z,99.99
2018-03-01T03:56:11.871Z,99.99
2018-03-01T03:57:12.102Z,99.99
2018-03-01T03:58:12.083Z,99.99
2018-03-01T03:59:12.049Z,99.99
2018-03-01T04:00:12.024Z,99.99
2018-03-01T04:01:11.998Z,99.99
2018-03-01T04:02:11.973Z,99.99
2018-03-01T04:03:11.945Z,99.99
2018-03-01T04:04:11.922Z,99.99
2018-03-01T04:05:11.898Z,99.99
2018-03-01T04:06:11.867Z,99.99
2018-03-01T04:07:11.844Z,99.99
2018-03-01T04:08:11.817Z,99.99
2018-03-01T04:09:11.789Z,99.99
2018-03-01T04:10:11.769Z,99.99
2018-03-01T04:11:11.479Z,99.99
2018-03-01T04:12:11.717Z,99.99
2018-03-01T04:13:11.684Z,99.99
2018-03-01T04:14:11.660Z,99.99
2018-03-01T04:15:11.639Z,99.99
2018-03-01T04:16:11.607Z,99.99
2018-03-01T04:17:11.581Z,99.99
2018-03-01T04:18:11.555Z,99.99
2018-03-01T04:19:11.269Z,99.99
2018-03-01T04:20:11.502Z,99.99
2018-03-01T04:21:11.474Z,99.99
2018-03-01T04:22:11.195Z,99.99
2018-03-01T04:23:11.427Z,99.99
2018-03-01T04:24:11.398Z,99.99
2018-03-01T04:25:11.372Z,99.99
2018-03-01T04:26:11.086Z,99.99
2018-03-01T04:27:11.321Z,99.99
2018-03-01T04:28:11.295Z,99.99
2018-03-01T04:29:11.009Z,99.99
2018-03-01T04:30:11.245Z,99.99
2018-03-01T04:31:11.215Z,99.99
2018-03-01T04:32:11.188Z,99.99
2018-03-01T04:33:11.163Z,99.99
2018-03-01T04:34:11.138Z,99.99
2018-03-01T04:35:11.109Z,99.99
2018-03-01T04:36:10.827Z,99.99
2018-03-01T04:37:10.804Z,99.99
2018-03-01T04:38:10.775Z,99.99
2018-03-01T04:39:10.753Z,99.99
2018-03-01T04:40:10.983Z,99.99
2018-03-01T04:41:10.696Z,99.99
2018-03-01T04:42:10.925Z,99.99
2018-03-01T04:43:10.901Z,99.99
2018-03-01T04:44:10.874Z,99.99
2018-03-01T04:45:10.848Z,99.99
2018-03-01T04:46:10.824Z,99.99
2018-03-01T04:47:10.797Z,99.99
2018-03-01T04:48:10.773Z,99.99
2018-03-01T04:49:10.743Z,99.99
2018-03-01T04:50:10.458Z,99.99
2018-03-01T04:51:10.432Z,99.99
2018-03-01T04:52:10.666Z,99.99
2018-03-01T04:53:10.639Z,99.99
2018-03-01T04:54:10.617Z,99.99
2018-03-01T04:55:10.588Z,99.99
2018-03-01T04:56:10.557Z,99.99
2018-03-01T04:57:10.535Z,99.99
2018-03-01T04:58:10.517Z,99.99
2018-03-01T04:59:10.481Z,99.99
2018-03-01T05:00:10.456Z,99.99
2018-03-01T05:01:10.174Z,99.99
2018-03-01T05:02:10.408Z,99.99
2018-03-01T05:03:10.378Z,99.99
2018-03-01T05:04:10.090Z,99.99
2018-03-01T05:05:10.322Z,99.99
2018-03-01T05:06:10.041Z,99.99
2018-03-01T05:07:10.272Z,99.99
2018-03-01T05:08:09.987Z,99.99
2018-03-01T05:09:10.221Z,99.99
2018-03-01T05:10:10.192Z,99.99
2018-03-01T05:11:10.165Z,99.99
2018-03-01T05:12:10.139Z,99.99
2018-03-01T05:13:10.113Z,99.99
2018-03-01T05:14:10.088Z,99.99
2018-03-01T05:15:10.060Z,99.99
2018-03-01T05:16:10.034Z,99.99
2018-03-01T05:17:10.008Z,99.99
2018-03-01T05:18:09.723Z,99.99
2018-03-01T05:19:09.957Z,99.99
2018-03-01T05:20:09.931Z,99.99
2018-03-01T05:21:09.904Z,99.99
2018-03-01T05:22:09.883Z,99.99
2018-03-01T05:23:09.854Z,99.99
2018-03-01T05:24:09.826Z,99.99
2018-03-01T05:25:09.801Z,99.99
2018-03-01T05:26:09.774Z,99.99
2018-03-01T05:27:09.744Z,99.99
2018-03-01T05:28:09.722Z,99.99
2018-03-01T05:29:09.698Z,99.99
2018-03-01T05:30:09.671Z,99.99
2018-03-01T05:31:09.656Z,99.99
2018-03-01T05:32:09.612Z,99.99
2018-03-01T05:33:09.590Z,99.99
2018-03-01T05:34:09.563Z,99.99
2018-03-01T05:35:09.540Z,99.99
2018-03-01T05:36:09.253Z,99.99
2018-03-01T05:37:09.484Z,99.99
2018-03-01T05:38:09.460Z,99.99
2018-03-01T05:39:09.433Z,99.99
2018-03-01T05:40:09.409Z,99.99
2018-03-01T05:41:09.388Z,99.99
2018-03-01T05:42:09.360Z,99.99
2018-03-01T05:43:09.070Z,99.99
2018-03-01T05:44:09.303Z,99.99
2018-03-01T05:45:09.281Z,99.99
2018-03-01T05:46:09.253Z,99.99
2018-03-01T05:47:09.224Z,99.99
2018-03-01T05:48:09.221Z,99.99
2018-03-01T05:49:08.914Z,99.99
2018-03-01T05:50:09.146Z,99.99
2018-03-01T05:51:09.124Z,99.99
2018-03-01T05:52:09.090Z,99.99
2018-03-01T05:53:08.812Z,99.99
2018-03-01T05:54:08.784Z,99.99
2018-03-01T05:55:09.015Z,99.99
2018-03-01T05:56:08.991Z,99.99
2018-03-01T05:57:08.962Z,99.99
2018-03-01T05:58:08.936Z,99.99
2018-03-01T05:59:08.913Z,99.99
2018-03-01T06:00:08.888Z,99.99
2018-03-01T06:01:08.859Z,99.99
2018-03-01T06:02:08.581Z,99.99
2018-03-01T06:03:08.808Z,99.99
2018-03-01T06:04:08.793Z,99.99
2018-03-01T06:05:08.755Z,99.99
2018-03-01T06:06:08.470Z,99.99
2018-03-01T06:07:08.701Z,99.99
2018-03-01T06:08:08.676Z,99.99
2018-03-01T06:09:08.392Z,99.99
2018-03-01T06:10:08.365Z,99.99
2018-03-01T06:11:08.605Z,99.99
2018-03-01T06:12:08.313Z,99.99
2018-03-01T06:13:08.547Z,99.99
2018-03-01T06:14:08.523Z,99.99
2018-03-01T06:15:08.510Z,99.99
2018-03-01T06:16:08.472Z,99.99
2018-03-01T06:17:08.184Z,99.99
2018-03-01T06:18:08.415Z,99.99
2018-03-01T06:19:08.395Z,99.99
2018-03-01T06:20:08.361Z,99.99
2018-03-01T06:21:08.332Z,99.99
2018-03-01T06:22:08.304Z,99.99
2018-03-01T06:23:08.281Z,99.99
2018-03-01T06:24:07.996Z,99.99
2018-03-01T06:25:08.236Z,99.99
2018-03-01T06:26:08.208Z,99.99
2018-03-01T06:27:08.178Z,99.99
2018-03-01T06:28:07.893Z,99.99
2018-03-01T06:29:07.865Z,99.99
2018-03-01T06:30:08.094Z,99.99
2018-03-01T06:31:07.811Z,99.99
2018-03-01T06:32:07.788Z,99.99
2018-03-01T06:33:07.757Z,99.99
2018-03-01T06:34:07.991Z,99.99
2018-03-01T06:35:07.972Z,99.99
2018-03-01T06:36:07.682Z,99.99
2018-03-01T06:37:07.657Z,99.99
2018-03-01T06:38:07.890Z,99.99
2018-03-01T06:39:07.604Z,99.99
2018-03-01T06:40:07.843Z,99.99
2018-03-01T06:41:07.554Z,99.99
2018-03-01T06:42:07.531Z,99.99
2018-03-01T06:43:07.498Z,99.99
2018-03-01T06:44:07.729Z,99.99
2018-03-01T06:45:07.711Z,99.99
2018-03-01T06:46:07.420Z,99.99
2018-03-01T06:47:07.394Z,99.99
2018-03-01T06:48:07.627Z,99.99
2018-03-01T06:49:07.736Z,99.99
2018-03-01T06:50:07.316Z,99.99
2018-03-01T06:51:07.552Z,99.99
2018-03-01T06:52:07.262Z,99.99
2018-03-01T06:53:07.503Z,99.99
2018-03-01T06:54:07.469Z,99.99
2018-03-01T06:55:07.446Z,99.99
2018-03-01T06:56:07.421Z,99.99
2018-03-01T06:57:07.389Z,99.99
2018-03-01T06:58:07.365Z,99.99
2018-03-01T06:59:07.374Z,99.99
2018-03-01T07:00:07.310Z,99.99
2018-03-01T07:01:07.285Z,99.99
2018-03-01T07:02:07.000Z,99.99
2018-03-01T07:03:07.242Z,99.99
2018-03-01T07:04:07.207Z,99.99
2018-03-01T07:05:07.186Z,99.99
2018-03-01T07:06:07.153Z,99.99
2018-03-01T07:07:07.128Z,99.99
2018-03-01T07:08:07.106Z,99.99
2018-03-01T07:09:06.821Z,99.99
2018-03-01T07:10:06.792Z,99.99
2018-03-01T07:11:06.822Z,99.99
2018-03-01T07:12:07.000Z,99.99
2018-03-01T07:13:06.971Z,99.99
2018-03-01T07:14:06.951Z,99.99
2018-03-01T07:15:06.662Z,99.99
2018-03-01T07:16:06.637Z,99.99
2018-03-01T07:17:06.871Z,99.99
2018-03-01T07:18:06.842Z,99.99
2018-03-01T07:19:06.817Z,99.99
2018-03-01T07:20:06.791Z,99.99
2018-03-01T07:21:06.765Z,99.99
2018-03-01T07:22:06.481Z,99.99
2018-03-01T07:23:06.712Z,99.99
2018-03-01T07:24:06.689Z,99.99
2018-03-01T07:25:06.664Z,99.99
2018-03-01T07:26:06.635Z,99.99
2018-03-01T07:27:06.609Z,99.99
2018-03-01T07:28:06.589Z,99.99
2018-03-01T07:29:06.560Z,99.99
2018-03-01T07:30:06.277Z,99.99
2018-03-01T07:31:06.510Z,99.99
2018-03-01T07:32:06.481Z,99.99
2018-03-01T07:33:06.597Z,99.99
2018-03-01T07:34:06.431Z,99.99
2018-03-01T07:35:06.404Z,99.99
2018-03-01T07:36:06.380Z,99.99
2018-03-01T07:37:06.400Z,99.99
2018-03-01T07:38:06.068Z,99.99
2018-03-01T07:39:06.339Z,99.99
2018-03-01T07:40:06.276Z,99.99
2018-03-01T07:41:05.994Z,99.99
2018-03-01T07:42:06.226Z,99.99
2018-03-01T07:43:05.954Z,99.99
2018-03-01T07:44:05.916Z,99.99
2018-03-01T07:45:06.153Z,99.99
2018-03-01T07:46:05.867Z,99.99
2018-03-01T07:47:06.101Z,99.99
2018-03-01T07:48:06.080Z,99.99
2018-03-01T07:49:05.790Z,99.99
2018-03-01T07:50:06.022Z,99.99
2018-03-01T07:51:05.811Z,99.99
2018-03-01T07:52:05.970Z,99.99
2018-03-01T07:53:05.688Z,99.99
2018-03-01T07:54:05.665Z,99.99
2018-03-01T07:55:05.899Z,99.99
2018-03-01T07:56:05.613Z,99.99
2018-03-01T07:57:05.843Z,99.99
2018-03-01T07:58:05.822Z,99.99
2018-03-01T07:59:05.794Z,99.99
2018-03-01T08:00:05.514Z,99.99
2018-03-01T08:01:05.491Z,99.99
2018-03-01T08:02:05.720Z,99.99
2018-03-01T08:03:05.695Z,99.99
2018-03-01T08:04:05.414Z,99.99
2018-03-01T08:05:05.385Z,99.99
2018-03-01T08:06:05.360Z,99.99
2018-03-01T08:07:05.335Z,99.99
2018-03-01T08:08:05.574Z,99.99
2018-03-01T08:09:05.284Z,99.99
2018-03-01T08:10:05.518Z,99.99
2018-03-01T08:11:05.235Z,99.99
2018-03-01T08:12:05.478Z,99.99
2018-03-01T08:13:05.443Z,99.99
2018-03-01T08:14:05.421Z,99.99
2018-03-01T08:15:05.397Z,99.99
2018-03-01T08:16:05.371Z,99.99
2018-03-01T08:17:05.149Z,99.99
2018-03-01T08:18:05.062Z,99.99
2018-03-01T08:19:05.037Z,99.99
2018-03-01T08:20:05.268Z,99.99
2018-03-01T08:21:05.245Z,99.99
2018-03-01T08:22:05.221Z,99.99
2018-03-01T08:23:05.195Z,99.99
2018-03-01T08:24:05.170Z,99.99
2018-03-01T08:25:04.885Z,99.99
2018-03-01T08:26:05.123Z,99.99
2018-03-01T08:27:05.098Z,99.99
2018-03-01T08:28:05.073Z,99.99
2018-03-01T08:29:05.049Z,99.99
2018-03-01T08:30:05.029Z,99.99
2018-03-01T08:31:04.739Z,99.99
2018-03-01T08:32:04.976Z,99.99
2018-03-01T08:33:04.956Z,99.99
2018-03-01T08:34:04.925Z,99.99
2018-03-01T08:35:04.904Z,99.99
2018-03-01T08:36:04.878Z,99.99
2018-03-01T08:37:04.594Z,99.99
2018-03-01T08:38:04.825Z,99.99
2018-03-01T08:39:04.801Z,99.54
2018-03-01T08:40:04.781Z,98.6
2018-03-01T08:41:04.753Z,98.41
2018-03-01T08:42:04.473Z,97.38
2018-03-01T08:43:04.709Z,96.62
2018-03-01T08:44:04.684Z,95.96
2018-03-01T08:45:04.660Z,95.02
2018-03-01T08:46:04.632Z,94.55
2018-03-01T08:47:04.610Z,94.55
2018-03-01T08:48:04.327Z,94.08
2018-03-01T08:49:04.559Z,93.89
2018-03-01T08:50:04.542Z,93.32
2018-03-01T08:51:04.512Z,92.38
2018-03-01T08:52:04.232Z,91.96
2018-03-01T08:53:04.205Z,91.11
2018-03-01T08:54:04.440Z,90.83
2018-03-01T08:55:04.435Z,88.95
2018-03-01T08:56:04.138Z,88.1
2018-03-01T08:57:04.376Z,87.15
2018-03-01T08:58:04.346Z,86.21
2018-03-01T08:59:04.328Z,85.17
2018-03-01T09:00:04.302Z,84.7
2018-03-01T09:01:04.283Z,83.01
2018-03-01T09:02:04.256Z,82.07
2018-03-01T09:03:03.971Z,82.16
2018-03-01T09:04:03.947Z,81.03
2018-03-01T09:05:04.184Z,81.03
2018-03-01T09:06:04.166Z,80.84
2018-03-01T09:07:03.881Z,81.03
2018-03-01T09:08:04.115Z,80.56
2018-03-01T09:09:03.834Z,80.18
2018-03-01T09:10:04.069Z,79.61
2018-03-01T09:11:04.048Z,79.9
2018-03-01T09:12:04.023Z,79.61
2018-03-01T09:13:03.995Z,79.61
2018-03-01T09:14:03.978Z,78.2
2018-03-01T09:15:03.956Z,77.36
2018-03-01T09:16:03.930Z,76.89
2018-03-01T09:17:03.910Z,77.07
2018-03-01T09:18:03.887Z,77.17
2018-03-01T09:19:03.603Z,76.13
2018-03-01T09:20:03.840Z,76.32
2018-03-01T09:21:03.815Z,76.22
2018-03-01T09:22:03.792Z,75.56
2018-03-01T09:23:03.768Z,75.38
2018-03-01T09:24:03.746Z,75.19
2018-03-01T09:25:03.723Z,74.53
2018-03-01T09:26:03.442Z,73.68
2018-03-01T09:27:03.678Z,74
2018-03-01T09:28:03.655Z,73.43
2018-03-01T09:29:03.376Z,72.58
2018-03-01T09:30:03.612Z,71.83
2018-03-01T09:31:03.590Z,73.15
2018-03-01T09:32:03.561Z,73.81
2018-03-01T09:33:03.542Z,73.62
2018-03-01T09:34:03.261Z,73.43
2018-03-01T09:35:03.494Z,72.49
2018-03-01T09:36:03.473Z,71.55
2018-03-01T09:37:03.450Z,71.64
2018-03-01T09:38:03.431Z,71.73
2018-03-01T09:39:03.147Z,71.92
2018-03-01T09:40:03.382Z,72.02
2018-03-01T09:41:03.364Z,71.08
2018-03-01T09:42:03.340Z,69.48
2018-03-01T09:43:03.316Z,68.53
2018-03-01T09:44:03.298Z,67.87
2018-03-01T09:45:03.013Z,67.4
2018-03-01T09:46:03.251Z,67.12
2018-03-01T09:47:03.226Z,67.4
2018-03-01T09:48:03.206Z,66.83
2018-03-01T09:49:02.923Z,66.64
2018-03-01T09:50:03.160Z,65.8
2018-03-01T09:51:03.137Z,65.33
2018-03-01T09:52:02.857Z,65.05
2018-03-01T09:53:03.095Z,64.48
2018-03-01T09:54:02.816Z,64.01
2018-03-01T09:55:03.051Z,64.39
2018-03-01T09:56:02.772Z,64.1
2018-03-01T09:57:03.010Z,64.1
2018-03-01T09:58:03.056Z,63.35
2018-03-01T09:59:02.964Z,63.91
2018-03-01T10:00:02.683Z,63.25
2018-03-01T10:01:02.917Z,62.72
2018-03-01T10:02:02.902Z,62.25
2018-03-01T10:03:02.619Z,63.29
2018-03-01T10:04:02.856Z,63.19
2018-03-01T10:05:02.838Z,62.15
2018-03-01T10:06:02.812Z,60.93
2018-03-01T10:07:02.876Z,60.64
2018-03-01T10:08:02.770Z,60.83
2018-03-01T10:09:02.489Z,59.42
2018-03-01T10:10:02.726Z,59.61
2018-03-01T10:11:02.445Z,58.38
2018-03-01T10:12:02.422Z,57.62
2018-03-01T10:13:02.402Z,56.96
2018-03-01T10:14:02.639Z,56.68
2018-03-01T10:15:02.620Z,56.3
2018-03-01T10:16:02.335Z,56.3
2018-03-01T10:17:02.669Z,56.59
2018-03-01T10:18:02.371Z,56.68
2018-03-01T10:19:02.531Z,56.21
2018-03-01T10:20:02.253Z,56.68
2018-03-01T10:21:02.493Z,56.3
2018-03-01T10:22:02.216Z,56.12
2018-03-01T10:23:02.448Z,56.49
2018-03-01T10:24:02.429Z,56.49
2018-03-01T10:25:02.431Z,56.96
2018-03-01T10:26:02.388Z,57.62
2018-03-01T10:27:02.361Z,58
2018-03-01T10:28:02.341Z,58.47
2018-03-01T10:29:02.318Z,59.51
2018-03-01T10:30:02.298Z,60.27
2018-03-01T10:31:02.278Z,60.83
2018-03-01T10:32:02.256Z,60.83
2018-03-01T10:33:02.237Z,60.83
2018-03-01T10:34:02.213Z,61.21
2018-03-01T10:35:02.194Z,60.55
2018-03-01T10:36:02.174Z,59.99
2018-03-01T10:37:02.181Z,59.51
2018-03-01T10:38:02.127Z,59.8
2018-03-01T10:39:02.109Z,59.99
2018-03-01T10:40:02.084Z,59.99
2018-03-01T10:41:01.840Z,59.99
2018-03-01T10:42:02.042Z,59.61
2018-03-01T10:43:02.024Z,59.61
2018-03-01T10:44:02.005Z,59.7
2018-03-01T10:45:01.983Z,59.33
2018-03-01T10:46:01.958Z,59.23
2018-03-01T10:47:01.937Z,59.04
2018-03-01T10:48:01.919Z,59.14
2018-03-01T10:49:01.925Z,59.61
2018-03-01T10:50:01.873Z,59.33
2018-03-01T10:51:01.852Z,59.99
2018-03-01T10:52:01.830Z,59.89
2018-03-01T10:53:01.810Z,60.08
2018-03-01T10:54:01.788Z,59.51
2018-03-01T10:55:01.509Z,59.42
2018-03-01T10:56:01.750Z,59.23
2018-03-01T10:57:01.721Z,59.61
2018-03-01T10:58:01.702Z,59.14
2018-03-01T10:59:01.683Z,60.08
2018-03-01T11:00:01.666Z,59.89
2018-03-01T11:01:01.642Z,59.7
2018-03-01T11:02:01.360Z,59.14
2018-03-01T11:03:01.336Z,58.66
2018-03-01T11:04:01.315Z,58.66
2018-03-01T11:05:01.296Z,59.04
2018-03-01T11:06:01.532Z,58.1
2018-03-01T11:07:01.253Z,58.1
2018-03-01T11:08:01.487Z,58.29
2018-03-01T11:09:01.466Z,57.81
2018-03-01T11:10:01.447Z,57.34
2018-03-01T11:11:01.166Z,57.43
2018-03-01T11:12:01.404Z,57.81
2018-03-01T11:13:01.386Z,57.81
2018-03-01T11:14:01.364Z,57.43
2018-03-01T11:15:01.084Z,56.77
2018-03-01T11:16:01.316Z,57.34
2018-03-01T11:17:01.037Z,57.25
2018-03-01T11:18:01.277Z,57.25
2018-03-01T11:19:00.995Z,57.43
2018-03-01T11:20:00.974Z,58.38
2018-03-01T11:21:01.216Z,57.72
2018-03-01T11:22:01.216Z,57.34
2018-03-01T11:23:01.171Z,56.49
2018-03-01T11:24:00.888Z,56.21
2018-03-01T11:25:01.126Z,56.12
2018-03-01T11:26:01.103Z,56.3
2018-03-01T11:27:00.823Z,57.15
2018-03-01T11:28:01.064Z,57.43
2018-03-01T11:29:01.041Z,57.43
2018-03-01T11:30:01.020Z,57.25
2018-03-01T11:31:00.998Z,57.25
2018-03-01T11:32:00.976Z,56.77
2018-03-01T11:33:00.959Z,56.77
2018-03-01T11:34:00.675Z,57.25
2018-03-01T11:35:00.950Z,57.25
2018-03-01T11:36:00.632Z,57.56
2018-03-01T11:37:00.613Z,56.81
2018-03-01T11:38:00.850Z,55.58
2018-03-01T11:39:00.829Z,55.67
2018-03-01T11:40:00.807Z,54.73
2018-03-01T11:41:00.528Z,54.63
2018-03-01T11:42:00.507Z,54.63
2018-03-01T11:43:00.742Z,54.73
2018-03-01T11:44:00.728Z,53.88
2018-03-01T11:45:00.701Z,53.59
2018-03-01T11:46:00.680Z,54.26
2018-03-01T11:47:00.401Z,55.01
2018-03-01T11:48:00.638Z,54.63
2018-03-01T11:49:00.623Z,54.54
2018-03-01T11:50:00.338Z,53.69
2018-03-01T11:51:00.575Z,53.78
2018-03-01T11:52:00.554Z,53.69
2018-03-01T11:53:00.536Z,53.5
2018-03-01T11:54:00.513Z,53.5
2018-03-01T11:55:00.491Z,53.59
2018-03-01T11:56:00.475Z,53.97
2018-03-01T11:57:00.450Z,53.5
2018-03-01T11:58:00.168Z,53.41
2018-03-01T11:59:00.149Z,53.41
2018-03-01T12:00:00.408Z,53.59
2018-03-01T12:01:00.368Z,53.41
2018-03-01T12:02:00.344Z,52.66
2018-03-01T12:03:00.326Z,52.84
2018-03-01T12:04:00.391Z,53.03
2018-03-01T12:05:00.285Z,53.31
2018-03-01T12:06:00.003Z,53.31
2018-03-01T12:06:59.981Z,53.41
2018-03-01T12:08:00.222Z,53.22
2018-03-01T12:09:00.198Z,53.22
2018-03-01T12:10:00.182Z,53.31
2018-03-01T12:11:00.159Z,52.84
2018-03-01T12:12:00.136Z,52.75
2018-03-01T12:13:00.118Z,52.28
2018-03-01T12:14:00.094Z,52.47
2018-03-01T12:15:00.085Z,51.52
2018-03-01T12:16:00.054Z,51.62
2018-03-01T12:17:00.033Z,52.09
2018-03-01T12:18:00.012Z,52.56
2018-03-01T12:18:59.996Z,52.84
2018-03-01T12:19:59.976Z,52.75
2018-03-01T12:20:59.951Z,52.84
2018-03-01T12:21:59.708Z,52.28
2018-03-01T12:22:59.919Z,52.84
2018-03-01T12:23:59.629Z,52.28
2018-03-01T12:24:59.865Z,52.47
2018-03-01T12:25:59.846Z,52.09
2018-03-01T12:26:59.844Z,52.37
2018-03-01T12:27:59.804Z,52.47
2018-03-01T12:28:59.781Z,52.75
2018-03-01T12:29:59.770Z,53.31
2018-03-01T12:30:59.743Z,52.75
2018-03-01T12:31:59.727Z,53.59
2018-03-01T12:32:59.444Z,52.84
2018-03-01T12:33:59.683Z,52.66
2018-03-01T12:34:59.659Z,52.37
2018-03-01T12:35:59.383Z,52.75
2018-03-01T12:36:59.625Z,52.56
2018-03-01T12:37:59.604Z,52.37
2018-03-01T12:38:59.318Z,52.09
2018-03-01T12:39:59.564Z,52.47
2018-03-01T12:40:59.536Z,52.66
2018-03-01T12:41:59.256Z,52.66
2018-03-01T12:42:59.498Z,52.37
2018-03-01T12:43:59.475Z,52.75
2018-03-01T12:44:59.455Z,52.66
2018-03-01T12:45:59.436Z,52.75
2018-03-01T12:46:59.412Z,52.66
2018-03-01T12:47:59.393Z,52.18
2018-03-01T12:48:59.371Z,52.66
2018-03-01T12:49:59.348Z,53.59
2018-03-01T12:50:59.332Z,52.66
2018-03-01T12:51:59.307Z,52.75
2018-03-01T12:52:59.293Z,52.47