createdAt,value
2023-04-03T00:01:17.306Z,4.30
2023-04-03T00:03:44.586Z,4.30
2023-04-03T00:06:12.924Z,4.30
2023-04-03T00:08:41.285Z,4.30
2023-04-03T00:11:08.755Z,4.30
2023-04-03T00:13:35.737Z,4.30
2023-04-03T00:16:04.327Z,4.20
2023-04-03T00:18:32.147Z,4.20
2023-04-03T00:20:59.494Z,4.20
2023-04-03T00:23:26.879Z,4.20
2023-04-03T00:25:54.409Z,4.20
2023-04-03T00:28:22.112Z,4.10
2023-04-03T00:30:52.844Z,4.10
2023-04-03T00:33:23.631Z,4.10
2023-04-03T00:35:51.233Z,4.10
2023-04-03T00:38:19.277Z,4.10
2023-04-03T00:40:49.503Z,4.00
2023-04-03T00:43:24.193Z,4.00
2023-04-03T00:45:54.883Z,4.00
2023-04-03T00:48:31.193Z,4.00
2023-04-03T00:50:59.005Z,4.00
2023-04-03T00:53:41.866Z,4.00
2023-04-03T00:56:14.201Z,4.10
2023-04-03T00:58:55.563Z,3.90
2023-04-03T01:01:26.650Z,3.90
2023-04-03T01:03:54.298Z,3.90
2023-04-03T01:06:27.970Z,3.80
2023-04-03T01:08:56.887Z,3.90
2023-04-03T01:11:24.408Z,3.80
2023-04-03T01:13:51.543Z,3.80
2023-04-03T01:16:19.467Z,3.80
2023-04-03T01:18:48.006Z,3.80
2023-04-03T01:21:36.796Z,3.80
2023-04-03T01:24:25.660Z,3.80
2023-04-03T01:26:52.711Z,3.80
2023-04-03T01:29:20.686Z,3.80
2023-04-03T01:31:58.736Z,3.70
2023-04-03T01:34:28.142Z,3.70
2023-04-03T01:36:55.958Z,3.70
2023-04-03T01:39:23.657Z,3.70
2023-04-03T01:41:51.548Z,3.80
2023-04-03T01:44:25.026Z,3.70
2023-04-03T01:46:51.927Z,3.60
2023-04-03T01:49:21.320Z,3.60
2023-04-03T01:51:48.435Z,3.60
2023-04-03T01:54:15.809Z,3.80
2023-04-03T01:56:42.907Z,3.60
2023-04-03T01:59:10.138Z,3.60
2023-04-03T02:01:37.492Z,3.60
2023-04-03T02:04:05.107Z,3.50
2023-04-03T02:06:32.212Z,3.50
2023-04-03T02:08:59.435Z,3.50
2023-04-03T02:11:26.693Z,3.50
2023-04-03T02:13:53.770Z,3.50
2023-04-03T02:16:20.943Z,3.50
2023-04-03T02:18:50.858Z,3.50
2023-04-03T02:21:17.767Z,3.50
2023-04-03T02:23:44.864Z,3.80
2023-04-03T02:26:15.649Z,3.40
2023-04-03T02:28:43.301Z,3.40
2023-04-03T02:31:11.732Z,3.40
2023-04-03T02:33:40.975Z,3.40
2023-04-03T02:36:10.415Z,3.40
2023-04-03T02:38:39.628Z,3.40
2023-04-03T02:41:10.725Z,3.40
2023-04-03T02:43:38.961Z,3.30
2023-04-03T02:46:07.966Z,3.30
2023-04-03T02:48:36.219Z,3.40
2023-04-03T02:51:03.459Z,3.30
2023-04-03T02:53:30.540Z,3.30
2023-04-03T02:55:58.742Z,3.30
2023-04-03T02:58:25.822Z,3.30
2023-04-03T03:00:55.257Z,3.30
2023-04-03T03:03:22.307Z,3.30
2023-04-03T03:05:49.489Z,3.20
2023-04-03T03:08:16.401Z,3.30
2023-04-03T03:10:43.547Z,3.20
2023-04-03T03:13:10.868Z,3.20
2023-04-03T03:15:37.824Z,3.20
2023-04-03T03:18:05.090Z,3.20
2023-04-03T03:20:32.045Z,3.20
2023-04-03T03:22:59.304Z,3.20
2023-04-03T03:25:26.165Z,3.20
2023-04-03T03:27:53.118Z,3.10
2023-04-03T03:30:20.113Z,3.10
2023-04-03T03:32:48.046Z,3.10
2023-04-03T03:35:15.288Z,3.10
2023-04-03T03:37:42.553Z,3.00
2023-04-03T03:40:12.042Z,3.10
2023-04-03T03:42:39.161Z,3.00
2023-04-03T03:45:07.291Z,3.00
2023-04-03T03:47:34.347Z,3.00
2023-04-03T03:50:01.913Z,3.00
2023-04-03T03:52:31.008Z,3.00
2023-04-03T03:54:58.329Z,2.90
2023-04-03T03:57:25.959Z,2.90
2023-04-03T03:59:53.746Z,2.90
2023-04-03T04:02:21.261Z,2.90
2023-04-03T04:04:49.430Z,2.90
2023-04-03T04:07:16.444Z,2.90
2023-04-03T04:09:44.510Z,2.90
2023-04-03T04:12:11.469Z,2.90
2023-04-03T04:14:39.437Z,2.90
2023-04-03T04:17:08.941Z,2.80
2023-04-03T04:19:37.463Z,2.80
2023-04-03T04:22:04.743Z,2.80
2023-04-03T04:24:33.533Z,2.80
2023-04-03T04:27:02.699Z,2.80
2023-04-03T04:29:36.058Z,2.80
2023-04-03T04:32:05.286Z,2.80
2023-04-03T04:34:32.418Z,2.80
2023-04-03T04:37:01.029Z,2.80
2023-04-03T04:39:28.488Z,2.80
2023-04-03T04:41:57.702Z,2.80
2023-04-03T04:44:27.377Z,2.80
2023-04-03T04:46:54.601Z,2.80
2023-04-03T04:49:21.907Z,2.80
2023-04-03T04:51:52.379Z,2.70
2023-04-03T04:54:25.327Z,2.80
2023-04-03T04:56:53.112Z,2.80
2023-04-03T04:59:21.911Z,2.80
2023-04-03T05:01:50.639Z,2.80
2023-04-03T05:04:18.399Z,2.80
2023-04-03T05:06:49.398Z,2.80
2023-04-03T05:09:21.819Z,2.80
2023-04-03T05:11:50.375Z,3.10
2023-04-03T05:14:19.709Z,2.80
2023-04-03T05:16:49.669Z,2.80
2023-04-03T05:19:17.809Z,2.80
2023-04-03T05:21:44.699Z,2.90
2023-04-03T05:24:17.052Z,2.90
2023-04-03T05:26:44.855Z,2.90
2023-04-03T05:29:13.152Z,3.00
2023-04-03T05:31:40.841Z,3.00
2023-04-03T05:34:10.298Z,3.00
2023-04-03T05:36:38.713Z,3.10
2023-04-03T05:39:09.101Z,3.10
2023-04-03T05:41:39.387Z,3.10
2023-04-03T05:44:06.642Z,3.20
2023-04-03T05:46:34.050Z,3.20
2023-04-03T05:49:04.718Z,3.20
2023-04-03T05:51:37.421Z,3.30
2023-04-03T05:54:26.185Z,3.30
2023-04-03T05:56:57.771Z,3.40
2023-04-03T05:59:26.363Z,3.50
2023-04-03T06:01:55.887Z,3.50
2023-04-03T06:04:23.083Z,3.60
2023-04-03T06:06:57.469Z,3.60
2023-04-03T06:09:27.607Z,3.70
2023-04-03T06:11:54.942Z,3.80
2023-04-03T06:14:24.130Z,3.80
2023-04-03T06:16:51.099Z,3.90
2023-04-03T06:19:18.668Z,3.90
2023-04-03T06:21:51.289Z,4.10
2023-04-03T06:24:20.999Z,4.10
2023-04-03T06:26:48.577Z,4.20
2023-04-03T06:29:15.486Z,4.20
2023-04-03T06:31:42.723Z,4.30
2023-04-03T06:34:12.521Z,4.40
2023-04-03T06:36:40.517Z,4.50
2023-04-03T06:39:08.030Z,4.60
2023-04-03T06:41:35.962Z,4.70
2023-04-03T06:44:04.463Z,4.80
2023-04-03T06:46:31.525Z,4.90
2023-04-03T06:48:58.624Z,5.00
2023-04-03T06:51:29.252Z,5.10
2023-04-03T06:53:59.332Z,5.20
2023-04-03T06:56:27.731Z,5.40
2023-04-03T06:58:58.011Z,5.50
2023-04-03T07:01:28.779Z,5.70
2023-04-03T07:03:56.964Z,5.80
2023-04-03T07:06:24.317Z,6.00
2023-04-03T07:08:51.394Z,6.20
2023-04-03T07:11:18.810Z,6.40
2023-04-03T07:13:46.010Z,6.60
2023-04-03T07:16:14.072Z,6.90
2023-04-03T07:18:42.366Z,7.40
2023-04-03T07:21:09.417Z,7.30
2023-04-03T07:23:36.311Z,7.60
2023-04-03T07:26:03.550Z,7.80
2023-04-03T07:28:30.709Z,8.10
2023-04-03T07:31:06.726Z,8.40
2023-04-03T07:33:34.052Z,8.60
2023-04-03T07:36:01.767Z,8.80
2023-04-03T07:38:29.149Z,9.10
2023-04-03T07:40:57.600Z,9.40
2023-04-03T07:43:26.124Z,9.70
2023-04-03T07:45:56.127Z,9.80
2023-04-03T07:48:27.541Z,10.20
2023-04-03T07:50:55.649Z,10.40
2023-04-03T07:53:22.721Z,10.60
2023-04-03T07:55:52.550Z,10.80
2023-04-03T07:58:20.391Z,10.90
2023-04-03T08:00:49.059Z,11.10
2023-04-03T08:03:20.239Z,11.20
2023-04-03T08:05:50.274Z,11.30
2023-04-03T08:08:22.156Z,11.50
2023-04-03T08:10:54.931Z,11.40
2023-04-03T08:13:23.091Z,11.40
2023-04-03T08:15:50.621Z,11.40
2023-04-03T08:18:17.960Z,11.40
2023-04-03T08:20:45.891Z,11.50
2023-04-03T08:23:12.901Z,11.60
2023-04-03T08:25:42.296Z,11.70
2023-04-03T08:28:11.021Z,11.70
2023-04-03T08:30:42.022Z,11.80
2023-04-03T08:33:09.590Z,11.90
2023-04-03T08:35:42.255Z,11.90
2023-04-03T08:38:11.410Z,11.80
2023-04-03T08:40:39.579Z,11.80
2023-04-03T08:43:31.371Z,11.90
2023-04-03T08:49:26.270Z,12.40
2023-04-03T08:53:09.213Z,12.70
2023-04-03T08:55:44.701Z,13.10
2023-04-03T08:58:20.190Z,13.80
2023-04-03T09:01:12.243Z,14.30
2023-04-03T09:03:41.807Z,14.70
2023-04-03T09:06:33.929Z,15.20
2023-04-03T09:09:11.715Z,15.70
2023-04-03T09:11:51.323Z,16.10
2023-04-03T09:14:35.185Z,16.40
2023-04-03T09:17:13.738Z,16.80
2023-04-03T09:19:54.276Z,17.10
2023-04-03T09:22:30.188Z,17.60
2023-04-03T09:25:13.131Z,18.00
2023-04-03T09:27:40.509Z,18.10
2023-04-03T09:30:14.895Z,18.10
2023-04-03T09:32:43.284Z,18.00
2023-04-03T09:35:40.545Z,17.90
2023-04-03T09:38:15.577Z,17.80
2023-04-03T09:40:48.944Z,17.50
2023-04-03T09:43:28.507Z,17.40
2023-04-03T09:45:58.353Z,17.30
2023-04-03T09:48:29.044Z,17.10
2023-04-03T09:51:00.328Z,16.90
2023-04-03T09:53:44.474Z,16.70
2023-04-03T09:56:17.611Z,16.50
2023-04-03T09:58:53.850Z,16.30
2023-04-03T10:01:39.078Z,16.10
2023-04-03T10:04:16.169Z,16.00
2023-04-03T10:06:49.858Z,15.70
2023-04-03T10:09:22.594Z,15.60
2023-04-03T10:12:10.203Z,15.50
2023-04-03T10:14:56.854Z,15.30
2023-04-03T10:17:51.608Z,15.20
2023-04-03T10:20:48.517Z,15.00
2023-04-03T10:23:26.150Z,14.80
2023-04-03T10:26:20.667Z,14.80
2023-04-03T10:29:14.640Z,14.90
2023-04-03T10:31:57.619Z,15.20
2023-04-03T10:34:32.474Z,15.70
2023-04-03T10:37:25.165Z,16.10
2023-04-03T10:40:21.376Z,16.30
2023-04-03T10:43:11.240Z,16.30
2023-04-03T10:45:49.974Z,16.30
2023-04-03T10:48:27.952Z,16.20
2023-04-03T10:51:22.021Z,16.00
2023-04-03T10:54:19.003Z,15.80
2023-04-03T10:57:08.508Z,15.70
2023-04-03T10:59:55.086Z,15.60
2023-04-03T11:02:52.574Z,15.50
2023-04-03T11:05:48.018Z,15.40
2023-04-03T11:08:36.484Z,15.30
2023-04-03T11:11:17.987Z,15.10
2023-04-03T11:13:55.516Z,15.00
2023-04-03T11:16:28.329Z,14.80
2023-04-03T11:19:12.360Z,14.70
2023-04-03T11:21:46.907Z,14.50
2023-04-03T11:24:26.365Z,14.50
2023-04-03T11:26:56.988Z,14.40
2023-04-03T11:29:35.554Z,14.40
2023-04-03T11:32:35.588Z,14.30
2023-04-03T11:35:06.165Z,14.30
2023-04-03T11:37:45.890Z,14.40
2023-04-03T11:40:34.274Z,14.40
2023-04-03T11:43:01.593Z,14.50
2023-04-03T11:45:59.876Z,14.60
2023-04-03T11:48:30.416Z,14.70
2023-04-03T11:51:02.154Z,14.80
2023-04-03T11:53:47.773Z,14.80
2023-04-03T11:56:26.977Z,15.00
2023-04-03T11:59:12.752Z,15.20
2023-04-03T12:01:59.612Z,15.20
2023-04-03T12:04:28.742Z,15.20
2023-04-03T12:07:14.574Z,15.30
2023-04-03T12:09:41.586Z,15.10
2023-04-03T12:12:37.419Z,15.10
2023-04-03T12:15:43.672Z,15.20
2023-04-03T12:18:43.611Z,15.10
2023-04-03T12:21:14.078Z,15.10
2023-04-03T12:24:08.388Z,15.00
2023-04-03T12:27:00.149Z,15.00
2023-04-03T12:29:36.132Z,15.00
2023-04-03T12:32:42.256Z,14.90
2023-04-03T12:35:36.194Z,15.10
2023-04-03T12:39:00.545Z,15.40
2023-04-03T12:41:46.003Z,15.40
2023-04-03T12:44:48.383Z,15.40
2023-04-03T12:47:30.738Z,15.40
2023-04-03T12:50:00.457Z,15.40
2023-04-03T12:52:39.420Z,15.30
2023-04-03T12:55:16.561Z,15.20
2023-04-03T12:57:43.923Z,15.00
2023-04-03T13:00:36.247Z,14.90
2023-04-03T13:03:06.610Z,14.90
2023-04-03T13:05:37.126Z,14.80
2023-04-03T13:08:11.260Z,14.70
2023-04-03T13:10:56.339Z,14.70
2023-04-03T13:13:24.143Z,14.60
2023-04-03T13:15:53.596Z,14.60
2023-04-03T13:18:36.294Z,14.50
2023-04-03T13:21:27.793Z,14.40
2023-04-03T13:24:14.010Z,14.30
2023-04-03T13:26:43.915Z,14.20
2023-04-03T13:29:32.025Z,14.30
2023-04-03T13:32:01.441Z,14.30
2023-04-03T13:34:40.536Z,14.30
2023-04-03T13:37:12.499Z,14.30
2023-04-03T13:39:40.434Z,14.30
2023-04-03T13:42:28.034Z,14.20
2023-04-03T13:45:24.871Z,14.00
2023-04-03T13:47:56.150Z,13.90
2023-04-03T13:50:26.869Z,13.70
2023-04-03T13:53:02.360Z,13.50
2023-04-03T13:55:35.495Z,13.40
2023-04-03T13:58:08.620Z,13.30
2023-04-03T14:01:00.495Z,13.20
2023-04-03T14:03:34.063Z,13.20
2023-04-03T14:06:02.662Z,13.20
2023-04-03T14:08:42.135Z,13.30
2023-04-03T14:11:17.825Z,13.40
2023-04-03T14:13:46.845Z,13.80
2023-04-03T14:16:23.160Z,14.20
2023-04-03T14:18:52.263Z,14.60
2023-04-03T14:21:22.067Z,14.90
2023-04-03T14:23:49.598Z,15.20
2023-04-03T14:26:23.662Z,15.40
2023-04-03T14:28:54.351Z,15.50
2023-04-03T14:31:22.843Z,15.60
2023-04-03T14:33:50.112Z,16.00
2023-04-03T14:36:22.012Z,16.50
2023-04-03T14:38:50.901Z,17.10
2023-04-03T14:41:23.140Z,17.60
2023-04-03T14:43:51.265Z,17.90
2023-04-03T14:46:35.192Z,18.00
2023-04-03T14:49:21.828Z,18.00
2023-04-03T14:51:49.478Z,18.00
2023-04-03T14:54:22.408Z,17.70
2023-04-03T14:56:49.668Z,17.50
2023-04-03T14:59:18.454Z,17.20
2023-04-03T15:01:45.880Z,17.30
2023-04-03T15:04:22.322Z,16.70
2023-04-03T15:06:49.769Z,16.30
2023-04-03T15:09:26.504Z,16.30
2023-04-03T15:11:55.612Z,15.80
2023-04-03T15:14:35.679Z,15.60
2023-04-03T15:17:14.989Z,15.30
2023-04-03T15:19:42.454Z,14.90
2023-04-03T15:22:19.078Z,14.70
2023-04-03T15:24:46.693Z,14.40
2023-04-03T15:27:18.286Z,14.10
2023-04-03T15:29:46.287Z,13.90
2023-04-03T15:32:14.353Z,13.70
2023-04-03T15:34:41.581Z,13.40
2023-04-03T15:37:08.596Z,13.20
2023-04-03T15:39:35.830Z,13.10
2023-04-03T15:42:07.399Z,12.90
2023-04-03T15:44:35.875Z,12.80
2023-04-03T15:47:03.876Z,12.60
2023-04-03T15:49:33.992Z,12.40
2023-04-03T15:52:01.443Z,12.30
2023-04-03T15:54:30.402Z,12.20
2023-04-03T15:56:57.534Z,12.00
2023-04-03T15:59:24.660Z,11.90
2023-04-03T16:01:53.514Z,11.70
2023-04-03T16:04:21.895Z,11.50
2023-04-03T16:06:49.714Z,11.50
2023-04-03T16:09:17.020Z,11.60
2023-04-03T16:11:44.432Z,11.80
2023-04-03T16:14:11.563Z,12.00
2023-04-03T16:16:39.120Z,12.30
2023-04-03T16:19:06.792Z,12.60
2023-04-03T16:21:34.672Z,13.00
2023-04-03T16:24:02.782Z,13.30
2023-04-03T16:26:29.781Z,13.50
2023-04-03T16:28:56.880Z,13.60
2023-04-03T16:31:26.297Z,13.70
2023-04-03T16:33:53.365Z,13.80
2023-04-03T16:36:20.571Z,13.80
2023-04-03T16:38:47.626Z,13.70
2023-04-03T16:41:14.730Z,13.60
2023-04-03T16:46:08.618Z,13.50
2023-04-03T16:48:35.743Z,13.30
2023-04-03T16:51:03.271Z,13.10
2023-04-03T16:53:30.615Z,13.00
2023-04-03T16:55:59.495Z,12.80
2023-04-03T16:58:26.529Z,12.60
2023-04-03T17:00:54.619Z,12.50
2023-04-03T17:03:23.949Z,12.30
2023-04-03T17:05:51.004Z,12.10
2023-04-03T17:08:19.005Z,11.90
2023-04-03T17:10:46.189Z,11.80
2023-04-03T17:13:13.380Z,11.60
2023-04-03T17:15:40.731Z,11.50
2023-04-03T17:18:08.703Z,11.40
2023-04-03T17:20:38.832Z,11.20
2023-04-03T17:23:06.998Z,11.10
2023-04-03T17:25:34.064Z,11.10
2023-04-03T17:28:01.201Z,10.90
2023-04-03T17:30:28.216Z,10.80
2023-04-03T17:32:55.395Z,10.60
2023-04-03T17:35:22.500Z,10.50
2023-04-03T17:37:53.736Z,10.40
2023-04-03T17:40:20.776Z,10.30
2023-04-03T17:42:47.707Z,10.20
2023-04-03T17:45:14.753Z,10.30
2023-04-03T17:47:41.802Z,10.10
2023-04-03T17:50:09.176Z,10.00
2023-04-03T17:52:36.161Z,9.90
2023-04-03T17:55:03.665Z,9.80
2023-04-03T17:57:31.562Z,9.70
2023-04-03T17:59:58.508Z,9.70
2023-04-03T18:02:25.552Z,9.60
2023-04-03T18:04:53.515Z,9.50
2023-04-03T18:07:20.984Z,9.50
2023-04-03T18:09:49.909Z,9.40
2023-04-03T18:12:17.306Z,9.30
2023-04-03T18:14:46.061Z,9.30
2023-04-03T18:17:13.192Z,9.20
2023-04-03T18:19:40.305Z,9.00
2023-04-03T18:22:15.025Z,9.10
2023-04-03T18:24:43.521Z,9.00
2023-04-03T18:27:14.630Z,9.00
2023-04-03T18:29:47.009Z,8.90
2023-04-03T18:32:16.515Z,8.90
2023-04-03T18:34:43.821Z,8.80
2023-04-03T18:37:10.759Z,8.80
2023-04-03T18:39:37.892Z,8.70
2023-04-03T18:42:14.032Z,8.70
2023-04-03T18:44:43.519Z,8.60
2023-04-03T18:47:10.683Z,8.80
2023-04-03T18:49:40.659Z,8.50
2023-04-03T18:52:07.780Z,8.40
2023-04-03T18:54:34.832Z,8.40
2023-04-03T18:57:01.912Z,8.30
2023-04-03T18:59:29.047Z,8.20
2023-04-03T19:01:56.397Z,8.30
2023-04-03T19:04:24.085Z,8.20
2023-04-03T19:06:51.429Z,8.20
2023-04-03T19:09:18.435Z,8.10
2023-04-03T19:11:45.401Z,8.10
2023-04-03T19:14:16.836Z,8.00
2023-04-03T19:16:44.954Z,8.00
2023-04-03T19:19:12.575Z,8.00
2023-04-03T19:21:41.403Z,8.00
2023-04-03T19:24:11.671Z,7.90
2023-04-03T19:26:40.942Z,7.90
2023-04-03T19:29:08.127Z,7.90
2023-04-03T19:31:37.052Z,7.90
2023-04-03T19:34:06.287Z,7.90
2023-04-03T19:36:34.495Z,7.80
2023-04-03T19:39:01.774Z,7.80
2023-04-03T19:41:32.101Z,7.80
2023-04-03T19:43:59.186Z,7.80
2023-04-03T19:46:28.432Z,8.10
2023-04-03T19:48:55.925Z,7.80
2023-04-03T19:51:23.506Z,7.80
2023-04-03T19:53:51.497Z,7.80
2023-04-03T19:56:20.880Z,7.80
2023-04-03T19:58:53.674Z,7.80
2023-04-03T20:01:24.524Z,7.80
2023-04-03T20:03:51.875Z,7.80
2023-04-03T20:06:18.968Z,7.70
2023-04-03T20:08:46.271Z,7.70
2023-04-03T20:11:13.722Z,7.70
2023-04-03T20:13:40.947Z,7.80
2023-04-03T20:16:08.953Z,7.60
2023-04-03T20:18:36.805Z,7.60
2023-04-03T20:21:06.669Z,7.60
2023-04-03T20:23:35.333Z,7.50
2023-04-03T20:26:10.822Z,7.50
2023-04-03T20:28:42.832Z,7.50
2023-04-03T20:31:11.786Z,7.50
2023-04-03T20:33:38.910Z,7.40
2023-04-03T20:36:06.200Z,7.40
2023-04-03T20:38:33.286Z,7.30
2023-04-03T20:41:00.430Z,7.30
2023-04-03T20:43:28.383Z,7.30
2023-04-03T20:45:55.838Z,7.20
2023-04-03T20:48:23.611Z,7.20
2023-04-03T20:50:50.928Z,7.20
2023-04-03T20:53:19.051Z,7.10
2023-04-03T20:56:00.949Z,7.10
2023-04-03T20:58:30.653Z,7.10
2023-04-03T21:00:58.800Z,7.10
2023-04-03T21:03:28.599Z,7.00
2023-04-03T21:06:01.090Z,7.00
2023-04-03T21:09:25.692Z,7.00
2023-04-03T21:12:49.673Z,6.90
2023-04-03T21:15:55.209Z,6.90
2023-04-03T21:19:00.649Z,6.90
2023-04-03T21:21:27.927Z,6.80
2023-04-03T21:23:55.767Z,6.90
2023-04-03T21:26:26.256Z,6.80
2023-04-03T21:28:54.114Z,6.80
2023-04-03T21:31:22.276Z,6.70
2023-04-03T21:33:50.494Z,6.70
2023-04-03T21:36:17.860Z,6.70
2023-04-03T21:38:46.041Z,6.60
2023-04-03T21:41:13.234Z,6.60
2023-04-03T21:43:40.185Z,6.50
2023-04-03T21:46:07.066Z,6.40
2023-04-03T21:48:36.167Z,6.40
2023-04-03T21:51:07.007Z,6.30
2023-04-03T21:53:34.343Z,6.20
2023-04-03T21:56:02.569Z,6.10
2023-04-03T21:58:34.003Z,6.00
2023-04-03T22:01:21.328Z,6.00
2023-04-03T22:03:48.547Z,5.90
2023-04-03T22:06:16.937Z,5.80
2023-04-03T22:08:44.229Z,5.70
2023-04-03T22:11:14.532Z,5.70
2023-04-03T22:13:42.839Z,5.60
2023-04-03T22:16:12.305Z,5.50
2023-04-03T22:18:39.384Z,5.40
2023-04-03T22:21:08.296Z,5.30
2023-04-03T22:23:35.758Z,5.30
2023-04-03T22:26:06.215Z,5.20
2023-04-03T22:28:37.636Z,5.10
2023-04-03T22:31:08.903Z,5.10
2023-04-03T22:33:37.127Z,5.00
2023-04-03T22:36:09.889Z,5.00
2023-04-03T22:38:38.867Z,4.90
2023-04-03T22:41:07.814Z,4.80
2023-04-03T22:43:37.590Z,4.70
2023-04-03T22:46:09.499Z,4.70
2023-04-03T22:48:38.666Z,4.60
2023-04-03T22:51:09.429Z,4.60
2023-04-03T22:53:37.135Z,4.50
2023-04-03T22:56:08.783Z,4.50
2023-04-03T22:58:35.722Z,4.40
2023-04-03T23:01:10.691Z,4.30
2023-04-03T23:03:40.209Z,4.30
2023-04-03T23:06:09.514Z,4.30
2023-04-03T23:08:41.872Z,4.20
2023-04-03T23:11:09.694Z,4.20
2023-04-03T23:13:36.856Z,4.10
2023-04-03T23:16:04.852Z,4.10
2023-04-03T23:18:33.023Z,4.10
2023-04-03T23:21:03.186Z,4.00
2023-04-03T23:23:30.693Z,4.00
2023-04-03T23:26:00.278Z,4.00
2023-04-03T23:28:28.554Z,3.90
2023-04-03T23:31:01.210Z,3.90
2023-04-03T23:33:28.948Z,3.80
2023-04-03T23:35:56.287Z,3.80
2023-04-03T23:38:23.200Z,3.80
2023-04-03T23:40:50.290Z,3.70
2023-04-03T23:43:17.471Z,3.70
2023-04-03T23:45:47.828Z,3.70
2023-04-03T23:48:15.099Z,3.70
2023-04-03T23:50:43.258Z,3.60
2023-04-03T23:53:12.948Z,3.60
2023-04-03T23:55:40.177Z,3.60
2023-04-03T23:58:07.587Z,3.60
