createdAt,value
2022-11-15T00:01:33.663Z,98783.88
2022-11-15T00:04:03.559Z,98774.03
2022-11-15T00:06:31.627Z,98782.09
2022-11-15T00:09:00.822Z,98778.59
2022-11-15T00:11:33.410Z,98774.88
2022-11-15T00:14:04.540Z,98773.69
2022-11-15T00:16:32.744Z,98756.25
2022-11-15T00:19:00.766Z,98773.69
2022-11-15T00:21:30.442Z,98764.41
2022-11-15T00:23:59.151Z,98765.31
2022-11-15T00:26:27.538Z,98769.88
2022-11-15T00:28:56.109Z,98768.19
2022-11-15T00:31:26.038Z,98769.97
2022-11-15T00:33:57.779Z,98774.19
2022-11-15T00:36:25.973Z,98763.44
2022-11-15T00:38:54.343Z,98763.53
2022-11-15T00:41:22.801Z,98764.41
2022-11-15T00:43:52.037Z,98761.94
2022-11-15T00:46:20.403Z,98764.28
2022-11-15T00:48:50.411Z,98756.66
2022-11-15T00:51:19.614Z,98754.31
2022-11-15T00:53:48.603Z,98751.25
2022-11-15T00:56:18.537Z,98741.75
2022-11-15T00:58:53.153Z,98750.84
2022-11-15T01:01:21.311Z,98744.28
2022-11-15T01:03:51.401Z,98754.47
2022-11-15T01:06:19.641Z,98747.81
2022-11-15T01:08:48.075Z,98744.63
2022-11-15T01:11:16.498Z,98737.75
2022-11-15T01:13:44.614Z,98737.47
2022-11-15T01:16:15.891Z,98733.13
2022-11-15T01:18:45.126Z,98733.53
2022-11-15T01:21:16.548Z,98733.25
2022-11-15T01:23:47.083Z,98724.69
2022-11-15T01:26:17.730Z,98723.00
2022-11-15T01:28:46.874Z,98725.31
2022-11-15T01:31:16.916Z,98735.78
2022-11-15T01:33:45.547Z,98728.34
2022-11-15T01:36:17.036Z,98733.53
2022-11-15T01:38:45.648Z,98731.94
2022-11-15T01:41:19.903Z,98724.88
2022-11-15T01:43:49.477Z,98722.97
2022-11-15T01:46:27.090Z,98725.72
2022-11-15T01:48:58.991Z,98729.94
2022-11-15T01:51:33.126Z,98728.47
2022-11-15T01:54:05.224Z,98729.81
2022-11-15T01:56:38.733Z,98735.34
2022-11-15T01:59:11.591Z,98722.16
2022-11-15T02:01:40.166Z,98715.63
2022-11-15T02:04:14.029Z,98706.75
2022-11-15T02:06:46.880Z,98697.03
2022-11-15T02:09:17.265Z,98690.78
2022-11-15T02:11:47.512Z,98696.16
2022-11-15T02:14:17.493Z,98697.66
2022-11-15T02:16:56.883Z,98698.72
2022-11-15T02:19:53.416Z,98687.91
2022-11-15T02:22:39.442Z,98684.75
2022-11-15T02:25:24.409Z,98676.94
2022-11-15T02:28:32.771Z,98681.91
2022-11-15T02:31:08.114Z,98672.16
2022-11-15T02:33:47.301Z,98679.59
2022-11-15T02:36:21.449Z,98674.41
2022-11-15T02:39:01.341Z,98675.59
2022-11-15T02:41:38.869Z,98667.50
2022-11-15T02:44:11.538Z,98664.91
2022-11-15T02:47:04.110Z,98671.13
2022-11-15T02:49:36.396Z,98677.16
2022-11-15T02:52:06.015Z,98671.88
2022-11-15T02:54:36.379Z,98666.38
2022-11-15T02:57:09.022Z,98656.53
2022-11-15T03:00:16.570Z,98652.28
2022-11-15T03:03:22.869Z,98660.22
2022-11-15T03:05:59.633Z,98654.00
2022-11-15T03:08:34.029Z,98662.25
2022-11-15T03:11:09.590Z,98653.06
2022-11-15T03:13:46.715Z,98642.47
2022-11-15T03:16:23.346Z,98636.63
2022-11-15T03:18:58.114Z,98638.66
2022-11-15T03:21:30.451Z,98644.38
2022-11-15T03:24:03.792Z,98644.34
2022-11-15T03:26:34.054Z,98650.06
2022-11-15T03:29:08.773Z,98651.56
2022-11-15T03:31:51.722Z,98649.56
2022-11-15T03:34:30.129Z,98646.91
2022-11-15T03:36:59.660Z,98645.97
2022-11-15T03:39:29.346Z,98642.25
2022-11-15T03:42:10.917Z,98649.97
2022-11-15T03:44:45.803Z,98649.34
2022-11-15T03:47:20.675Z,98647.22
2022-11-15T03:49:55.303Z,98649.97
2022-11-15T03:52:24.833Z,98649.97
2022-11-15T03:54:55.080Z,98654.75
2022-11-15T03:57:25.975Z,98654.41
2022-11-15T03:59:54.276Z,98647.59
2022-11-15T04:02:23.154Z,98649.63
2022-11-15T04:04:53.421Z,98642.25
2022-11-15T04:07:23.937Z,98642.84
2022-11-15T04:10:07.164Z,98643.28
2022-11-15T04:12:38.346Z,98646.13
2022-11-15T04:15:12.393Z,98641.16
2022-11-15T04:17:43.225Z,98644.13
2022-11-15T04:20:29.201Z,98638.59
2022-11-15T04:23:15.205Z,98629.59
2022-11-15T04:25:44.465Z,98635.34
2022-11-15T04:28:13.039Z,98640.41
2022-11-15T04:30:41.388Z,98621.88
2022-11-15T04:33:09.705Z,98625.16
2022-11-15T04:35:40.245Z,98624.25
2022-11-15T04:38:10.758Z,98621.09
2022-11-15T04:40:41.333Z,98623.06
2022-11-15T04:43:10.766Z,98630.53
2022-11-15T04:45:39.749Z,98626.50
2022-11-15T04:48:08.374Z,98623.53
2022-11-15T04:50:37.053Z,98616.63
2022-11-15T04:53:07.198Z,98608.38
2022-11-15T04:55:36.687Z,98611.75
2022-11-15T04:58:05.577Z,98606.69
2022-11-15T05:00:33.802Z,98599.88
2022-11-15T05:03:19.070Z,98599.41
2022-11-15T05:05:47.366Z,98597.03
2022-11-15T05:08:17.785Z,98596.09
2022-11-15T05:10:46.221Z,98600.41
2022-11-15T05:13:14.301Z,98597.16
2022-11-15T05:15:42.704Z,98591.44
2022-11-15T05:18:11.257Z,98600.53
2022-11-15T05:20:40.599Z,98601.50
2022-11-15T05:23:10.876Z,98595.06
2022-11-15T05:25:41.419Z,98589.16
2022-11-15T05:28:09.661Z,98583.50
2022-11-15T05:30:38.912Z,98587.00
2022-11-15T05:33:08.965Z,98584.34
2022-11-15T05:35:42.602Z,98580.25
2022-11-15T05:38:11.361Z,98577.22
2022-11-15T05:40:41.272Z,98568.25
2022-11-15T05:43:10.336Z,98566.28
2022-11-15T05:45:41.514Z,98569.75
2022-11-15T05:48:12.454Z,98564.59
2022-11-15T05:50:44.065Z,98558.88
2022-11-15T05:53:17.170Z,98553.81
2022-11-15T05:55:48.597Z,98564.53
2022-11-15T05:58:20.106Z,98562.50
2022-11-15T06:00:52.846Z,98565.13
2022-11-15T06:03:20.914Z,98564.06
2022-11-15T06:05:50.375Z,98572.81
2022-11-15T06:08:18.839Z,98564.13
2022-11-15T06:10:48.839Z,98567.50
2022-11-15T06:13:17.262Z,98580.84
2022-11-15T06:15:46.052Z,98587.81
2022-11-15T06:18:14.251Z,98594.72
2022-11-15T06:20:42.437Z,98592.69
2022-11-15T06:23:10.527Z,98600.97
2022-11-15T06:25:38.956Z,98593.66
2022-11-15T06:28:09.223Z,98590.28
2022-11-15T06:30:38.061Z,98597.78
2022-11-15T06:33:07.806Z,98596.72
2022-11-15T06:35:36.835Z,98584.44
2022-11-15T06:38:06.581Z,98593.00
2022-11-15T06:40:37.671Z,98602.84
2022-11-15T06:43:06.491Z,98584.09
2022-11-15T06:45:36.474Z,98594.84
2022-11-15T06:48:04.844Z,98602.00
2022-11-15T06:50:33.020Z,98602.44
2022-11-15T06:53:04.220Z,98605.38
2022-11-15T06:55:32.927Z,98606.88
2022-11-15T06:58:01.460Z,98607.31
2022-11-15T07:00:29.977Z,98611.53
2022-11-15T07:03:02.054Z,98619.16
2022-11-15T07:05:30.917Z,98627.41
2022-11-15T07:08:00.475Z,98627.84
2022-11-15T07:10:30.269Z,98631.66
2022-11-15T07:12:59.832Z,98633.44
2022-11-15T07:15:28.598Z,98637.47
2022-11-15T07:17:56.712Z,98621.91
2022-11-15T07:20:26.422Z,98620.94
2022-11-15T07:23:02.233Z,98614.19
2022-11-15T07:25:30.810Z,98616.69
2022-11-15T07:27:59.282Z,98611.09
2022-11-15T07:30:29.392Z,98599.66
2022-11-15T07:32:58.279Z,98609.63
2022-11-15T07:35:29.709Z,98624.25
2022-11-15T07:37:59.672Z,98621.50
2022-11-15T07:40:30.334Z,98621.91
2022-11-15T07:43:02.085Z,98630.34
2022-11-15T07:45:30.443Z,98627.22
2022-11-15T07:47:58.975Z,98623.06
2022-11-15T07:50:30.846Z,98626.19
2022-11-15T07:53:00.345Z,98627.03
2022-11-15T07:55:30.782Z,98620.47
2022-11-15T07:58:04.435Z,98611.13
2022-11-15T08:00:36.152Z,98615.13
2022-11-15T08:03:06.795Z,98617.03
2022-11-15T08:05:38.445Z,98607.09
2022-11-15T08:08:06.697Z,98612.22
2022-11-15T08:10:40.418Z,98607.28
2022-11-15T08:13:13.293Z,98598.63
2022-11-15T08:15:41.983Z,98606.34
2022-11-15T08:18:14.412Z,98591.19
2022-11-15T08:20:44.506Z,98591.72
2022-11-15T08:23:14.164Z,98581.72
2022-11-15T08:25:42.285Z,98582.00
2022-11-15T08:28:12.649Z,98590.50
2022-11-15T08:30:44.157Z,98588.34
2022-11-15T08:33:14.299Z,98587.06
2022-11-15T08:35:45.906Z,98577.84
2022-11-15T08:38:14.510Z,98564.84
2022-11-15T08:40:43.024Z,98576.59
2022-11-15T08:43:11.513Z,98573.69
2022-11-15T08:45:39.790Z,98571.31
2022-11-15T08:48:08.011Z,98574.13
2022-11-15T08:50:37.280Z,98568.47
2022-11-15T08:53:10.755Z,98568.47
2022-11-15T08:55:42.428Z,98561.69
2022-11-15T08:58:11.082Z,98569.53
2022-11-15T09:00:41.157Z,98570.50
2022-11-15T09:03:10.348Z,98564.22
2022-11-15T09:05:39.696Z,98566.88
2022-11-15T09:08:40.407Z,98568.75
2022-11-15T09:10:58.184Z,98565.47
2022-11-15T09:13:27.025Z,98561.38
2022-11-15T09:15:55.328Z,98562.81
2022-11-15T09:18:24.980Z,98561.75
2022-11-15T09:20:53.395Z,98555.47
2022-11-15T09:23:23.599Z,98548.25
2022-11-15T09:25:51.771Z,98549.59
2022-11-15T09:28:20.060Z,98557.56
2022-11-15T09:30:49.481Z,98558.38
2022-11-15T09:33:19.595Z,98562.88
2022-11-15T09:35:47.944Z,98555.88
2022-11-15T09:38:16.671Z,98561.19
2022-11-15T09:40:50.568Z,98554.31
2022-11-15T09:43:45.995Z,98562.59
2022-11-15T09:46:23.325Z,98554.84
2022-11-15T09:48:55.928Z,98559.81
2022-11-15T09:51:30.241Z,98552.81
2022-11-15T09:56:59.022Z,98540.03
2022-11-15T09:59:53.682Z,98545.81
2022-11-15T10:02:45.779Z,98534.81
2022-11-15T10:05:20.012Z,98533.22
2022-11-15T10:07:57.015Z,98524.56
2022-11-15T10:10:32.739Z,98519.72
2022-11-15T10:13:16.442Z,98521.28
2022-11-15T10:15:48.909Z,98513.97
2022-11-15T10:18:20.771Z,98505.13
2022-11-15T10:20:51.413Z,98504.19
2022-11-15T10:23:23.281Z,98494.75
2022-11-15T10:25:55.445Z,98490.72
2022-11-15T10:28:30.438Z,98485.34
2022-11-15T10:31:01.086Z,98487.84
2022-11-15T10:33:34.945Z,98485.66
2022-11-15T10:36:26.507Z,98485.66
2022-11-15T10:39:00.031Z,98488.19
2022-11-15T10:41:38.744Z,98477.50
2022-11-15T10:44:31.530Z,98478.41
2022-11-15T10:47:24.965Z,98468.56
2022-11-15T10:49:58.443Z,98473.56
2022-11-15T10:52:27.183Z,98477.31
2022-11-15T10:54:58.927Z,98472.66
2022-11-15T10:57:29.724Z,98477.34
2022-11-15T11:00:03.111Z,98464.56
2022-11-15T11:02:35.444Z,98468.88
2022-11-15T11:05:05.163Z,98471.47
2022-11-15T11:07:37.090Z,98462.16
2022-11-15T11:10:49.781Z,98459.88
2022-11-15T11:13:17.436Z,98439.97
2022-11-15T11:15:54.050Z,98433.78
2022-11-15T11:18:30.531Z,98427.28
2022-11-15T11:21:05.393Z,98423.97
2022-11-15T11:23:54.551Z,98415.72
2022-11-15T11:26:42.574Z,98415.44
2022-11-15T11:29:26.679Z,98406.34
2022-11-15T11:32:05.676Z,98393.50
2022-11-15T11:34:50.152Z,98387.06
2022-11-15T11:37:26.623Z,98397.56
2022-11-15T11:40:13.042Z,98382.28
2022-11-15T11:42:50.705Z,98375.84
2022-11-15T11:45:27.428Z,98374.72
2022-11-15T11:48:04.897Z,98372.19
2022-11-15T11:50:35.965Z,98375.38
2022-11-15T11:53:11.029Z,98374.03
2022-11-15T11:55:43.391Z,98356.59
2022-11-15T11:58:18.853Z,98343.16
2022-11-15T12:00:53.634Z,98338.25
2022-11-15T12:03:31.283Z,98334.63
2022-11-15T12:06:03.937Z,98340.50
2022-11-15T12:08:53.031Z,98344.16
2022-11-15T12:11:26.427Z,98341.06
2022-11-15T12:14:01.283Z,98347.22
2022-11-15T12:16:34.210Z,98355.47
2022-11-15T12:19:07.898Z,98345.09
2022-11-15T12:21:42.997Z,98354.75
2022-11-15T12:24:18.108Z,98351.69
2022-11-15T12:26:53.890Z,98350.41
2022-11-15T12:29:32.195Z,98351.06
2022-11-15T12:32:03.597Z,98345.91
2022-11-15T12:34:40.762Z,98346.06
2022-11-15T12:37:54.959Z,98347.19
2022-11-15T12:40:32.310Z,98338.22
2022-11-15T12:43:28.022Z,98328.41
2022-11-15T12:45:56.166Z,98328.72
2022-11-15T12:48:55.567Z,98327.44
2022-11-15T12:52:09.635Z,98321.16
2022-11-15T12:55:06.281Z,98319.19
2022-11-15T12:57:37.392Z,98316.28
2022-11-15T13:00:29.736Z,98310.50
2022-11-15T13:03:38.235Z,98311.94
2022-11-15T13:06:09.875Z,98304.78
2022-11-15T13:08:48.691Z,98307.44
2022-11-15T13:11:55.016Z,98307.72
2022-11-15T13:14:51.077Z,98310.09
2022-11-15T13:17:32.508Z,98299.03
2022-11-15T13:20:19.313Z,98305.88
2022-11-15T13:23:00.257Z,98300.00
2022-11-15T13:26:07.002Z,98301.69
2022-11-15T13:28:39.827Z,98300.00
2022-11-15T13:31:35.651Z,98288.38
2022-11-15T13:34:22.926Z,98287.84
2022-11-15T13:36:55.293Z,98280.25
2022-11-15T13:39:30.740Z,98281.22
2022-11-15T13:41:59.339Z,98277.03
2022-11-15T13:44:31.250Z,98268.06
2022-11-15T13:47:07.854Z,98263.03
2022-11-15T13:49:36.961Z,98260.91
2022-11-15T13:52:09.824Z,98263.88
2022-11-15T13:54:45.333Z,98254.47
2022-11-15T13:57:18.375Z,98255.06
2022-11-15T13:59:52.637Z,98251.81
2022-11-15T14:02:24.197Z,98258.81
2022-11-15T14:04:55.902Z,98259.94
2022-11-15T14:07:26.832Z,98259.38
2022-11-15T14:09:56.212Z,98259.78
2022-11-15T14:12:35.551Z,98258.09
2022-11-15T14:15:28.735Z,98260.06
2022-11-15T14:17:58.990Z,98258.25
2022-11-15T14:20:37.702Z,98248.59
2022-11-15T14:23:07.878Z,98254.59
2022-11-15T14:25:37.608Z,98245.78
2022-11-15T14:28:18.438Z,98240.41
2022-11-15T14:30:51.841Z,98240.31
2022-11-15T14:33:24.769Z,98229.50
2022-11-15T14:35:53.515Z,98234.53
2022-11-15T14:38:22.344Z,98225.75
2022-11-15T14:40:50.493Z,98223.66
2022-11-15T14:43:20.475Z,98220.09
2022-11-15T14:45:50.357Z,98205.41
2022-11-15T14:48:19.573Z,98213.78
2022-11-15T14:50:49.339Z,98221.06
2022-11-15T14:53:20.258Z,98211.28
2022-11-15T14:55:48.899Z,98217.72
2022-11-15T14:58:19.074Z,98219.53
2022-11-15T15:00:47.778Z,98211.53
2022-11-15T15:03:17.803Z,98208.47
2022-11-15T15:05:46.556Z,98203.69
2022-11-15T15:08:14.839Z,98201.31
2022-11-15T15:10:45.645Z,98195.16
2022-11-15T15:13:19.312Z,98192.94
2022-11-15T15:15:48.381Z,98195.69
2022-11-15T15:18:18.568Z,98187.31
2022-11-15T15:20:58.230Z,98176.66
2022-11-15T15:23:30.498Z,98177.47
2022-11-15T15:25:58.638Z,98181.78
2022-11-15T15:28:30.000Z,98167.53
2022-11-15T15:31:02.308Z,98163.59
2022-11-15T15:33:32.361Z,98157.56
2022-11-15T15:36:01.404Z,98155.31
2022-11-15T15:38:30.055Z,98143.88
2022-11-15T15:40:58.451Z,98140.38
2022-11-15T15:43:27.128Z,98152.22
2022-11-15T15:45:55.646Z,98156.13
2022-11-15T15:48:23.908Z,98157.91
2022-11-15T15:50:56.630Z,98162.81
2022-11-15T15:53:25.462Z,98159.72
2022-11-15T15:55:53.581Z,98154.13
2022-11-15T15:58:21.876Z,98154.69
2022-11-15T16:00:50.067Z,98151.81
2022-11-15T16:03:20.057Z,98152.31
2022-11-15T16:05:48.589Z,98149.09
2022-11-15T16:08:22.549Z,98155.56
2022-11-15T16:10:52.223Z,98141.56
2022-11-15T16:13:20.452Z,98145.19
2022-11-15T16:15:53.353Z,98140.69
2022-11-15T16:18:21.866Z,98134.41
2022-11-15T16:20:57.743Z,98137.66
2022-11-15T16:23:28.773Z,98126.72
2022-11-15T16:25:58.188Z,98129.41
2022-11-15T16:28:28.526Z,98124.50
2022-11-15T16:31:04.286Z,98129.97
2022-11-15T16:33:34.632Z,98124.34
2022-11-15T16:36:03.256Z,98118.09
2022-11-15T16:38:33.345Z,98109.09
2022-11-15T16:41:13.488Z,98113.75
2022-11-15T16:43:41.819Z,98101.97
2022-11-15T16:46:17.420Z,98098.22
2022-11-15T16:48:46.463Z,98088.44
2022-11-15T16:51:17.044Z,98077.94
2022-11-15T16:53:49.127Z,98082.44
2022-11-15T16:56:24.757Z,98082.03
2022-11-15T16:58:53.251Z,98080.47
2022-11-15T17:01:25.511Z,98082.09
2022-11-15T17:03:54.806Z,98082.44
2022-11-15T17:06:26.743Z,98080.91
2022-11-15T17:08:57.077Z,98073.22
2022-11-15T17:11:25.497Z,98070.69
2022-11-15T17:13:59.459Z,98067.63
2022-11-15T17:16:28.749Z,98065.75
2022-11-15T17:18:57.119Z,98061.59
2022-11-15T17:21:33.375Z,98066.94
2022-11-15T17:24:03.720Z,98068.47
2022-11-15T17:26:39.182Z,98060.34
2022-11-15T17:29:09.519Z,98057.41
2022-11-15T17:31:39.263Z,98057.03
2022-11-15T17:34:08.489Z,98041.09
2022-11-15T17:36:37.528Z,98047.38
2022-11-15T17:39:07.683Z,98037.47
2022-11-15T17:41:36.368Z,98032.44
2022-11-15T17:44:04.757Z,98021.00
2022-11-15T17:46:34.210Z,98022.66
2022-11-15T17:49:02.934Z,98019.19
2022-11-15T17:51:33.564Z,98018.59
2022-11-15T17:54:03.831Z,98020.72
2022-11-15T17:56:33.915Z,98009.53
2022-11-15T17:59:02.583Z,98006.72
2022-11-15T18:01:32.862Z,97998.47
2022-11-15T18:04:02.526Z,97991.03
2022-11-15T18:06:34.345Z,97990.63
2022-11-15T18:09:03.510Z,97997.91
2022-11-15T18:11:35.606Z,97991.47
2022-11-15T18:14:06.643Z,97993.13
2022-11-15T18:16:37.539Z,97994.38
2022-11-15T18:19:11.498Z,98000.91
2022-11-15T18:21:56.760Z,97990.88
2022-11-15T18:24:26.475Z,97994.22
2022-11-15T18:26:56.362Z,97993.56
2022-11-15T18:29:26.836Z,97993.66
2022-11-15T18:31:56.317Z,97990.91
2022-11-15T18:34:25.595Z,97984.03
2022-11-15T18:36:54.540Z,97985.84
2022-11-15T18:39:26.479Z,97979.41
2022-11-15T18:41:57.671Z,97972.19
2022-11-15T18:44:26.407Z,97972.31
2022-11-15T18:46:56.522Z,97968.94
2022-11-15T18:49:25.103Z,97976.75
2022-11-15T18:51:53.714Z,97970.50
2022-11-15T18:54:24.496Z,97965.31
2022-11-15T18:56:58.579Z,97966.13
2022-11-15T18:59:29.173Z,97965.44
2022-11-15T19:01:59.639Z,97966.13
2022-11-15T19:04:28.042Z,97965.31
2022-11-15T19:06:57.381Z,97961.69
2022-11-15T19:09:32.947Z,97957.22
2022-11-15T19:12:03.168Z,97955.81
2022-11-15T19:14:31.744Z,97950.63
2022-11-15T19:17:00.470Z,97954.28
2022-11-15T19:19:29.211Z,97953.47
2022-11-15T19:21:58.819Z,97946.63
2022-11-15T19:24:27.936Z,97950.09
2022-11-15T19:26:56.695Z,97944.06
2022-11-15T19:29:26.578Z,97940.31
2022-11-15T19:31:54.975Z,97938.06
2022-11-15T19:34:23.481Z,97934.03
2022-11-15T19:36:51.608Z,97935.72
2022-11-15T19:39:19.719Z,97931.66
2022-11-15T19:41:50.200Z,97932.50
2022-11-15T19:44:19.388Z,97927.88
2022-11-15T19:46:49.562Z,97919.63
2022-11-15T19:49:17.630Z,97918.78
2022-11-15T19:51:48.584Z,97919.25
2022-11-15T19:54:18.802Z,97914.31
2022-11-15T19:56:47.065Z,97906.38
2022-11-15T19:59:15.365Z,97906.38
2022-11-15T20:01:43.855Z,97907.50
2022-11-15T20:04:18.069Z,97899.53
2022-11-15T20:06:49.756Z,97908.72
2022-11-15T20:09:18.806Z,97893.66
2022-11-15T20:11:47.234Z,97899.53
2022-11-15T20:14:18.717Z,97895.34
2022-11-15T20:16:52.964Z,97888.63
2022-11-15T20:19:24.827Z,97882.63
2022-11-15T20:21:54.728Z,97894.38
2022-11-15T20:24:23.111Z,97895.19
2022-11-15T20:26:52.595Z,97896.03
2022-11-15T20:29:21.416Z,97893.34
2022-11-15T20:31:49.967Z,97893.94
2022-11-15T20:34:18.582Z,97896.44
2022-11-15T20:36:48.685Z,97883.75
2022-11-15T20:39:16.777Z,97888.22
2022-11-15T20:41:44.946Z,97886.41
2022-11-15T20:44:13.975Z,97887.25
2022-11-15T20:46:42.592Z,97885.69
2022-11-15T20:49:10.910Z,97873.41
2022-11-15T20:51:40.758Z,97885.69
2022-11-15T20:54:10.942Z,97875.50
2022-11-15T20:56:39.404Z,97865.19
2022-11-15T20:59:07.963Z,97859.28
2022-11-15T21:01:36.724Z,97850.34
2022-11-15T21:04:05.553Z,97860.84
2022-11-15T21:06:33.953Z,97859.88
2022-11-15T21:09:19.046Z,97858.47
2022-11-15T21:12:06.097Z,97847.16
2022-11-15T21:14:35.046Z,97850.34
2022-11-15T21:17:04.640Z,97852.03
2022-11-15T21:19:36.819Z,97848.00
2022-11-15T21:22:07.802Z,97846.47
2022-11-15T21:24:39.215Z,97843.81
2022-11-15T21:27:09.535Z,97842.00
2022-11-15T21:29:38.252Z,97839.72
2022-11-15T21:32:10.231Z,97834.31
2022-11-15T21:34:39.864Z,97834.56
2022-11-15T21:37:11.321Z,97829.97
2022-11-15T21:39:40.431Z,97830.69
2022-11-15T21:42:10.827Z,97836.38
2022-11-15T21:44:39.355Z,97821.44
2022-11-15T21:47:07.857Z,97820.19
2022-11-15T21:49:36.331Z,97823.69
2022-11-15T21:52:07.669Z,97816.84
2022-11-15T21:54:40.464Z,97819.63
2022-11-15T21:57:10.835Z,97820.47
2022-11-15T22:00:01.998Z,97809.56
2022-11-15T22:02:29.800Z,97815.31
2022-11-15T22:04:58.153Z,97815.16
2022-11-15T22:07:27.434Z,97797.41
2022-11-15T22:09:55.752Z,97799.81
2022-11-15T22:12:29.522Z,97790.03
2022-11-15T22:14:58.260Z,97791.97
2022-11-15T22:17:47.364Z,97796.19
2022-11-15T22:20:42.849Z,97792.81
2022-11-15T22:23:06.783Z,97795.06
2022-11-15T22:25:35.558Z,97786.81
2022-11-15T22:28:06.084Z,97787.34
2022-11-15T22:30:35.105Z,97785.66
2022-11-15T22:33:03.539Z,97784.44
2022-11-15T22:35:32.255Z,97787.47
2022-11-15T22:38:00.727Z,97776.16
2022-11-15T22:40:28.927Z,97775.63
2022-11-15T22:42:57.561Z,97778.56
2022-11-15T22:45:29.066Z,97777.69
2022-11-15T22:47:58.567Z,97771.16
2022-11-15T22:50:28.707Z,97770.59
2022-11-15T22:52:57.298Z,97776.16
2022-11-15T22:55:27.577Z,97772.53
2022-11-15T22:57:55.660Z,97771.44
2022-11-15T23:00:32.149Z,97772.38
2022-11-15T23:03:05.049Z,97768.88
2022-11-15T23:05:33.575Z,97772.66
2022-11-15T23:08:02.204Z,97770.31
2022-11-15T23:10:47.456Z,97764.97
2022-11-15T23:13:19.539Z,97769.03
2022-11-15T23:16:07.684Z,97769.16
2022-11-15T23:18:40.967Z,97763.16
2022-11-15T23:21:11.266Z,97764.69
2022-11-15T23:23:38.715Z,97767.47
2022-11-15T23:26:07.553Z,97769.44
2022-11-15T23:28:36.593Z,97758.84
2022-11-15T23:31:24.079Z,97768.00
2022-11-15T23:34:00.626Z,97763.66
2022-11-15T23:36:30.421Z,97764.66
2022-11-15T23:38:58.846Z,97763.09
2022-11-15T23:41:28.407Z,97755.19
2022-11-15T23:43:59.174Z,97764.34
2022-11-15T23:46:28.192Z,97766.91
2022-11-15T23:48:58.836Z,97764.47
2022-11-15T23:51:27.843Z,97767.25
2022-11-15T23:53:56.365Z,97761.00
2022-11-15T23:56:25.067Z,97759.63
2022-11-15T23:58:53.279Z,97757.38
