createdAt,value
2023-04-08T00:00:12.945Z,2.05
2023-04-08T00:02:40.552Z,2.30
2023-04-08T00:05:08.123Z,2.10
2023-04-08T00:07:36.081Z,2.00
2023-04-08T00:10:03.314Z,2.28
2023-04-08T00:12:31.859Z,2.17
2023-04-08T00:14:59.103Z,2.00
2023-04-08T00:17:27.006Z,2.50
2023-04-08T00:19:55.362Z,2.30
2023-04-08T00:22:22.606Z,2.05
2023-04-08T00:24:49.818Z,2.22
2023-04-08T00:27:17.029Z,2.20
2023-04-08T00:29:46.396Z,1.90
2023-04-08T00:32:13.703Z,2.40
2023-04-08T00:34:40.964Z,2.17
2023-04-08T00:37:08.179Z,1.92
2023-04-08T00:39:35.383Z,2.10
2023-04-08T00:42:02.686Z,1.90
2023-04-08T00:44:29.984Z,1.90
2023-04-08T00:46:58.468Z,2.50
2023-04-08T00:49:25.810Z,2.30
2023-04-08T00:51:53.003Z,2.58
2023-04-08T00:54:20.197Z,2.63
2023-04-08T00:56:47.373Z,2.20
2023-04-08T00:59:14.604Z,2.33
2023-04-08T01:01:44.186Z,2.10
2023-04-08T01:04:14.646Z,2.00
2023-04-08T01:06:42.775Z,2.40
2023-04-08T01:09:10.297Z,2.13
2023-04-08T01:11:37.468Z,2.28
2023-04-08T01:14:06.354Z,2.20
2023-04-08T01:16:33.582Z,2.20
2023-04-08T01:19:00.792Z,2.10
2023-04-08T01:21:29.610Z,2.30
2023-04-08T01:23:59.930Z,2.30
2023-04-08T01:26:28.424Z,2.20
2023-04-08T01:28:55.997Z,2.30
2023-04-08T01:31:23.273Z,2.20
2023-04-08T01:33:50.566Z,2.58
2023-04-08T01:36:17.751Z,2.38
2023-04-08T01:38:45.235Z,2.40
2023-04-08T01:41:12.472Z,2.30
2023-04-08T01:43:41.325Z,2.45
2023-04-08T01:46:08.591Z,2.60
2023-04-08T01:48:35.896Z,2.13
2023-04-08T01:51:03.445Z,2.40
2023-04-08T01:53:30.653Z,2.55
2023-04-08T01:55:58.410Z,2.50
2023-04-08T01:58:25.623Z,2.10
2023-04-08T02:00:54.153Z,2.50
2023-04-08T02:03:21.765Z,2.30
2023-04-08T02:05:49.124Z,2.50
2023-04-08T02:08:16.350Z,2.45
2023-04-08T02:10:43.530Z,2.67
2023-04-08T02:13:10.948Z,2.53
2023-04-08T02:15:39.141Z,2.13
2023-04-08T02:18:09.876Z,3.00
2023-04-08T02:20:38.524Z,2.45
2023-04-08T02:23:06.975Z,2.40
2023-04-08T02:25:34.957Z,2.20
2023-04-08T02:28:02.317Z,2.55
2023-04-08T02:30:29.579Z,2.67
2023-04-08T02:32:56.916Z,3.00
2023-04-08T02:35:25.822Z,2.28
2023-04-08T02:37:53.033Z,2.88
2023-04-08T02:40:23.709Z,2.53
2023-04-08T02:42:50.891Z,2.10
2023-04-08T02:45:18.152Z,2.50
2023-04-08T02:47:45.415Z,2.17
2023-04-08T02:50:12.628Z,2.40
2023-04-08T02:52:41.152Z,3.15
2023-04-08T02:55:09.873Z,3.00
2023-04-08T02:57:37.718Z,2.67
2023-04-08T03:00:05.244Z,2.17
2023-04-08T03:02:32.517Z,2.67
2023-04-08T03:04:59.889Z,3.00
2023-04-08T03:07:27.083Z,2.75
2023-04-08T03:09:55.911Z,2.58
2023-04-08T03:12:23.087Z,3.38
2023-04-08T03:14:50.415Z,2.60
2023-04-08T03:17:17.680Z,2.80
2023-04-08T03:19:44.888Z,2.60
2023-04-08T03:22:12.112Z,2.80
2023-04-08T03:24:39.367Z,2.95
2023-04-08T03:27:08.551Z,3.28
2023-04-08T03:29:35.886Z,3.05
2023-04-08T03:32:03.243Z,2.92
2023-04-08T03:34:30.689Z,3.10
2023-04-08T03:36:57.874Z,3.17
2023-04-08T03:39:25.071Z,2.38
2023-04-08T03:41:52.268Z,2.95
2023-04-08T03:44:20.808Z,3.33
2023-04-08T03:46:47.993Z,3.30
2023-04-08T03:49:15.578Z,3.25
2023-04-08T03:51:42.766Z,3.42
2023-04-08T03:54:09.974Z,3.30
2023-04-08T03:56:37.206Z,3.47
2023-04-08T03:59:04.415Z,3.58
2023-04-08T04:01:32.936Z,3.83
2023-04-08T04:04:00.693Z,3.75
2023-04-08T04:06:27.995Z,3.30
2023-04-08T04:08:55.540Z,3.88
2023-04-08T04:11:22.854Z,3.40
2023-04-08T04:13:50.104Z,3.10
2023-04-08T04:16:17.372Z,3.97
2023-04-08T04:18:45.947Z,3.47
2023-04-08T04:21:13.131Z,3.28
2023-04-08T04:23:40.349Z,3.30
2023-04-08T04:26:08.958Z,3.58
2023-04-08T04:28:36.172Z,3.45
2023-04-08T04:31:03.389Z,4.00
2023-04-08T04:33:30.617Z,3.50
2023-04-08T04:35:59.241Z,3.47
2023-04-08T04:38:26.996Z,3.67
2023-04-08T04:40:54.172Z,3.58
2023-04-08T04:43:21.349Z,3.47
2023-04-08T04:45:48.622Z,4.40
2023-04-08T04:48:16.129Z,3.60
2023-04-08T04:50:43.328Z,3.50
2023-04-08T04:53:11.879Z,4.22
2023-04-08T04:55:39.361Z,3.53
2023-04-08T04:58:06.604Z,4.05
2023-04-08T05:00:33.841Z,3.75
2023-04-08T05:03:01.088Z,4.00
2023-04-08T05:05:28.495Z,3.72
2023-04-08T05:07:55.803Z,3.95
2023-04-08T05:10:24.352Z,4.05
2023-04-08T05:12:51.541Z,4.10
2023-04-08T05:15:18.927Z,3.47
2023-04-08T05:17:46.706Z,3.65
2023-04-08T05:20:16.413Z,3.88
2023-04-08T05:22:45.322Z,4.53
2023-04-08T05:25:12.723Z,3.70
2023-04-08T05:27:41.534Z,4.15
2023-04-08T05:30:09.830Z,3.35
2023-04-08T05:32:37.057Z,3.70
2023-04-08T05:35:04.448Z,4.65
2023-04-08T05:37:31.659Z,3.80
2023-04-08T05:39:58.854Z,3.25
2023-04-08T05:42:27.000Z,3.90
2023-04-08T05:44:55.878Z,3.20
2023-04-08T05:47:23.120Z,3.80
2023-04-08T05:49:51.359Z,3.53
2023-04-08T05:52:18.567Z,4.32
2023-04-08T05:54:45.776Z,3.83
2023-04-08T05:57:12.963Z,3.50
2023-04-08T05:59:40.150Z,3.72
2023-04-08T06:02:08.702Z,3.08
2023-04-08T06:04:36.099Z,3.80
2023-04-08T06:07:04.438Z,3.80
2023-04-08T06:09:31.634Z,3.58
2023-04-08T06:11:58.826Z,3.83
2023-04-08T06:14:26.021Z,3.40
2023-04-08T06:16:54.658Z,4.10
2023-04-08T06:19:23.231Z,3.95
2023-04-08T06:21:51.378Z,3.78
2023-04-08T06:24:18.562Z,4.10
2023-04-08T06:26:45.738Z,4.30
2023-04-08T06:29:12.973Z,3.63
2023-04-08T06:31:40.421Z,3.78
2023-04-08T06:34:07.661Z,3.97
2023-04-08T06:36:36.760Z,4.28
2023-04-08T06:39:04.343Z,3.67
2023-04-08T06:41:31.570Z,3.38
2023-04-08T06:43:58.777Z,3.08
2023-04-08T06:46:26.495Z,4.38
2023-04-08T06:48:53.715Z,3.85
2023-04-08T06:51:21.107Z,3.65
2023-04-08T06:53:49.614Z,4.25
2023-04-08T06:56:17.004Z,3.55
2023-04-08T06:58:44.223Z,3.92
2023-04-08T07:01:11.646Z,6.85
2023-04-08T07:03:38.915Z,4.25
2023-04-08T07:06:06.542Z,4.43
2023-04-08T07:08:33.781Z,4.28
2023-04-08T07:11:02.434Z,3.90
2023-04-08T07:13:30.726Z,4.57
2023-04-08T07:15:57.921Z,4.10
2023-04-08T07:18:26.186Z,4.30
2023-04-08T07:20:54.088Z,4.28
2023-04-08T07:23:21.408Z,4.57
2023-04-08T07:25:48.654Z,4.22
2023-04-08T07:28:17.184Z,4.40
2023-04-08T07:30:44.483Z,4.70
2023-04-08T07:33:11.779Z,4.82
2023-04-08T07:35:39.039Z,4.82
2023-04-08T07:38:11.232Z,4.95
2023-04-08T07:40:38.496Z,5.00
2023-04-08T07:43:05.842Z,4.38
2023-04-08T07:45:34.825Z,5.30
2023-04-08T07:48:02.212Z,4.45
2023-04-08T07:50:29.506Z,4.32
2023-04-08T07:52:56.817Z,4.97
2023-04-08T07:55:24.027Z,4.68
2023-04-08T07:57:51.406Z,4.88
2023-04-08T08:00:21.618Z,4.80
2023-04-08T08:02:50.239Z,5.63
2023-04-08T08:05:17.535Z,4.97
2023-04-08T08:07:44.736Z,4.65
2023-04-08T08:10:12.219Z,4.60
2023-04-08T08:12:39.403Z,4.63
2023-04-08T08:15:07.126Z,5.07
2023-04-08T08:17:34.338Z,5.80
2023-04-08T08:20:04.403Z,5.57
2023-04-08T08:22:31.633Z,4.68
2023-04-08T08:24:59.225Z,4.68
2023-04-08T08:27:26.487Z,5.20
2023-04-08T08:29:53.723Z,5.43
2023-04-08T08:32:21.056Z,5.10
2023-04-08T08:34:48.237Z,4.85
2023-04-08T08:37:16.753Z,5.05
2023-04-08T08:39:43.986Z,4.82
2023-04-08T08:42:19.350Z,4.70
2023-04-08T08:44:46.587Z,5.18
2023-04-08T08:47:13.787Z,5.88
2023-04-08T08:49:41.534Z,5.00
2023-04-08T08:52:09.198Z,5.65
2023-04-08T08:54:37.752Z,8.25
2023-04-08T08:57:05.061Z,5.32
2023-04-08T08:59:32.241Z,6.63
2023-04-08T09:01:59.501Z,5.15
2023-04-08T09:04:26.943Z,5.15
2023-04-08T09:07:05.738Z,5.43
2023-04-08T09:09:35.231Z,5.53
2023-04-08T09:12:06.101Z,6.00
2023-04-08T09:14:33.298Z,5.45
2023-04-08T09:17:00.520Z,5.43
2023-04-08T09:19:27.900Z,5.65
2023-04-08T09:22:07.738Z,5.28
2023-04-08T09:24:34.963Z,4.85
2023-04-08T09:27:02.334Z,4.68
2023-04-08T09:29:33.483Z,4.85
2023-04-08T09:32:02.108Z,5.00
2023-04-08T09:34:29.665Z,5.13
2023-04-08T09:36:57.050Z,5.13
2023-04-08T09:39:24.365Z,5.15
2023-04-08T09:41:52.154Z,5.30
2023-04-08T09:44:20.535Z,5.00
2023-04-08T09:46:59.928Z,4.60
2023-04-08T09:49:27.686Z,5.32
2023-04-08T09:51:57.583Z,5.68
2023-04-08T09:54:24.779Z,5.47
2023-04-08T09:56:52.646Z,5.35
2023-04-08T09:59:21.599Z,5.43
2023-04-08T10:01:53.615Z,4.63
2023-04-08T10:04:21.714Z,4.78
2023-04-08T10:06:51.413Z,5.28
2023-04-08T10:09:18.643Z,5.45
2023-04-08T10:11:46.162Z,5.18
2023-04-08T10:14:13.548Z,5.43
2023-04-08T10:16:40.964Z,5.22
2023-04-08T10:19:37.237Z,5.70
2023-04-08T10:22:05.832Z,5.25
2023-04-08T10:24:34.042Z,5.25
2023-04-08T10:27:02.703Z,5.88
2023-04-08T10:29:33.771Z,5.80
2023-04-08T10:32:01.337Z,5.82
2023-04-08T10:34:29.902Z,6.35
2023-04-08T10:36:58.872Z,6.60
2023-04-08T10:39:26.268Z,6.05
2023-04-08T10:44:17.189Z,6.40
2023-04-08T10:46:44.444Z,11.55
2023-04-08T10:49:11.740Z,7.65
2023-04-08T10:51:41.306Z,7.65
2023-04-08T10:54:08.666Z,7.35
2023-04-08T10:56:36.370Z,7.85
2023-04-08T10:59:03.588Z,7.18
2023-04-08T11:01:38.731Z,7.30
2023-04-08T11:04:08.277Z,7.03
2023-04-08T11:06:37.509Z,5.55
2023-04-08T11:09:06.039Z,8.88
2023-04-08T11:11:33.315Z,7.00
2023-04-08T11:14:00.534Z,7.47
2023-04-08T11:16:29.161Z,7.88
2023-04-08T11:18:56.733Z,7.82
2023-04-08T11:21:24.297Z,7.70
2023-04-08T11:23:53.150Z,7.80
2023-04-08T11:26:22.183Z,7.60
2023-04-08T11:28:51.437Z,7.65
2023-04-08T11:31:19.733Z,7.80
2023-04-08T11:33:48.853Z,7.65
2023-04-08T11:36:16.310Z,7.18
2023-04-08T11:38:43.549Z,7.07
2023-04-08T11:41:11.440Z,7.30
2023-04-08T11:43:40.927Z,6.97
2023-04-08T11:46:12.397Z,6.93
2023-04-08T11:48:39.621Z,6.90
2023-04-08T11:51:08.934Z,6.85
2023-04-08T11:53:37.615Z,7.07
2023-04-08T11:56:16.584Z,7.28
2023-04-08T11:58:45.103Z,6.93
2023-04-08T12:01:12.315Z,6.70
2023-04-08T12:03:39.668Z,6.93
2023-04-08T12:06:08.752Z,6.78
2023-04-08T12:08:35.979Z,7.15
2023-04-08T12:11:16.707Z,7.28
2023-04-08T12:13:49.730Z,7.97
2023-04-08T12:16:17.537Z,7.07
2023-04-08T12:18:44.811Z,7.20
2023-04-08T12:21:12.050Z,6.30
2023-04-08T12:23:39.248Z,7.00
2023-04-08T12:26:06.925Z,7.30
2023-04-08T12:28:35.001Z,7.30
2023-04-08T12:31:03.550Z,7.55
2023-04-08T12:33:30.859Z,8.18
2023-04-08T12:35:59.017Z,7.68
2023-04-08T12:38:26.410Z,7.78
2023-04-08T12:40:53.646Z,7.78
2023-04-08T12:43:20.935Z,7.70
2023-04-08T12:45:48.577Z,7.60
2023-04-08T12:48:17.117Z,7.63
2023-04-08T12:50:44.323Z,7.40
2023-04-08T12:53:11.682Z,7.40
2023-04-08T12:55:38.878Z,7.68
2023-04-08T12:58:06.544Z,7.28
2023-04-08T13:00:33.833Z,8.18
2023-04-08T13:03:01.295Z,8.20
2023-04-08T13:05:42.636Z,7.97
2023-04-08T13:08:11.731Z,8.27
2023-04-08T13:10:38.922Z,7.93
2023-04-08T13:13:06.550Z,7.60
2023-04-08T13:15:33.778Z,7.85
2023-04-08T13:18:01.197Z,7.57
2023-04-08T13:20:29.857Z,7.88
2023-04-08T13:22:57.062Z,7.63
2023-04-08T13:25:24.248Z,8.88
2023-04-08T13:27:51.471Z,7.95
2023-04-08T13:30:18.821Z,8.57
2023-04-08T13:32:46.193Z,8.15
2023-04-08T13:35:13.412Z,8.15
2023-04-08T13:37:42.095Z,8.40
2023-04-08T13:40:09.757Z,8.27
2023-04-08T13:42:37.378Z,7.95
2023-04-08T13:45:04.899Z,8.52
2023-04-08T13:47:32.118Z,8.32
2023-04-08T13:49:59.355Z,8.05
2023-04-08T13:52:26.568Z,7.63
2023-04-08T13:54:55.083Z,8.27
2023-04-08T13:57:22.316Z,7.88
2023-04-08T13:59:49.562Z,8.00
2023-04-08T14:02:16.881Z,7.57
2023-04-08T14:04:45.689Z,8.10
2023-04-08T14:07:13.035Z,8.38
2023-04-08T14:09:40.383Z,8.23
2023-04-08T14:12:08.890Z,7.95
2023-04-08T14:14:36.102Z,7.68
2023-04-08T14:17:03.371Z,8.30
2023-04-08T14:19:30.730Z,8.32
2023-04-08T14:21:57.982Z,8.52
2023-04-08T14:24:25.218Z,8.52
2023-04-08T14:26:52.414Z,8.85
2023-04-08T14:29:21.053Z,9.18
2023-04-08T14:31:48.221Z,8.73
2023-04-08T14:34:15.533Z,8.70
2023-04-08T14:36:42.749Z,8.32
2023-04-08T14:39:11.770Z,7.78
2023-04-08T14:41:38.987Z,8.98
2023-04-08T14:44:06.183Z,8.35
2023-04-08T14:46:34.748Z,9.10
2023-04-08T14:49:02.047Z,9.43
2023-04-08T14:51:30.014Z,9.45
2023-04-08T14:53:57.214Z,8.98
2023-04-08T14:56:24.407Z,9.43
2023-04-08T14:58:51.721Z,8.88
2023-04-08T15:01:19.079Z,8.80
2023-04-08T15:03:48.100Z,8.98
2023-04-08T15:06:17.657Z,10.02
2023-04-08T15:08:45.661Z,9.05
2023-04-08T15:11:13.008Z,8.65
2023-04-08T15:13:40.513Z,9.25
2023-04-08T15:16:07.793Z,9.02
2023-04-08T15:18:36.050Z,9.40
2023-04-08T15:21:04.650Z,9.35
2023-04-08T15:23:31.915Z,8.93
2023-04-08T15:25:59.129Z,8.88
2023-04-08T15:28:27.240Z,9.15
2023-04-08T15:30:54.975Z,9.45
2023-04-08T15:33:22.217Z,9.48
2023-04-08T15:35:49.458Z,9.55
2023-04-08T15:38:18.334Z,9.38
2023-04-08T15:40:47.960Z,9.38
2023-04-08T15:43:15.622Z,9.85
2023-04-08T15:45:44.014Z,8.93
2023-04-08T15:48:13.133Z,9.57
2023-04-08T15:50:40.375Z,9.98
2023-04-08T15:53:07.621Z,10.07
2023-04-08T15:55:39.515Z,9.35
2023-04-08T15:58:06.775Z,9.98
2023-04-08T16:00:34.010Z,10.38
2023-04-08T16:03:01.551Z,9.98
2023-04-08T16:05:30.283Z,9.55
2023-04-08T16:07:57.887Z,10.20
2023-04-08T16:10:25.246Z,10.50
2023-04-08T16:12:53.921Z,10.05
2023-04-08T16:15:21.535Z,9.98
2023-04-08T16:17:51.325Z,10.00
2023-04-08T16:20:20.520Z,9.68
2023-04-08T16:22:47.946Z,10.15
2023-04-08T16:25:15.478Z,10.40
2023-04-08T16:27:42.911Z,8.98
2023-04-08T16:30:12.012Z,9.00
2023-04-08T16:32:39.515Z,10.00
2023-04-08T16:35:07.006Z,9.95
2023-04-08T16:37:34.622Z,9.55
2023-04-08T16:40:03.145Z,8.90
2023-04-08T16:42:30.478Z,8.82
2023-04-08T16:44:57.901Z,9.20
2023-04-08T16:47:26.472Z,9.02
2023-04-08T16:49:53.729Z,8.90
2023-04-08T16:52:21.513Z,9.70
2023-04-08T16:54:48.815Z,9.48
2023-04-08T16:57:16.531Z,10.02
2023-04-08T16:59:43.746Z,9.68
2023-04-08T17:02:11.012Z,9.45
2023-04-08T17:04:40.583Z,9.80
2023-04-08T17:07:08.185Z,10.75
2023-04-08T17:09:35.863Z,9.10
2023-04-08T17:12:03.284Z,9.73
2023-04-08T17:14:30.684Z,9.38
2023-04-08T17:16:58.011Z,9.40
2023-04-08T17:19:25.400Z,9.75
2023-04-08T17:21:53.886Z,8.75
2023-04-08T17:24:21.100Z,8.75
2023-04-08T17:26:49.156Z,8.63
2023-04-08T17:29:16.513Z,9.20
2023-04-08T17:31:44.177Z,9.40
2023-04-08T17:34:11.507Z,9.48
2023-04-08T17:36:38.712Z,9.23
2023-04-08T17:39:07.261Z,9.88
2023-04-08T17:41:39.587Z,9.15
2023-04-08T17:44:07.872Z,9.15
2023-04-08T17:46:35.114Z,9.57
2023-04-08T17:49:02.363Z,8.43
2023-04-08T17:51:30.161Z,9.00
2023-04-08T17:53:57.400Z,9.23
2023-04-08T17:56:27.721Z,9.18
2023-04-08T17:58:54.957Z,9.18
2023-04-08T18:01:22.493Z,9.85
2023-04-08T18:03:51.015Z,9.48
2023-04-08T18:06:18.722Z,8.30
2023-04-08T18:08:46.019Z,9.35
2023-04-08T18:11:13.240Z,9.30
2023-04-08T18:13:41.762Z,8.63
2023-04-08T18:16:16.381Z,9.18
2023-04-08T18:18:43.617Z,8.98
2023-04-08T18:21:10.801Z,8.40
2023-04-08T18:23:38.364Z,8.48
2023-04-08T18:26:05.591Z,8.73
2023-04-08T18:28:32.784Z,8.70
2023-04-08T18:31:01.373Z,9.60
2023-04-08T18:33:29.271Z,9.45
2023-04-08T18:35:59.404Z,9.40
2023-04-08T18:38:26.888Z,10.27
2023-04-08T18:40:54.091Z,9.38
2023-04-08T18:43:21.477Z,9.43
2023-04-08T18:45:48.717Z,11.10
2023-04-08T18:48:17.295Z,11.20
2023-04-08T18:50:45.745Z,10.02
2023-04-08T18:53:13.260Z,12.43
2023-04-08T18:55:42.038Z,11.90
2023-04-08T18:58:09.234Z,11.63
2023-04-08T19:00:36.685Z,11.98
2023-04-08T19:03:05.256Z,10.70
2023-04-08T19:05:34.850Z,11.80
2023-04-08T19:08:02.116Z,11.95
2023-04-08T19:10:30.152Z,11.27
2023-04-08T19:12:57.668Z,11.60
2023-04-08T19:15:24.853Z,12.05
2023-04-08T19:17:52.585Z,11.77
2023-04-08T19:20:19.896Z,12.18
2023-04-08T19:22:49.000Z,12.82
2023-04-08T19:25:16.663Z,10.90
2023-04-08T19:27:45.581Z,11.23
2023-04-08T19:30:12.981Z,10.27
2023-04-08T19:32:40.312Z,10.98
2023-04-08T19:35:08.101Z,11.02
2023-04-08T19:37:35.328Z,10.65
2023-04-08T19:40:03.890Z,11.20
2023-04-08T19:42:31.109Z,11.05
2023-04-08T19:45:00.892Z,11.30
2023-04-08T19:47:28.092Z,11.48
2023-04-08T19:49:55.394Z,11.63
2023-04-08T19:52:22.610Z,10.48
2023-04-08T19:54:50.430Z,11.52
2023-04-08T19:57:19.225Z,10.43
2023-04-08T19:59:47.858Z,10.43
2023-04-08T20:02:15.436Z,11.35
2023-04-08T20:04:42.905Z,10.80
2023-04-08T20:07:10.281Z,10.90
2023-04-08T20:09:37.525Z,10.45
2023-04-08T20:12:05.838Z,10.90
2023-04-08T20:14:35.471Z,10.68
2023-04-08T20:17:02.712Z,11.00
2023-04-08T20:19:29.917Z,11.55
2023-04-08T20:21:57.225Z,10.48
2023-04-08T20:24:24.441Z,10.55
2023-04-08T20:26:52.170Z,11.98
2023-04-08T20:29:19.371Z,11.00
2023-04-08T20:31:47.954Z,11.55
2023-04-08T20:34:15.293Z,11.18
2023-04-08T20:36:42.491Z,11.90
2023-04-08T20:39:10.530Z,11.27
2023-04-08T20:41:37.942Z,10.88
2023-04-08T20:44:06.694Z,10.90
2023-04-08T20:46:34.876Z,11.75
2023-04-08T20:49:04.080Z,10.30
2023-04-08T20:51:31.307Z,11.73
2023-04-08T20:53:58.520Z,11.48
2023-04-08T20:56:26.332Z,11.63
2023-04-08T20:58:53.988Z,11.48
2023-04-08T21:01:21.948Z,12.00
2023-04-08T21:03:49.409Z,11.27
2023-04-08T21:06:18.289Z,11.30
2023-04-08T21:08:45.653Z,11.60
2023-04-08T21:11:12.850Z,11.75
2023-04-08T21:13:40.072Z,11.68
2023-04-08T21:16:07.550Z,13.27
2023-04-08T21:18:34.796Z,12.52
2023-04-08T21:21:01.999Z,12.20
2023-04-08T21:23:30.677Z,12.55
2023-04-08T21:25:57.888Z,12.25
2023-04-08T21:28:25.163Z,11.30
2023-04-08T21:30:52.547Z,11.63
2023-04-08T21:33:19.746Z,12.82
2023-04-08T21:35:47.185Z,12.10
2023-04-08T21:38:15.485Z,11.68
2023-04-08T21:40:44.058Z,12.05
2023-04-08T21:43:11.287Z,12.18
2023-04-08T21:45:38.526Z,12.48
2023-04-08T21:48:06.929Z,11.68
2023-04-08T21:50:34.210Z,12.38
2023-04-08T21:53:02.043Z,12.98
2023-04-08T21:55:30.347Z,12.02
2023-04-08T21:57:58.916Z,12.07
2023-04-08T22:00:26.546Z,12.23
2023-04-08T22:02:53.916Z,11.93
2023-04-08T22:05:21.495Z,12.25
2023-04-08T22:07:48.750Z,13.07
2023-04-08T22:10:16.316Z,12.60
2023-04-08T22:12:43.649Z,13.20
2023-04-08T22:15:12.659Z,13.35
2023-04-08T22:17:39.948Z,13.75
2023-04-08T22:20:07.890Z,13.57
2023-04-08T22:22:35.221Z,13.88
2023-04-08T22:25:02.545Z,12.85
2023-04-08T22:27:29.843Z,13.38
2023-04-08T22:29:57.123Z,13.98
2023-04-08T22:32:25.868Z,13.00
2023-04-08T22:34:53.175Z,13.32
2023-04-08T22:37:27.830Z,13.25
2023-04-08T22:39:55.303Z,13.35
2023-04-08T22:42:22.672Z,13.63
2023-04-08T22:44:50.026Z,12.98
2023-04-08T22:47:18.117Z,14.15
2023-04-08T22:49:46.838Z,13.98
2023-04-08T22:52:14.174Z,13.20
2023-04-08T22:54:41.533Z,14.23
2023-04-08T22:57:08.825Z,14.48
2023-04-08T22:59:36.148Z,13.77
2023-04-08T23:02:03.688Z,14.10
2023-04-08T23:04:31.218Z,14.63
2023-04-08T23:06:59.821Z,15.07
2023-04-08T23:09:27.133Z,14.98
2023-04-08T23:11:54.340Z,13.93
2023-04-08T23:14:21.530Z,14.48
2023-04-08T23:16:48.720Z,15.27
2023-04-08T23:19:15.915Z,14.98
2023-04-08T23:21:43.154Z,14.38
2023-04-08T23:24:11.694Z,15.63
2023-04-08T23:26:38.901Z,13.93
2023-04-08T23:29:06.097Z,14.20
2023-04-08T23:31:33.326Z,15.20
2023-04-08T23:34:00.525Z,14.98
2023-04-08T23:36:27.900Z,15.18
2023-04-08T23:38:55.201Z,15.07
2023-04-08T23:41:23.724Z,15.02
2023-04-08T23:43:52.510Z,15.40
2023-04-08T23:46:19.706Z,15.00
2023-04-08T23:48:47.222Z,14.18
2023-04-08T23:51:14.432Z,15.07
2023-04-08T23:53:41.885Z,15.13
2023-04-08T23:56:09.777Z,15.68
2023-04-08T23:58:38.287Z,16.63
