createdAt,value
2018-06-04T00:03:08.839Z,60.15
2018-06-04T00:06:33.651Z,59.54
2018-06-04T00:09:59.251Z,60.25
2018-06-04T00:13:24.056Z,60.19
2018-06-04T00:16:48.417Z,60.84
2018-06-04T00:20:13.226Z,61.46
2018-06-04T00:23:37.879Z,60.87
2018-06-04T00:27:02.767Z,61.30
2018-06-04T00:30:27.669Z,59.98
2018-06-04T00:33:52.466Z,60.99
2018-06-04T00:37:17.398Z,61.63
2018-06-04T00:40:42.207Z,61.82
2018-06-04T00:44:06.950Z,62.33
2018-06-04T00:47:31.706Z,62.55
2018-06-04T00:50:57.066Z,63.30
2018-06-04T00:54:21.506Z,62.84
2018-06-04T00:57:46.447Z,63.57
2018-06-04T01:01:11.194Z,63.64
2018-06-04T01:04:36.128Z,64.73
2018-06-04T01:08:00.978Z,64.73
2018-06-04T01:11:25.729Z,65.32
2018-06-04T01:14:50.457Z,65.21
2018-06-04T01:18:15.216Z,64.58
2018-06-04T01:21:39.906Z,65.58
2018-06-04T01:25:04.827Z,67.17
2018-06-04T01:28:29.649Z,67.49
2018-06-04T01:31:55.727Z,68.55
2018-06-04T01:35:20.727Z,69.08
2018-06-04T01:38:45.771Z,70.11
2018-06-04T01:42:10.780Z,69.85
2018-06-04T01:45:35.631Z,70.07
2018-06-04T01:49:00.471Z,71.64
2018-06-04T01:52:25.645Z,71.71
2018-06-04T01:55:50.459Z,72.36
2018-06-04T01:59:16.323Z,73.15
2018-06-04T02:02:41.241Z,73.81
2018-06-04T02:06:06.125Z,74.41
2018-06-04T02:09:31.435Z,75.24
2018-06-04T02:12:56.431Z,76.73
2018-06-04T02:16:21.257Z,77.11
2018-06-04T02:19:46.225Z,76.80
2018-06-04T02:23:10.792Z,77.92
2018-06-04T02:26:35.609Z,78.32
2018-06-04T02:30:00.450Z,78.68
2018-06-04T02:33:25.207Z,78.25
2018-06-04T02:36:49.999Z,78.50
2018-06-04T02:40:14.812Z,78.86
2018-06-04T02:43:39.616Z,79.74
2018-06-04T02:47:04.555Z,79.71
2018-06-04T02:50:29.351Z,79.17
2018-06-04T02:53:54.074Z,79.77
2018-06-04T02:57:18.870Z,79.35
2018-06-04T03:00:43.637Z,78.84
2018-06-04T03:04:08.412Z,80.36
2018-06-04T03:07:33.205Z,80.73
2018-06-04T03:10:58.046Z,80.30
2018-06-04T03:14:22.922Z,79.62
2018-06-04T03:17:47.634Z,78.06
2018-06-04T03:21:12.373Z,79.32
2018-06-04T03:24:37.145Z,78.86
2018-06-04T03:28:02.008Z,77.90
2018-06-04T03:31:26.727Z,76.99
2018-06-04T03:34:51.584Z,76.16
2018-06-04T03:38:16.245Z,76.38
2018-06-04T03:41:40.932Z,77.24
2018-06-04T03:45:05.814Z,77.21
2018-06-04T03:48:30.531Z,77.21
2018-06-04T03:51:55.172Z,77.97
2018-06-04T03:55:20.064Z,77.46
2018-06-04T03:58:45.143Z,76.99
2018-06-04T04:02:10.062Z,75.40
2018-06-04T04:05:34.876Z,76.79
2018-06-04T04:08:59.646Z,76.07
2018-06-04T04:12:24.303Z,77.08
2018-06-04T04:15:49.080Z,76.34
2018-06-04T04:19:14.032Z,77.68
2018-06-04T04:22:38.864Z,76.46
2018-06-04T04:26:03.766Z,75.23
2018-06-04T04:29:28.553Z,76.79
2018-06-04T04:32:53.174Z,77.00
2018-06-04T04:36:17.992Z,78.25
2018-06-04T04:39:42.455Z,77.34
2018-06-04T04:43:07.106Z,77.09
2018-06-04T04:46:31.840Z,76.74
2018-06-04T04:49:56.573Z,78.19
2018-06-04T04:53:21.500Z,76.78
2018-06-04T04:56:46.194Z,76.13
2018-06-04T05:00:10.992Z,76.98
2018-06-04T05:03:35.450Z,74.59
2018-06-04T05:07:00.220Z,75.56
2018-06-04T05:10:25.244Z,74.99
2018-06-04T05:13:49.983Z,74.75
2018-06-04T05:17:14.910Z,74.70
2018-06-04T05:20:39.593Z,74.22
2018-06-04T05:24:04.645Z,74.07
2018-06-04T05:27:30.134Z,73.06
2018-06-04T05:30:54.849Z,73.52
2018-06-04T05:34:19.673Z,72.91
2018-06-04T05:37:44.661Z,72.64
2018-06-04T05:41:09.443Z,72.16
2018-06-04T05:44:34.250Z,72.73
2018-06-04T05:47:58.871Z,70.88
2018-06-04T05:51:23.848Z,72.58
2018-06-04T05:54:48.623Z,71.87
2018-06-04T05:58:13.508Z,71.46
2018-06-04T06:01:38.620Z,70.42
2018-06-04T06:05:03.365Z,69.59
2018-06-04T06:08:28.123Z,69.93
2018-06-04T06:11:53.677Z,69.85
2018-06-04T06:15:18.472Z,69.94
2018-06-04T06:18:43.299Z,70.16
2018-06-04T06:22:07.849Z,68.49
2018-06-04T06:25:32.674Z,68.34
2018-06-04T06:28:57.584Z,68.38
2018-06-04T06:32:22.398Z,68.67
2018-06-04T06:35:47.184Z,68.20
2018-06-04T06:39:12.088Z,67.93
2018-06-04T06:42:36.819Z,68.09
2018-06-04T06:46:01.589Z,67.94
2018-06-04T06:49:26.404Z,67.32
2018-06-04T06:52:51.113Z,65.85
2018-06-04T06:56:15.420Z,65.89
2018-06-04T06:59:40.097Z,65.02
2018-06-04T07:03:04.767Z,64.41
2018-06-04T07:06:29.205Z,63.45
2018-06-04T07:09:53.907Z,62.33
2018-06-04T07:13:18.554Z,63.48
2018-06-04T07:16:43.262Z,62.23
2018-06-04T07:20:07.900Z,62.65
2018-06-04T07:23:32.777Z,62.11
2018-06-04T07:26:57.511Z,62.12
2018-06-04T07:30:22.931Z,62.31
2018-06-04T07:33:48.049Z,62.60
2018-06-04T07:37:12.723Z,60.80
2018-06-04T07:40:37.419Z,60.57
2018-06-04T07:44:02.356Z,61.08
2018-06-04T07:47:32.138Z,60.63
2018-06-04T07:50:56.861Z,60.42
2018-06-04T07:54:21.695Z,59.81
2018-06-04T07:57:47.441Z,60.17
2018-06-04T08:01:12.231Z,59.36
2018-06-04T08:04:37.140Z,61.08
2018-06-04T08:08:01.601Z,59.65
2018-06-04T08:11:26.008Z,59.92
2018-06-04T08:14:51.830Z,61.47
2018-06-04T08:18:16.851Z,60.34
2018-06-04T08:21:41.697Z,58.88
2018-06-04T08:25:06.566Z,58.60
2018-06-04T08:28:31.676Z,59.12
2018-06-04T08:31:56.418Z,57.83
2018-06-04T08:35:20.957Z,57.12
2018-06-04T08:38:45.331Z,56.07
2018-06-04T08:42:10.133Z,56.69
2018-06-04T08:45:34.978Z,55.75
2018-06-04T08:48:59.685Z,56.24
2018-06-04T08:52:24.350Z,54.47
2018-06-04T08:55:49.014Z,55.17
2018-06-04T08:59:14.209Z,57.59
2018-06-04T09:04:48.182Z,55.97
2018-06-04T09:08:13.197Z,56.15
2018-06-04T09:11:38.475Z,55.93
2018-06-04T09:15:03.174Z,56.44
2018-06-04T09:18:27.813Z,56.64
2018-06-04T09:21:52.566Z,55.62
2018-06-04T09:25:16.920Z,54.52
2018-06-04T09:28:41.547Z,53.10
2018-06-04T09:32:06.392Z,51.95
2018-06-04T09:35:31.096Z,51.48
2018-06-04T09:38:55.796Z,50.98
2018-06-04T09:42:20.653Z,50.29
2018-06-04T09:45:45.895Z,51.22
2018-06-04T09:49:10.698Z,51.01
2018-06-04T09:52:35.493Z,50.38
2018-06-04T09:56:00.116Z,49.52
2018-06-04T09:59:24.856Z,51.15
2018-06-04T10:02:49.452Z,50.92
2018-06-04T10:06:14.120Z,50.62
2018-06-04T10:09:39.414Z,50.32
2018-06-04T10:13:03.792Z,49.39
2018-06-04T10:16:28.569Z,48.55
2018-06-04T10:19:53.291Z,48.57
2018-06-04T10:23:17.988Z,49.61
2018-06-04T10:26:42.694Z,47.57
2018-06-04T10:30:07.567Z,46.85
2018-06-04T10:33:32.855Z,46.48
2018-06-04T10:36:57.655Z,46.82
2018-06-04T10:40:22.590Z,44.54
2018-06-04T10:43:46.973Z,44.92
2018-06-04T10:47:11.731Z,47.07
2018-06-04T10:50:36.425Z,48.33
2018-06-04T10:54:01.132Z,47.11
2018-06-04T10:57:26.459Z,47.90
2018-06-04T11:00:51.450Z,45.64
2018-06-04T11:04:16.194Z,46.29
2018-06-04T11:07:40.955Z,43.61
2018-06-04T11:11:06.382Z,42.46
2018-06-04T11:14:32.163Z,44.69
2018-06-04T11:17:57.110Z,46.57
2018-06-04T11:21:22.048Z,43.84
2018-06-04T11:24:46.816Z,42.37
2018-06-04T11:28:12.649Z,44.35
2018-06-04T11:31:37.920Z,43.01
2018-06-04T11:35:05.018Z,41.61
2018-06-04T11:38:29.811Z,40.48
2018-06-04T11:41:55.510Z,41.82
2018-06-04T11:45:20.806Z,43.17
2018-06-04T11:48:45.451Z,40.87
2018-06-04T11:52:10.246Z,41.33
2018-06-04T11:55:34.960Z,41.73
2018-06-04T11:58:59.674Z,39.12
2018-06-04T12:02:25.938Z,40.47
2018-06-04T12:05:50.775Z,39.95
2018-06-04T12:09:15.542Z,41.18
2018-06-04T12:12:40.286Z,39.70
2018-06-04T12:16:06.190Z,38.19
2018-06-04T12:19:30.941Z,40.04
2018-06-04T12:22:55.604Z,40.70
2018-06-04T12:26:20.240Z,40.12
2018-06-04T12:29:45.032Z,40.32
2018-06-04T12:33:09.710Z,39.32
2018-06-04T12:36:34.740Z,38.97
2018-06-04T12:40:00.084Z,40.20
2018-06-04T12:43:24.844Z,38.95
2018-06-04T12:46:49.478Z,38.77
2018-06-04T12:50:14.330Z,39.69
2018-06-04T12:53:39.064Z,39.20
2018-06-04T12:57:03.350Z,39.54
2018-06-04T13:00:28.030Z,38.80
2018-06-04T13:03:52.386Z,38.16
2018-06-04T13:07:17.126Z,40.25
2018-06-04T13:10:42.898Z,40.77
2018-06-04T13:14:07.899Z,40.03
2018-06-04T13:17:33.180Z,39.79
2018-06-04T13:20:57.886Z,38.75
2018-06-04T13:24:23.603Z,38.88
2018-06-04T13:27:49.151Z,38.18
2018-06-04T13:31:14.288Z,38.88
2018-06-04T13:34:38.640Z,40.25
2018-06-04T13:38:04.104Z,38.86
2018-06-04T13:41:28.803Z,39.09
2018-06-04T13:44:53.180Z,40.83
2018-06-04T13:48:17.950Z,40.20
2018-06-04T13:51:42.681Z,40.10
2018-06-04T13:55:06.975Z,39.99
2018-06-04T13:58:34.648Z,40.54
2018-06-04T14:01:59.326Z,39.16
2018-06-04T14:05:24.019Z,39.92
2018-06-04T14:08:48.696Z,40.19
2018-06-04T14:12:13.362Z,38.82
2018-06-04T14:15:38.136Z,39.94
2018-06-04T14:19:03.154Z,39.65
2018-06-04T14:22:27.983Z,39.79
2018-06-04T14:25:52.862Z,40.19
2018-06-04T14:29:17.590Z,41.27
2018-06-04T14:32:42.407Z,39.59
2018-06-04T14:36:07.115Z,40.94
2018-06-04T14:39:31.981Z,41.69
2018-06-04T14:42:56.754Z,40.03
2018-06-04T14:46:21.518Z,41.66
2018-06-04T14:49:46.255Z,41.44
2018-06-04T14:53:10.616Z,42.35
2018-06-04T14:56:35.364Z,44.82
2018-06-04T15:00:02.174Z,47.75
2018-06-04T15:03:26.856Z,51.17
2018-06-04T15:06:51.588Z,51.54
2018-06-04T15:10:16.369Z,52.07
2018-06-04T15:13:41.058Z,51.57
2018-06-04T15:17:05.830Z,52.73
2018-06-04T15:20:30.131Z,52.82
2018-06-04T15:23:54.786Z,53.20
2018-06-04T15:27:19.511Z,53.48
2018-06-04T15:30:44.212Z,54.17
2018-06-04T15:34:09.711Z,52.33
2018-06-04T15:37:34.952Z,50.88
2018-06-04T15:40:59.536Z,50.30
2018-06-04T15:44:24.213Z,49.29
2018-06-04T15:47:49.046Z,46.48
2018-06-04T15:51:13.698Z,47.01
2018-06-04T15:54:38.402Z,53.07
2018-06-04T15:58:04.213Z,53.38
2018-06-04T16:01:29.439Z,58.19
2018-06-04T16:04:54.136Z,59.64
2018-06-04T16:08:19.197Z,59.01
2018-06-04T16:11:43.900Z,58.97
2018-06-04T16:15:08.493Z,59.33
2018-06-04T16:18:34.010Z,62.10
2018-06-04T16:21:59.439Z,61.92
2018-06-04T16:25:26.999Z,62.77
2018-06-04T16:28:53.311Z,62.66
2018-06-04T16:32:18.345Z,64.07
2018-06-04T16:35:43.233Z,63.03
2018-06-04T16:39:10.524Z,61.64
2018-06-04T16:42:36.832Z,60.88
2018-06-04T16:46:02.209Z,60.51
2018-06-04T16:49:26.964Z,59.09
2018-06-04T16:52:51.726Z,58.77
2018-06-04T16:59:51.793Z,59.50
2018-06-04T17:03:17.286Z,59.67
2018-06-04T17:06:42.056Z,62.85
2018-06-04T17:10:07.498Z,63.92
2018-06-04T17:13:32.317Z,65.29
2018-06-04T17:16:57.741Z,64.78
2018-06-04T17:20:24.471Z,68.34
2018-06-04T17:23:49.493Z,71.28
2018-06-04T17:27:14.385Z,71.53
2018-06-04T17:30:39.192Z,71.23
2018-06-04T17:34:04.350Z,72.81
2018-06-04T17:37:29.974Z,73.58
2018-06-04T17:40:54.983Z,71.89
2018-06-04T17:48:50.464Z,68.03
2018-06-04T17:52:16.413Z,71.52
2018-06-04T17:55:41.374Z,74.25
2018-06-04T17:59:07.512Z,72.41
2018-06-04T18:02:33.214Z,68.08
2018-06-04T18:05:58.138Z,69.39
2018-06-04T18:09:22.916Z,69.45
2018-06-04T18:12:48.524Z,66.13
2018-06-04T18:16:13.359Z,70.21
2018-06-04T18:19:39.015Z,72.65
2018-06-04T18:23:05.377Z,73.80
2018-06-04T18:26:31.126Z,76.35
2018-06-04T18:29:55.931Z,73.22
2018-06-04T18:33:20.866Z,75.30
2018-06-04T18:36:45.759Z,74.25
2018-06-04T18:40:10.684Z,73.00
2018-06-04T18:43:35.596Z,71.28
2018-06-04T18:47:00.584Z,75.05
2018-06-04T18:50:25.399Z,72.28
2018-06-04T18:53:51.508Z,72.11
2018-06-04T18:57:17.607Z,75.81
2018-06-04T19:00:42.923Z,72.35
2018-06-04T19:04:08.542Z,75.48
2018-06-04T19:07:46.544Z,73.91
2018-06-04T19:11:15.154Z,72.41
2018-06-04T19:14:43.740Z,72.45
2018-06-04T19:18:10.934Z,74.39
2018-06-04T19:21:35.347Z,75.75
2018-06-04T19:25:00.186Z,76.28
2018-06-04T19:28:24.980Z,76.86
2018-06-04T19:31:49.818Z,76.57
2018-06-04T19:35:14.616Z,75.44
2018-06-04T19:38:39.372Z,72.08
2018-06-04T19:42:04.163Z,74.65
2018-06-04T19:45:28.970Z,73.92
2018-06-04T19:48:53.761Z,72.55
2018-06-04T19:52:18.558Z,71.75
2018-06-04T19:55:43.562Z,74.14
2018-06-04T19:59:08.386Z,76.12
2018-06-04T20:02:55.549Z,76.21
2018-06-04T20:06:28.808Z,76.85
2018-06-04T20:09:53.747Z,76.14
2018-06-04T20:13:18.600Z,77.56
2018-06-04T20:16:43.491Z,78.22
2018-06-04T20:20:08.967Z,78.44
2018-06-04T20:23:33.738Z,77.15
2018-06-04T20:26:58.417Z,76.93
2018-06-04T20:30:23.186Z,76.31
2018-06-04T20:33:48.005Z,77.06
2018-06-04T20:37:12.373Z,80.86
2018-06-04T20:40:37.108Z,80.88
2018-06-04T20:44:01.821Z,80.75
2018-06-04T20:47:26.817Z,79.62
2018-06-04T20:50:51.713Z,79.26
2018-06-04T20:54:16.491Z,78.41
2018-06-04T20:57:43.768Z,79.19
2018-06-04T21:01:08.311Z,79.64
2018-06-04T21:04:33.165Z,79.27
2018-06-04T21:07:57.959Z,78.00
2018-06-04T21:11:22.969Z,77.28
2018-06-04T21:14:47.798Z,79.66
2018-06-04T21:18:12.765Z,79.28
2018-06-04T21:21:37.560Z,79.16
2018-06-04T21:25:02.001Z,78.18
2018-06-04T21:28:26.980Z,78.36
2018-06-04T21:31:52.003Z,78.41
2018-06-04T21:35:17.006Z,80.44
2018-06-04T21:38:41.945Z,79.79
2018-06-04T21:42:06.500Z,79.10
2018-06-04T21:45:31.424Z,79.34
2018-06-04T21:48:56.211Z,79.70
2018-06-04T21:52:21.004Z,80.65
2018-06-04T21:55:45.802Z,80.18
2018-06-04T21:59:10.326Z,82.03
2018-06-04T22:02:34.902Z,79.57
2018-06-04T22:05:59.746Z,80.43
2018-06-04T22:09:24.641Z,80.61
2018-06-04T22:12:49.510Z,79.05
2018-06-04T22:16:14.310Z,80.23
2018-06-04T22:19:39.064Z,81.08
2018-06-04T22:23:03.683Z,81.39
2018-06-04T22:26:28.465Z,80.39
2018-06-04T22:29:53.510Z,81.92
2018-06-04T22:33:18.348Z,80.90
2018-06-04T22:36:42.970Z,80.85
2018-06-04T22:40:07.796Z,79.63
2018-06-04T22:43:32.533Z,80.79
2018-06-04T22:46:57.391Z,79.08
2018-06-04T22:50:22.308Z,81.29
2018-06-04T22:53:47.112Z,81.13
2018-06-04T22:57:11.862Z,79.62
2018-06-04T23:00:36.331Z,80.53
2018-06-04T23:04:01.148Z,80.83
2018-06-04T23:07:25.933Z,83.72
2018-06-04T23:10:51.876Z,85.06
2018-06-04T23:14:16.626Z,84.01
2018-06-04T23:17:41.512Z,84.31
2018-06-04T23:21:06.076Z,83.72
2018-06-04T23:24:30.419Z,83.47
2018-06-04T23:27:55.259Z,83.26
2018-06-04T23:31:19.984Z,84.11
2018-06-04T23:34:44.787Z,84.30
2018-06-04T23:38:09.492Z,84.56
2018-06-04T23:41:34.266Z,85.57
2018-06-04T23:44:58.726Z,85.51
2018-06-04T23:48:23.669Z,85.62
2018-06-04T23:51:48.546Z,86.18
2018-06-04T23:55:13.820Z,85.85
2018-06-04T23:58:39.108Z,85.06
