createdAt,value
2022-08-09T00:03:03.097Z,23.02
2022-08-09T00:08:31.751Z,23.08
2022-08-09T00:13:27.979Z,23.04
2022-08-09T00:18:40.423Z,23.02
2022-08-09T00:23:54.167Z,23.09
2022-08-09T00:29:12.283Z,23.09
2022-08-09T00:34:19.313Z,23.01
2022-08-09T00:40:02.058Z,23.03
2022-08-09T00:44:42.029Z,23.09
2022-08-09T00:49:55.291Z,23.11
2022-08-09T00:55:06.754Z,23.11
2022-08-09T01:00:20.963Z,23.09
2022-08-09T01:05:46.514Z,23.1
2022-08-09T01:10:43.890Z,23.05
2022-08-09T01:15:56.075Z,23.08
2022-08-09T01:21:09.876Z,23.09
2022-08-09T01:26:21.006Z,23.08
2022-08-09T01:32:28.312Z,23.02
2022-08-09T01:36:48.414Z,23.02
2022-08-09T01:42:04.075Z,23.02
2022-08-09T01:47:12.971Z,22.94
2022-08-09T01:52:25.394Z,22.91
2022-08-09T01:57:40.014Z,22.91
2022-08-09T02:02:49.934Z,22.84
2022-08-09T02:08:36.380Z,22.78
2022-08-09T02:13:14.564Z,22.68
2022-08-09T02:18:26.931Z,22.66
2022-08-09T02:23:39.693Z,22.63
2022-08-09T02:28:51.781Z,22.66
2022-08-09T02:34:07.642Z,22.68
2022-08-09T02:39:20.205Z,22.66
2022-08-09T02:44:29.197Z,22.63
2022-08-09T02:49:41.610Z,22.59
2022-08-09T02:54:54.751Z,22.57
2022-08-09T03:00:11.512Z,22.55
2022-08-09T03:05:18.235Z,22.5
2022-08-09T03:10:30.681Z,22.46
2022-08-09T03:16:04.433Z,22.47
2022-08-09T03:20:55.513Z,22.46
2022-08-09T03:26:08.024Z,22.48
2022-08-09T03:31:21.202Z,22.45
2022-08-09T03:36:32.785Z,22.46
2022-08-09T03:41:46.107Z,22.47
2022-08-09T03:46:57.556Z,22.46
2022-08-09T03:52:09.774Z,22.42
2022-08-09T03:57:22.106Z,22.32
2022-08-09T04:02:34.454Z,22.27
2022-08-09T04:07:48.103Z,22.27
2022-08-09T04:13:00.959Z,22.28
2022-08-09T04:18:16.345Z,22.26
2022-08-09T04:23:24.815Z,22.28
2022-08-09T04:28:36.502Z,22.29
2022-08-09T04:33:53.278Z,22.28
2022-08-09T04:39:00.780Z,22.26
2022-08-09T04:44:14.572Z,22.27
2022-08-09T04:49:30.371Z,22.28
2022-08-09T04:54:37.515Z,22.29
2022-08-09T04:59:50.265Z,22.28
2022-08-09T05:05:04.252Z,22.3
2022-08-09T05:10:17.261Z,22.36
2022-08-09T05:15:38.923Z,22.41
2022-08-09T05:20:41.714Z,22.29
2022-08-09T05:25:54.067Z,22.27
2022-08-09T05:31:07.433Z,22.35
2022-08-09T05:36:19.181Z,22.42
2022-08-09T05:41:31.495Z,22.46
2022-08-09T05:46:43.928Z,22.45
2022-08-09T05:51:56.684Z,22.46
2022-08-09T05:57:12.594Z,22.49
2022-08-09T06:02:21.320Z,22.48
2022-08-09T06:07:33.543Z,22.59
2022-08-09T06:12:45.995Z,22.69
2022-08-09T06:17:58.510Z,22.8
2022-08-09T06:23:11.931Z,22.91
2022-08-09T06:28:27.385Z,22.95
2022-08-09T06:33:40.411Z,22.97
2022-08-09T06:38:50.067Z,22.98
2022-08-09T06:44:00.219Z,22.98
2022-08-09T06:49:12.546Z,22.97
2022-08-09T06:54:26.267Z,22.93
2022-08-09T07:00:53.212Z,23
2022-08-09T07:04:49.604Z,23.04
2022-08-09T07:10:12.751Z,22.99
2022-08-09T07:15:53.521Z,23.09
2022-08-09T07:20:26.706Z,23.2
2022-08-09T07:25:42.887Z,23.33
2022-08-09T07:30:52.025Z,23.48
2022-08-09T07:36:04.349Z,23.62
2022-08-09T07:41:16.713Z,23.73
2022-08-09T07:46:29.113Z,23.83
2022-08-09T07:52:04.081Z,23.89
2022-08-09T07:56:53.783Z,23.88
2022-08-09T08:02:06.173Z,23.88
2022-08-09T08:08:05.971Z,24.01
2022-08-09T08:12:31.181Z,24.14
2022-08-09T08:17:52.687Z,24.31
2022-08-09T08:23:03.467Z,24.51
2022-08-09T08:28:17.923Z,24.68
2022-08-09T08:33:40.903Z,24.81
2022-08-09T08:43:53.802Z,24.94
2022-08-09T08:49:12.734Z,25.07
2022-08-09T08:54:28.173Z,25.16
2022-08-09T08:59:44.670Z,25.25
2022-08-09T09:04:48.018Z,25.39
2022-08-09T09:10:02.546Z,25.45
2022-08-09T09:15:12.183Z,25.5
2022-08-09T09:20:23.034Z,25.57
2022-08-09T09:26:00.607Z,25.67
2022-08-09T09:30:47.679Z,25.8
2022-08-09T09:36:01.114Z,25.88
2022-08-09T09:41:12.288Z,26
2022-08-09T09:46:42.760Z,26.16
2022-08-09T09:51:38.252Z,26.26
2022-08-09T09:56:53.163Z,26.48
2022-08-09T10:02:01.785Z,26.69
2022-08-09T10:07:14.156Z,26.78
2022-08-09T10:12:27.900Z,26.95
2022-08-09T10:17:51.348Z,27.13
2022-08-09T10:22:51.236Z,27.27
2022-08-09T10:28:03.692Z,27.51
2022-08-09T10:33:30.195Z,27.75
2022-08-09T10:38:34.319Z,27.81
2022-08-09T10:43:47.241Z,28.02
2022-08-09T10:48:52.829Z,28.38
2022-08-09T10:54:05.270Z,28.78
2022-08-09T10:59:17.669Z,29.1
2022-08-09T11:04:32.222Z,29.54
2022-08-09T11:14:54.965Z,29.95
2022-08-09T11:20:07.767Z,30.17
2022-08-09T11:25:21.346Z,30.47
2022-08-09T11:30:34.259Z,30.84
2022-08-09T11:35:47.230Z,31.12
2022-08-09T11:40:57.493Z,31.47
2022-08-09T11:46:10.169Z,31.63
2022-08-09T11:52:48.455Z,31.57
2022-08-09T11:56:42.082Z,31.45
2022-08-09T12:02:16.645Z,31.28
2022-08-09T12:06:59.412Z,31.14
2022-08-09T12:12:12.420Z,31.2
2022-08-09T12:17:27.811Z,31.28
2022-08-09T12:22:36.164Z,31.4
2022-08-09T12:29:01.197Z,32.01
2022-08-09T12:33:01.125Z,32.66
2022-08-09T12:38:13.606Z,33.04
2022-08-09T12:44:04.711Z,33.54
2022-08-09T12:48:38.626Z,33.85
2022-08-09T12:53:52.628Z,34.42
2022-08-09T12:59:03.350Z,34.6
2022-08-09T13:04:33.372Z,34.11
2022-08-09T13:14:44.071Z,33.13
2022-08-09T13:20:06.678Z,33.24
2022-08-09T13:25:04.436Z,33.08
2022-08-09T13:30:51.671Z,32.63
2022-08-09T13:35:34.384Z,32.23
2022-08-09T13:41:22.090Z,31.92
2022-08-09T13:46:08.226Z,31.73
2022-08-09T13:51:05.661Z,31.57
2022-08-09T13:56:18.184Z,31.4
2022-08-09T14:01:55.875Z,31.35
2022-08-09T14:06:43.953Z,31.42
2022-08-09T14:11:55.264Z,31.87
2022-08-09T14:17:12.008Z,32.48
2022-08-09T14:22:23.299Z,33.28
2022-08-09T14:27:37.044Z,34.02
2022-08-09T14:32:47.941Z,34.22
2022-08-09T14:38:02.903Z,34.62
2022-08-09T14:43:15.982Z,35.22
2022-08-09T14:48:26.678Z,35.82
2022-08-09T14:53:38.853Z,36.28
2022-08-09T14:58:50.190Z,36.66
2022-08-09T15:09:14.686Z,36.71
2022-08-09T15:14:26.961Z,36.6
2022-08-09T15:19:54.740Z,36.48
2022-08-09T15:24:51.401Z,36.11
2022-08-09T15:30:49.192Z,35.82
2022-08-09T15:35:40.638Z,35.63
2022-08-09T15:40:31.795Z,35.34
2022-08-09T15:45:51.472Z,35.34
2022-08-09T15:50:55.554Z,35.65
2022-08-09T15:56:21.235Z,36.06
2022-08-09T16:01:20.465Z,36.35
2022-08-09T16:06:35.242Z,36.33
2022-08-09T16:11:49.388Z,36.27
2022-08-09T16:16:56.378Z,36.22
2022-08-09T16:22:14.727Z,36.51
2022-08-09T16:27:21.741Z,36.76
2022-08-09T16:32:35.270Z,36.63
2022-08-09T16:37:54.398Z,36.65
2022-08-09T16:42:58.715Z,36.12
2022-08-09T16:48:37.879Z,35.43
2022-08-09T16:53:23.176Z,35.17
2022-08-09T16:58:35.586Z,35.18
2022-08-09T17:03:48.005Z,35.64
2022-08-09T17:09:11.991Z,35.91
2022-08-09T17:14:16.065Z,35.56
2022-08-09T17:19:25.571Z,35.64
2022-08-09T17:24:41.437Z,35.93
2022-08-09T17:29:50.775Z,36.08
2022-08-09T17:35:07.919Z,36.13
2022-08-09T17:40:18.300Z,36.06
2022-08-09T17:45:37.777Z,35.81
2022-08-09T17:50:48.685Z,35.47
2022-08-09T17:56:00.174Z,35.23
2022-08-09T18:01:06.832Z,34.95
2022-08-09T18:06:22.533Z,34.47
2022-08-09T18:11:31.142Z,33.82
2022-08-09T18:16:48.734Z,33.38
2022-08-09T18:21:55.601Z,32.89
2022-08-09T18:27:08.064Z,32.14
2022-08-09T18:32:20.150Z,31.5
2022-08-09T18:37:48.326Z,30.82
2022-08-09T18:42:44.614Z,30.37
2022-08-09T18:53:13.455Z,29.59
2022-08-09T18:58:32.395Z,29.14
2022-08-09T19:03:54.853Z,28.84
2022-08-09T19:08:55.127Z,28.5
2022-08-09T19:14:07.085Z,28.37
2022-08-09T19:19:21.255Z,28.23
2022-08-09T19:24:39.997Z,28.1
2022-08-09T19:30:21.945Z,27.82
2022-08-09T19:34:56.015Z,27.65
2022-08-09T19:40:08.419Z,27.49
2022-08-09T19:45:20.541Z,27.2
2022-08-09T19:50:49.958Z,26.92
2022-08-09T19:55:53.302Z,26.72
2022-08-09T20:00:57.585Z,26.48
2022-08-09T20:06:10.612Z,26.4
2022-08-09T20:11:25.753Z,26.25
2022-08-09T20:16:50.390Z,26.17
2022-08-09T20:21:55.327Z,26.11
2022-08-09T20:26:59.151Z,25.98
2022-08-09T20:32:29.453Z,25.89
2022-08-09T20:37:23.709Z,25.82
2022-08-09T20:42:35.948Z,25.58
2022-08-09T20:47:48.835Z,25.48
2022-08-09T20:53:00.793Z,25.35
2022-08-09T20:58:20.005Z,25.14
2022-08-09T21:03:25.025Z,25.03
2022-08-09T21:08:40.226Z,25.06
2022-08-09T21:13:59.026Z,25.15
2022-08-09T21:20:04.702Z,25.11
2022-08-09T21:24:19.313Z,24.97
2022-08-09T21:29:29.686Z,24.86
2022-08-09T21:34:45.016Z,24.78
2022-08-09T21:39:54.464Z,24.62
2022-08-09T21:45:06.709Z,24.47
2022-08-09T21:50:22.305Z,24.43
2022-08-09T21:55:31.694Z,24.37
2022-08-09T22:00:43.902Z,24.19
2022-08-09T22:05:57.828Z,23.93
2022-08-09T22:11:50.644Z,23.85
2022-08-09T22:16:20.780Z,23.77
2022-08-09T22:21:44.921Z,23.52
2022-08-09T22:26:47.783Z,23.48
2022-08-09T22:31:58.042Z,23.51
2022-08-09T22:37:09.995Z,23.43
2022-08-09T22:42:23.195Z,23.26
2022-08-09T22:48:05.618Z,23.12
2022-08-09T22:52:46.726Z,23.08
2022-08-09T22:58:00.373Z,23.11
2022-08-09T23:03:12.508Z,23.07
2022-08-09T23:08:29.888Z,23.11
2022-08-09T23:13:36.288Z,23.21
2022-08-09T23:24:05.833Z,23.39
2022-08-09T23:29:13.370Z,23.33
2022-08-09T23:34:25.739Z,23.37
2022-08-09T23:39:38.232Z,23.32
2022-08-09T23:44:50.535Z,23.31
2022-08-09T23:50:03.045Z,23.33
2022-08-09T23:55:15.155Z,23.14
