createdAt,value
2019-05-09T00:00:04.100Z,13.40
2019-05-09T00:02:39.384Z,13.40
2019-05-09T00:05:10.688Z,13.50
2019-05-09T00:07:41.290Z,13.50
2019-05-09T00:10:14.195Z,13.50
2019-05-09T00:12:44.917Z,13.60
2019-05-09T00:15:16.035Z,13.70
2019-05-09T00:17:46.507Z,13.60
2019-05-09T00:20:36.795Z,13.50
2019-05-09T00:23:07.939Z,13.50
2019-05-09T00:25:38.755Z,13.70
2019-05-09T00:28:09.330Z,13.70
2019-05-09T00:30:57.849Z,13.70
2019-05-09T00:33:30.158Z,13.70
2019-05-09T00:36:00.660Z,13.60
2019-05-09T00:38:55.759Z,13.60
2019-05-09T00:41:26.512Z,13.70
2019-05-09T00:44:09.464Z,13.80
2019-05-09T00:46:48.050Z,13.80
2019-05-09T00:49:23.577Z,13.80
2019-05-09T00:51:54.406Z,13.90
2019-05-09T00:54:25.176Z,13.80
2019-05-09T00:56:55.956Z,13.90
2019-05-09T00:59:26.608Z,13.80
2019-05-09T01:01:57.305Z,13.90
2019-05-09T01:04:27.770Z,13.90
2019-05-09T01:06:59.965Z,13.90
2019-05-09T01:09:30.666Z,13.80
2019-05-09T01:12:03.818Z,13.80
2019-05-09T01:14:34.072Z,13.70
2019-05-09T01:17:04.620Z,13.60
2019-05-09T01:19:35.138Z,13.70
2019-05-09T01:22:05.932Z,13.60
2019-05-09T01:24:36.813Z,13.70
2019-05-09T01:27:07.577Z,13.70
2019-05-09T01:29:38.455Z,13.80
2019-05-09T01:32:17.402Z,13.90
2019-05-09T01:34:48.267Z,13.90
2019-05-09T01:37:19.273Z,13.70
2019-05-09T01:39:49.779Z,13.70
2019-05-09T01:42:20.561Z,13.30
2019-05-09T01:44:53.217Z,13.30
2019-05-09T01:47:24.103Z,13.30
2019-05-09T01:49:55.417Z,13.40
2019-05-09T01:52:26.067Z,13.30
2019-05-09T01:54:57.358Z,13.30
2019-05-09T01:57:28.032Z,13.30
2019-05-09T01:59:58.755Z,13.30
2019-05-09T02:02:29.622Z,13.40
2019-05-09T02:05:03.980Z,13.40
2019-05-09T02:07:33.972Z,13.40
2019-05-09T02:10:05.359Z,13.40
2019-05-09T02:12:36.156Z,13.40
2019-05-09T02:15:15.288Z,13.40
2019-05-09T02:18:07.234Z,13.40
2019-05-09T02:20:38.132Z,13.40
2019-05-09T02:23:08.736Z,13.30
2019-05-09T02:25:39.271Z,13.20
2019-05-09T02:28:10.036Z,13.20
2019-05-09T02:30:40.533Z,13.20
2019-05-09T02:33:14.432Z,13.00
2019-05-09T02:35:52.881Z,12.90
2019-05-09T02:38:15.731Z,12.80
2019-05-09T02:40:48.662Z,12.80
2019-05-09T02:43:18.880Z,12.80
2019-05-09T02:45:59.498Z,12.70
2019-05-09T02:48:30.434Z,12.70
2019-05-09T02:51:01.202Z,12.70
2019-05-09T02:53:31.999Z,12.70
2019-05-09T02:56:03.056Z,12.60
2019-05-09T02:58:40.097Z,12.70
2019-05-09T03:01:32.635Z,12.70
2019-05-09T03:04:03.004Z,12.80
2019-05-09T03:06:33.504Z,12.70
2019-05-09T03:09:04.692Z,12.60
2019-05-09T03:11:38.534Z,12.80
2019-05-09T03:14:09.130Z,12.80
2019-05-09T03:16:40.188Z,12.80
2019-05-09T03:19:10.872Z,12.80
2019-05-09T03:21:49.905Z,12.80
2019-05-09T03:24:20.238Z,12.80
2019-05-09T03:26:59.251Z,12.80
2019-05-09T03:29:48.925Z,12.70
2019-05-09T03:32:19.767Z,12.60
2019-05-09T03:34:50.315Z,12.70
2019-05-09T03:37:20.580Z,12.80
2019-05-09T03:39:50.860Z,12.80
2019-05-09T03:42:25.973Z,12.80
2019-05-09T03:44:53.196Z,12.80
2019-05-09T03:47:48.106Z,12.80
2019-05-09T03:50:18.655Z,12.80
2019-05-09T03:52:49.021Z,12.80
2019-05-09T03:55:28.046Z,12.80
2019-05-09T03:58:11.691Z,12.60
2019-05-09T04:00:42.259Z,12.60
2019-05-09T04:03:12.743Z,12.70
2019-05-09T04:05:55.592Z,12.70
2019-05-09T04:08:18.741Z,12.60
2019-05-09T04:10:53.673Z,12.60
2019-05-09T04:13:32.239Z,12.60
2019-05-09T04:16:03.195Z,12.60
2019-05-09T04:18:34.059Z,12.70
2019-05-09T04:21:04.822Z,12.50
2019-05-09T04:23:38.206Z,12.40
2019-05-09T04:26:25.165Z,12.50
2019-05-09T04:28:57.659Z,12.60
2019-05-09T04:31:28.217Z,12.50
2019-05-09T04:33:59.408Z,12.40
2019-05-09T04:36:42.202Z,12.30
2019-05-09T04:39:18.974Z,12.20
2019-05-09T04:41:48.761Z,12.20
2019-05-09T04:44:28.561Z,12.10
2019-05-09T04:47:03.408Z,12.10
2019-05-09T04:49:39.519Z,11.90
2019-05-09T04:52:04.838Z,12.00
2019-05-09T04:54:38.254Z,12.00
2019-05-09T04:57:08.674Z,11.80
2019-05-09T04:59:39.567Z,11.90
2019-05-09T05:02:38.313Z,11.80
2019-05-09T05:05:12.892Z,11.90
2019-05-09T05:07:44.087Z,11.90
2019-05-09T05:10:15.242Z,12.00
2019-05-09T05:12:48.333Z,12.00
2019-05-09T05:15:20.482Z,12.10
2019-05-09T05:17:51.830Z,12.10
2019-05-09T05:20:27.638Z,12.20
2019-05-09T05:23:08.212Z,12.20
2019-05-09T05:25:39.713Z,12.20
2019-05-09T05:28:10.740Z,12.20
2019-05-09T05:30:41.318Z,12.20
2019-05-09T05:33:30.018Z,12.30
2019-05-09T05:36:02.962Z,12.40
2019-05-09T05:38:33.569Z,12.40
2019-05-09T05:41:04.554Z,12.50
2019-05-09T05:43:41.628Z,12.40
2019-05-09T05:46:28.596Z,12.50
2019-05-09T05:48:59.129Z,12.60
2019-05-09T05:51:32.562Z,12.70
2019-05-09T05:54:03.398Z,12.70
2019-05-09T05:56:34.271Z,12.70
2019-05-09T05:59:05.086Z,12.80
2019-05-09T06:01:38.061Z,12.80
2019-05-09T06:04:08.358Z,13.00
2019-05-09T06:06:39.332Z,12.90
2019-05-09T06:09:10.219Z,12.90
2019-05-09T06:11:40.876Z,13.00
2019-05-09T06:14:12.054Z,13.10
2019-05-09T06:16:43.397Z,13.10
2019-05-09T06:19:14.319Z,13.00
2019-05-09T06:21:45.132Z,13.00
2019-05-09T06:24:17.713Z,13.00
2019-05-09T06:26:48.485Z,13.00
2019-05-09T06:29:18.911Z,12.90
2019-05-09T06:31:49.735Z,12.90
2019-05-09T06:34:20.656Z,13.00
2019-05-09T06:36:51.805Z,13.00
2019-05-09T06:39:23.554Z,13.00
2019-05-09T06:41:54.663Z,12.90
2019-05-09T06:44:32.520Z,12.90
2019-05-09T06:47:13.764Z,13.00
2019-05-09T06:49:49.848Z,13.00
2019-05-09T06:52:19.755Z,13.10
2019-05-09T06:54:54.408Z,13.10
2019-05-09T06:57:27.878Z,13.20
2019-05-09T06:59:58.065Z,13.10
2019-05-09T07:02:38.891Z,13.00
2019-05-09T07:05:18.832Z,12.80
2019-05-09T07:08:20.154Z,13.00
2019-05-09T07:10:50.830Z,13.00
2019-05-09T07:13:21.945Z,13.00
2019-05-09T07:15:53.077Z,13.00
2019-05-09T07:18:23.697Z,13.00
2019-05-09T07:20:57.522Z,12.90
2019-05-09T07:23:28.239Z,13.00
2019-05-09T07:26:17.675Z,13.10
2019-05-09T07:28:49.796Z,13.20
2019-05-09T07:31:33.855Z,13.20
2019-05-09T07:34:08.684Z,13.20
2019-05-09T07:36:39.719Z,12.90
2019-05-09T07:39:10.783Z,13.20
2019-05-09T07:41:41.549Z,13.10
2019-05-09T07:44:14.799Z,13.20
2019-05-09T07:46:58.132Z,13.50
2019-05-09T07:49:30.698Z,13.70
2019-05-09T07:52:06.658Z,13.90
2019-05-09T07:54:33.906Z,14.10
2019-05-09T07:57:04.713Z,14.40
2019-05-09T07:59:35.535Z,14.20
2019-05-09T08:02:08.654Z,14.40
2019-05-09T08:04:39.097Z,14.40
2019-05-09T08:07:10.049Z,14.40
2019-05-09T08:09:41.148Z,14.20
2019-05-09T08:12:12.026Z,14.20
2019-05-09T08:14:43.169Z,14.10
2019-05-09T08:17:13.771Z,14.40
2019-05-09T08:19:44.749Z,14.50
2019-05-09T08:22:24.631Z,14.50
2019-05-09T08:24:48.398Z,14.40
2019-05-09T08:27:19.660Z,14.40
2019-05-09T08:29:50.576Z,14.30
2019-05-09T08:32:21.271Z,14.30
2019-05-09T08:34:52.136Z,14.40
2019-05-09T08:37:22.944Z,14.60
2019-05-09T08:39:53.695Z,14.90
2019-05-09T08:42:24.777Z,14.70
2019-05-09T08:44:57.801Z,15.10
2019-05-09T08:47:28.205Z,15.20
2019-05-09T08:50:08.951Z,15.30
2019-05-09T08:52:39.855Z,15.20
2019-05-09T08:55:10.969Z,15.40
2019-05-09T08:57:41.755Z,15.40
2019-05-09T09:00:13.861Z,15.50
2019-05-09T09:02:44.769Z,15.40
2019-05-09T09:05:18.442Z,15.50
2019-05-09T09:07:49.093Z,15.40
2019-05-09T09:10:20.455Z,15.40
2019-05-09T09:12:51.343Z,15.70
2019-05-09T09:15:46.707Z,15.90
2019-05-09T09:17:57.958Z,16.10
2019-05-09T09:20:29.028Z,16.20
2019-05-09T09:23:00.110Z,16.50
2019-05-09T09:25:30.765Z,16.70
2019-05-09T09:28:01.446Z,16.80
2019-05-09T09:30:32.074Z,16.70
2019-05-09T09:33:02.834Z,17.00
2019-05-09T09:35:33.824Z,17.00
2019-05-09T09:38:04.743Z,17.00
2019-05-09T09:40:35.366Z,17.10
2019-05-09T09:43:08.690Z,17.30
2019-05-09T09:45:38.358Z,17.40
2019-05-09T09:48:09.395Z,17.40
2019-05-09T09:50:40.680Z,17.50
2019-05-09T09:53:12.425Z,17.70
2019-05-09T09:55:43.110Z,18.00
2019-05-09T09:58:13.790Z,18.10
2019-05-09T10:01:03.952Z,18.00
2019-05-09T10:03:36.073Z,18.10
2019-05-09T10:06:06.738Z,18.30
2019-05-09T10:08:39.575Z,18.30
2019-05-09T10:11:09.839Z,18.40
2019-05-09T10:13:40.901Z,18.50
2019-05-09T10:16:32.955Z,18.50
2019-05-09T10:19:14.779Z,18.50
2019-05-09T10:21:48.897Z,18.50
2019-05-09T10:24:19.625Z,18.70
2019-05-09T10:27:10.118Z,18.50
2019-05-09T10:29:40.891Z,18.40
2019-05-09T10:32:18.178Z,18.40
2019-05-09T10:34:49.560Z,18.30
2019-05-09T10:37:20.289Z,17.90
2019-05-09T10:39:50.913Z,18.10
2019-05-09T10:42:31.282Z,18.40
2019-05-09T10:45:23.908Z,18.30
2019-05-09T10:47:54.642Z,18.30
2019-05-09T10:50:25.422Z,18.20
2019-05-09T10:52:58.193Z,18.30
2019-05-09T10:55:28.439Z,18.60
2019-05-09T10:58:02.301Z,19.10
2019-05-09T11:00:32.108Z,19.30
2019-05-09T11:03:02.968Z,19.30
2019-05-09T11:05:33.645Z,19.30
2019-05-09T11:08:04.298Z,19.20
2019-05-09T11:10:34.976Z,18.60
2019-05-09T11:13:07.569Z,18.70
2019-05-09T11:15:38.451Z,18.90
2019-05-09T11:18:09.329Z,18.80
2019-05-09T11:20:40.459Z,18.30
2019-05-09T11:23:11.549Z,18.50
2019-05-09T11:25:42.288Z,18.90
2019-05-09T11:28:15.117Z,18.80
2019-05-09T11:30:47.702Z,18.70
2019-05-09T11:33:18.463Z,18.40
2019-05-09T11:35:51.949Z,18.60
2019-05-09T11:38:33.212Z,18.20
2019-05-09T11:40:53.774Z,18.30
2019-05-09T11:43:24.715Z,18.20
2019-05-09T11:45:55.399Z,18.10
2019-05-09T11:48:28.233Z,18.30
2019-05-09T11:50:58.879Z,18.20
2019-05-09T11:53:30.064Z,18.30
2019-05-09T11:56:00.806Z,18.30
2019-05-09T11:58:31.535Z,18.50
2019-05-09T12:01:03.248Z,18.30
2019-05-09T12:03:34.640Z,18.60
2019-05-09T12:06:07.817Z,18.70
2019-05-09T12:08:38.746Z,18.90
2019-05-09T12:11:09.909Z,18.90
2019-05-09T12:13:40.898Z,18.90
2019-05-09T12:16:12.284Z,18.80
2019-05-09T12:18:43.309Z,19.00
2019-05-09T12:21:18.667Z,19.20
2019-05-09T12:23:49.129Z,19.20
2019-05-09T12:26:20.905Z,19.10
2019-05-09T12:28:51.915Z,19.10
2019-05-09T12:31:23.520Z,18.90
2019-05-09T12:33:54.765Z,19.20
2019-05-09T12:36:30.525Z,19.10
2019-05-09T12:39:01.632Z,19.20
2019-05-09T12:41:32.482Z,19.10
2019-05-09T12:44:03.679Z,19.20
2019-05-09T12:46:34.747Z,18.70
2019-05-09T12:49:05.529Z,18.70
2019-05-09T12:51:37.655Z,18.60
2019-05-09T12:54:08.780Z,18.70
2019-05-09T12:56:39.509Z,18.70
2019-05-09T12:59:10.329Z,18.90
2019-05-09T13:01:41.622Z,19.00
2019-05-09T13:04:12.384Z,18.90
2019-05-09T13:06:43.065Z,18.70
2019-05-09T13:09:13.524Z,18.80
2019-05-09T13:11:44.212Z,19.00
2019-05-09T13:14:14.997Z,18.90
2019-05-09T13:17:00.517Z,19.00
2019-05-09T13:19:38.419Z,19.00
2019-05-09T13:22:09.120Z,19.30
2019-05-09T13:24:39.742Z,19.30
2019-05-09T13:27:10.442Z,19.30
2019-05-09T13:29:41.006Z,19.10
2019-05-09T13:32:11.497Z,19.20
2019-05-09T13:34:42.160Z,19.40
2019-05-09T13:37:13.336Z,19.60
2019-05-09T13:39:44.036Z,19.70
2019-05-09T13:42:14.587Z,19.20
2019-05-09T13:44:47.435Z,19.70
2019-05-09T13:47:18.030Z,19.80
2019-05-09T13:49:48.577Z,20.20
2019-05-09T13:52:19.599Z,19.70
2019-05-09T13:54:50.290Z,20.10
2019-05-09T13:57:21.013Z,20.00
2019-05-09T13:59:51.603Z,20.10
2019-05-09T14:02:22.163Z,20.20
2019-05-09T14:04:54.649Z,20.00
2019-05-09T14:07:27.859Z,20.00
2019-05-09T14:09:58.518Z,19.90
2019-05-09T14:12:29.380Z,19.90
2019-05-09T14:15:00.125Z,19.90
2019-05-09T14:17:44.751Z,19.80
2019-05-09T14:20:03.393Z,20.00
2019-05-09T14:22:34.209Z,20.00
2019-05-09T14:25:07.277Z,19.50
2019-05-09T14:27:37.733Z,19.70
2019-05-09T14:30:08.373Z,19.80
2019-05-09T14:32:40.172Z,19.90
2019-05-09T14:35:11.066Z,20.20
2019-05-09T14:37:44.328Z,20.30
2019-05-09T14:40:17.431Z,20.50
2019-05-09T14:42:49.483Z,20.40
2019-05-09T14:45:23.017Z,20.40
2019-05-09T14:47:53.804Z,20.30
2019-05-09T14:50:25.044Z,20.20
2019-05-09T14:52:58.265Z,20.40
2019-05-09T14:55:28.671Z,20.10
2019-05-09T14:57:59.358Z,20.10
2019-05-09T15:00:30.186Z,20.20
2019-05-09T15:03:00.832Z,19.90
2019-05-09T15:05:31.507Z,20.10
2019-05-09T15:08:02.374Z,20.20
2019-05-09T15:10:33.559Z,20.20
2019-05-09T15:13:04.231Z,20.00
2019-05-09T15:15:35.231Z,20.10
2019-05-09T15:18:08.113Z,20.10
2019-05-09T15:20:38.285Z,20.10
2019-05-09T15:23:09.127Z,19.90
2019-05-09T15:25:39.651Z,20.00
2019-05-09T15:28:10.243Z,19.70
2019-05-09T15:30:40.923Z,19.70
2019-05-09T15:33:11.618Z,19.70
2019-05-09T15:35:44.286Z,19.60
2019-05-09T15:38:15.005Z,19.70
2019-05-09T15:40:48.085Z,19.60
2019-05-09T15:43:21.198Z,19.20
2019-05-09T15:46:04.365Z,19.20
2019-05-09T15:48:35.062Z,19.10
2019-05-09T15:51:07.536Z,19.00
2019-05-09T15:53:38.231Z,19.00
2019-05-09T15:56:08.878Z,18.90
2019-05-09T15:58:39.914Z,18.70
2019-05-09T16:01:10.568Z,18.50
2019-05-09T16:03:41.090Z,18.40
2019-05-09T16:06:12.122Z,18.30
2019-05-09T16:08:43.780Z,18.10
2019-05-09T16:11:17.815Z,18.20
2019-05-09T16:13:52.599Z,18.10
2019-05-09T16:16:24.469Z,18.10
2019-05-09T16:18:58.284Z,18.10
2019-05-09T16:21:30.923Z,18.20
2019-05-09T16:24:01.907Z,18.30
2019-05-09T16:26:32.669Z,18.20
2019-05-09T16:29:03.777Z,18.30
2019-05-09T16:31:35.014Z,18.10
2019-05-09T16:34:09.434Z,18.10
2019-05-09T16:36:39.499Z,18.10
2019-05-09T16:39:10.639Z,18.30
2019-05-09T16:41:41.957Z,18.30
2019-05-09T16:44:13.085Z,18.00
2019-05-09T16:46:44.025Z,18.10
2019-05-09T16:49:17.534Z,18.00
2019-05-09T16:51:50.165Z,18.10
2019-05-09T16:54:22.681Z,17.80
2019-05-09T16:56:53.651Z,18.00
2019-05-09T16:59:24.727Z,18.10
2019-05-09T17:01:57.713Z,17.80
2019-05-09T17:04:28.032Z,17.90
2019-05-09T17:06:58.625Z,18.10
2019-05-09T17:09:29.409Z,17.80
2019-05-09T17:12:00.030Z,18.00
2019-05-09T17:14:30.862Z,18.10
2019-05-09T17:17:01.432Z,18.00
2019-05-09T17:19:32.026Z,18.20
2019-05-09T17:22:16.134Z,18.30
2019-05-09T17:24:48.506Z,18.30
2019-05-09T17:27:21.596Z,18.20
2019-05-09T17:29:52.248Z,18.20
2019-05-09T17:32:22.987Z,18.20
2019-05-09T17:34:53.545Z,18.00
2019-05-09T17:37:24.101Z,18.00
2019-05-09T17:39:54.780Z,17.90
2019-05-09T17:42:27.611Z,17.90
2019-05-09T17:44:58.288Z,17.90
2019-05-09T17:47:29.025Z,17.80
2019-05-09T17:49:59.833Z,17.90
2019-05-09T17:52:30.655Z,18.00
2019-05-09T17:55:01.463Z,17.90
2019-05-09T17:57:32.309Z,17.90
2019-05-09T18:00:03.064Z,17.90
2019-05-09T18:02:34.457Z,17.90
2019-05-09T18:05:05.038Z,17.90
2019-05-09T18:07:37.717Z,17.80
2019-05-09T18:10:10.128Z,17.80
2019-05-09T18:12:41.007Z,17.70
2019-05-09T18:15:12.365Z,17.70
2019-05-09T18:17:43.119Z,17.70
2019-05-09T18:20:14.167Z,17.70
2019-05-09T18:22:44.669Z,17.70
2019-05-09T18:25:15.634Z,17.80
2019-05-09T18:27:48.704Z,17.70
2019-05-09T18:30:19.951Z,17.80
2019-05-09T18:33:03.062Z,17.80
2019-05-09T18:35:33.947Z,17.70
2019-05-09T18:38:05.380Z,17.80
2019-05-09T18:40:35.999Z,17.70
2019-05-09T18:43:07.700Z,17.60
2019-05-09T18:45:38.331Z,17.70
2019-05-09T18:48:08.952Z,17.60
2019-05-09T18:50:39.437Z,17.60
2019-05-09T18:53:09.783Z,17.60
2019-05-09T18:55:40.528Z,17.50
2019-05-09T18:58:10.823Z,17.30
2019-05-09T19:00:41.172Z,17.40
2019-05-09T19:03:11.793Z,17.20
2019-05-09T19:05:42.089Z,17.20
2019-05-09T19:08:12.412Z,17.30
2019-05-09T19:10:42.705Z,17.30
2019-05-09T19:13:13.229Z,17.30
2019-05-09T19:16:00.994Z,17.40
2019-05-09T19:18:50.270Z,17.40
2019-05-09T19:21:24.366Z,17.50
2019-05-09T19:23:54.672Z,17.50
2019-05-09T19:26:37.088Z,17.40
2019-05-09T19:29:09.087Z,17.20
2019-05-09T19:31:39.835Z,17.30
2019-05-09T19:34:10.168Z,17.30
2019-05-09T19:36:40.527Z,17.30
2019-05-09T19:39:11.441Z,17.30
2019-05-09T19:41:41.846Z,17.30
2019-05-09T19:44:12.157Z,17.30
2019-05-09T19:46:42.503Z,17.20
2019-05-09T19:49:12.920Z,17.20
2019-05-09T19:51:43.382Z,17.30
2019-05-09T19:54:13.886Z,17.20
2019-05-09T19:56:44.523Z,17.20
2019-05-09T19:59:15.084Z,17.10
2019-05-09T20:01:45.581Z,17.10
2019-05-09T20:04:29.033Z,17.00
2019-05-09T20:06:59.441Z,16.90
2019-05-09T20:09:36.563Z,16.90
2019-05-09T20:12:24.395Z,17.00
2019-05-09T20:14:54.885Z,17.00
2019-05-09T20:17:25.506Z,16.90
2019-05-09T20:19:55.933Z,16.90
2019-05-09T20:22:26.316Z,16.90
2019-05-09T20:24:56.681Z,16.80
2019-05-09T20:27:27.162Z,16.90
2019-05-09T20:29:57.579Z,16.80
2019-05-09T20:32:28.013Z,16.80
2019-05-09T20:34:58.669Z,16.90
2019-05-09T20:37:29.276Z,16.80
2019-05-09T20:39:59.909Z,16.80
2019-05-09T20:42:30.467Z,16.80
2019-05-09T20:45:01.316Z,16.80
2019-05-09T20:47:32.059Z,16.80
2019-05-09T20:50:02.696Z,16.60
2019-05-09T20:52:33.399Z,16.70
2019-05-09T20:55:04.184Z,16.60
2019-05-09T20:57:34.796Z,16.60
2019-05-09T21:00:05.774Z,16.50
2019-05-09T21:02:36.478Z,16.50
2019-05-09T21:05:07.246Z,16.40
2019-05-09T21:07:37.913Z,16.30
2019-05-09T21:10:08.792Z,16.20
2019-05-09T21:12:39.436Z,16.10
2019-05-09T21:15:10.549Z,16.00
2019-05-09T21:17:41.196Z,15.90
2019-05-09T21:20:11.801Z,16.10
2019-05-09T21:22:42.497Z,16.00
2019-05-09T21:25:13.065Z,16.00
2019-05-09T21:27:43.715Z,15.80
2019-05-09T21:30:14.790Z,15.80
2019-05-09T21:32:45.431Z,15.70
2019-05-09T21:35:15.877Z,15.60
2019-05-09T21:37:46.264Z,15.60
2019-05-09T21:40:18.287Z,15.60
2019-05-09T21:42:48.666Z,15.60
2019-05-09T21:45:19.037Z,15.60
2019-05-09T21:47:49.428Z,15.50
2019-05-09T21:50:19.913Z,15.50
2019-05-09T21:52:50.300Z,15.60
2019-05-09T21:55:20.709Z,15.40
2019-05-09T21:57:51.062Z,15.50
2019-05-09T22:00:27.715Z,15.50
2019-05-09T22:02:58.065Z,15.40
2019-05-09T22:05:28.516Z,15.40
2019-05-09T22:07:58.971Z,15.40
2019-05-09T22:10:29.413Z,15.30
2019-05-09T22:12:59.799Z,15.30
2019-05-09T22:15:30.254Z,15.10
2019-05-09T22:18:00.790Z,15.10
2019-05-09T22:20:31.333Z,15.00
2019-05-09T22:23:02.093Z,15.00
2019-05-09T22:25:32.542Z,15.10
2019-05-09T22:28:03.420Z,15.00
2019-05-09T22:30:33.830Z,14.90
2019-05-09T22:33:05.602Z,15.10
2019-05-09T22:35:36.066Z,15.00
2019-05-09T22:38:06.426Z,14.90
2019-05-09T22:40:36.812Z,14.90
2019-05-09T22:43:07.172Z,14.80
2019-05-09T22:45:37.865Z,14.80
2019-05-09T22:48:08.344Z,14.80
2019-05-09T22:50:38.876Z,14.80
2019-05-09T22:53:09.265Z,14.80
2019-05-09T22:55:39.632Z,14.70
2019-05-09T22:58:09.917Z,14.70
2019-05-09T23:00:40.411Z,14.70
2019-05-09T23:03:10.735Z,14.70
2019-05-09T23:05:41.317Z,14.70
2019-05-09T23:08:11.648Z,14.60
2019-05-09T23:10:42.124Z,14.60
2019-05-09T23:13:12.490Z,14.60
2019-05-09T23:15:42.881Z,14.40
2019-05-09T23:18:13.293Z,14.30
2019-05-09T23:20:48.545Z,14.20
2019-05-09T23:23:29.539Z,14.00
2019-05-09T23:25:59.895Z,14.00
2019-05-09T23:28:30.331Z,13.90
2019-05-09T23:31:02.877Z,13.90
2019-05-09T23:33:36.878Z,13.80
2019-05-09T23:36:07.206Z,13.80
2019-05-09T23:38:56.467Z,13.70
2019-05-09T23:41:36.037Z,13.70
2019-05-09T23:44:06.407Z,13.70
2019-05-09T23:46:36.813Z,13.80
2019-05-09T23:49:09.485Z,13.80
2019-05-09T23:51:46.136Z,13.70
2019-05-09T23:54:47.181Z,13.70
2019-05-09T23:57:28.556Z,13.70
