createdAt,value
2022-08-25T00:02:12.311Z,100981.91
2022-08-25T00:04:38.892Z,100979.34
2022-08-25T00:07:07.525Z,100979.34
2022-08-25T00:09:35.301Z,100987.47
2022-08-25T00:12:02.966Z,100989.28
2022-08-25T00:14:34.043Z,100985.97
2022-08-25T00:17:01.091Z,100981.06
2022-08-25T00:19:32.136Z,100993.69
2022-08-25T00:21:59.057Z,100976.16
2022-08-25T00:24:25.649Z,100981.59
2022-08-25T00:26:55.087Z,100987.03
2022-08-25T00:29:22.448Z,100982.66
2022-08-25T00:31:49.019Z,100980.22
2022-08-25T00:34:20.175Z,100979.53
2022-08-25T00:36:47.246Z,100983.81
2022-08-25T00:39:14.236Z,100980.38
2022-08-25T00:41:42.714Z,100982.38
2022-08-25T00:44:12.158Z,100989.78
2022-08-25T00:46:50.957Z,100990.97
2022-08-25T00:49:25.374Z,100997.34
2022-08-25T00:52:01.360Z,100989.84
2022-08-25T00:54:39.079Z,100986.75
2022-08-25T00:57:07.812Z,100988.97
2022-08-25T00:59:34.841Z,100991.09
2022-08-25T01:02:02.538Z,100989.59
2022-08-25T01:04:29.744Z,100985.81
2022-08-25T01:06:58.092Z,100988.88
2022-08-25T01:09:24.942Z,100988.66
2022-08-25T01:11:52.851Z,100982.28
2022-08-25T01:14:21.611Z,100985.59
2022-08-25T01:16:51.065Z,100974.03
2022-08-25T01:19:21.416Z,100987.63
2022-08-25T01:21:52.566Z,100989.91
2022-08-25T01:24:37.614Z,100985.34
2022-08-25T01:27:04.688Z,100992.88
2022-08-25T01:29:32.061Z,100992.03
2022-08-25T01:32:01.750Z,100996.63
2022-08-25T01:34:31.564Z,100999.41
2022-08-25T01:36:59.896Z,100994.34
2022-08-25T01:39:29.076Z,100996.34
2022-08-25T01:42:09.109Z,101007.34
2022-08-25T01:44:39.207Z,101003.28
2022-08-25T01:47:06.356Z,100999.84
2022-08-25T01:49:33.152Z,100999.59
2022-08-25T01:52:15.661Z,100999.28
2022-08-25T01:54:42.240Z,101002.72
2022-08-25T01:57:09.094Z,100998.44
2022-08-25T01:59:35.608Z,101001.19
2022-08-25T02:02:02.546Z,100999.47
2022-08-25T02:04:32.598Z,100999.19
2022-08-25T02:07:05.530Z,100993.19
2022-08-25T02:09:32.496Z,100993.94
2022-08-25T02:11:59.193Z,100995.84
2022-08-25T02:14:26.090Z,100999.94
2022-08-25T02:16:53.994Z,101004.63
2022-08-25T02:19:22.610Z,100994.91
2022-08-25T02:21:49.254Z,100991.69
2022-08-25T02:24:16.575Z,100999.16
2022-08-25T02:26:44.061Z,100994.19
2022-08-25T02:29:10.854Z,100996.34
2022-08-25T02:31:37.711Z,101000.97
2022-08-25T02:34:06.335Z,100996.00
2022-08-25T02:36:33.320Z,100997.03
2022-08-25T02:39:00.830Z,100997.91
2022-08-25T02:41:30.928Z,100993.09
2022-08-25T02:44:03.488Z,101002.81
2022-08-25T02:46:30.939Z,100987.34
2022-08-25T02:48:57.939Z,100990.03
2022-08-25T02:51:26.032Z,100986.84
2022-08-25T02:53:52.668Z,100985.00
2022-08-25T02:56:20.382Z,100982.50
2022-08-25T02:58:47.968Z,100984.91
2022-08-25T03:01:15.419Z,100980.44
2022-08-25T03:03:44.390Z,100980.28
2022-08-25T03:06:13.396Z,100970.41
2022-08-25T03:08:41.701Z,100968.69
2022-08-25T03:11:08.336Z,100958.13
2022-08-25T03:13:35.260Z,100962.75
2022-08-25T03:16:03.104Z,100957.06
2022-08-25T03:18:30.792Z,100953.47
2022-08-25T03:20:57.849Z,100960.09
2022-08-25T03:23:24.530Z,100957.66
2022-08-25T03:26:09.263Z,100949.72
2022-08-25T03:28:36.420Z,100951.22
2022-08-25T03:31:03.058Z,100948.06
2022-08-25T03:33:30.808Z,100946.75
2022-08-25T03:35:57.924Z,100954.03
2022-08-25T03:38:25.367Z,100956.28
2022-08-25T03:40:52.738Z,100946.22
2022-08-25T03:43:19.824Z,100944.94
2022-08-25T03:45:47.698Z,100941.50
2022-08-25T03:48:15.498Z,100943.84
2022-08-25T03:50:51.487Z,100944.00
2022-08-25T03:53:19.603Z,100943.03
2022-08-25T03:55:46.233Z,100951.19
2022-08-25T03:58:12.837Z,100954.19
2022-08-25T04:00:39.407Z,100947.75
2022-08-25T04:03:06.645Z,100940.47
2022-08-25T04:05:33.587Z,100939.72
2022-08-25T04:08:01.919Z,100929.66
2022-08-25T04:10:29.028Z,100923.25
2022-08-25T04:12:56.101Z,100916.13
2022-08-25T04:15:22.736Z,100915.53
2022-08-25T04:17:51.908Z,100909.59
2022-08-25T04:20:18.922Z,100905.75
2022-08-25T04:22:45.473Z,100914.91
2022-08-25T04:25:12.617Z,100918.50
2022-08-25T04:27:39.075Z,100913.78
2022-08-25T04:30:06.639Z,100917.69
2022-08-25T04:32:35.210Z,100917.69
2022-08-25T04:35:01.729Z,100919.75
2022-08-25T04:37:28.232Z,100916.84
2022-08-25T04:39:54.711Z,100930.53
2022-08-25T04:42:21.703Z,100926.09
2022-08-25T04:44:48.708Z,100927.38
2022-08-25T04:47:15.183Z,100926.47
2022-08-25T04:49:41.706Z,100923.88
2022-08-25T04:52:13.183Z,100923.72
2022-08-25T04:54:41.603Z,100914.91
2022-08-25T04:57:08.079Z,100916.75
2022-08-25T04:59:34.674Z,100914.91
2022-08-25T05:02:05.418Z,100922.50
2022-08-25T05:04:33.837Z,100918.94
2022-08-25T05:07:01.204Z,100922.16
2022-08-25T05:09:28.159Z,100902.47
2022-08-25T05:11:54.991Z,100910.03
2022-08-25T05:14:23.202Z,100907.84
2022-08-25T05:16:53.285Z,100905.91
2022-08-25T05:19:19.995Z,100909.34
2022-08-25T05:21:46.491Z,100916.53
2022-08-25T05:24:12.969Z,100918.44
2022-08-25T05:26:39.717Z,100914.13
2022-08-25T05:29:06.831Z,100917.31
2022-08-25T05:31:34.914Z,100914.84
2022-08-25T05:34:08.204Z,100903.34
2022-08-25T05:36:35.243Z,100903.25
2022-08-25T05:39:02.026Z,100901.25
2022-08-25T05:41:30.695Z,100895.00
2022-08-25T05:43:57.722Z,100901.97
2022-08-25T05:46:24.604Z,100900.16
2022-08-25T05:48:51.444Z,100902.13
2022-08-25T05:51:18.230Z,100892.09
2022-08-25T05:53:47.739Z,100894.75
2022-08-25T05:56:14.583Z,100891.91
2022-08-25T05:58:42.088Z,100893.09
2022-08-25T06:01:28.191Z,100894.34
2022-08-25T06:03:54.884Z,100901.03
2022-08-25T06:06:24.280Z,100893.75
2022-08-25T06:08:51.558Z,100892.44
2022-08-25T06:11:18.492Z,100894.75
2022-08-25T06:13:45.570Z,100887.44
2022-08-25T06:16:12.396Z,100894.13
2022-08-25T06:18:38.955Z,100899.19
2022-08-25T06:21:14.219Z,100899.88
2022-08-25T06:23:41.580Z,100902.16
2022-08-25T06:26:13.194Z,100895.72
2022-08-25T06:28:47.596Z,100890.09
2022-08-25T06:31:14.749Z,100892.59
2022-08-25T06:33:41.284Z,100893.28
2022-08-25T06:36:08.657Z,100894.78
2022-08-25T06:38:35.411Z,100899.00
2022-08-25T06:41:03.997Z,100895.97
2022-08-25T06:43:30.500Z,100898.28
2022-08-25T06:45:57.113Z,100898.88
2022-08-25T06:48:23.988Z,100904.88
2022-08-25T06:50:50.811Z,100910.97
2022-08-25T06:53:17.303Z,100905.16
2022-08-25T06:55:43.767Z,100911.94
2022-08-25T06:58:11.231Z,100908.22
2022-08-25T07:00:38.186Z,100924.50
2022-08-25T07:03:05.075Z,100923.38
2022-08-25T07:05:42.929Z,100916.91
2022-08-25T07:08:11.898Z,100930.50
2022-08-25T07:10:38.841Z,100923.47
2022-08-25T07:13:05.308Z,100924.41
2022-08-25T07:15:31.756Z,100918.34
2022-08-25T07:17:58.409Z,100907.19
2022-08-25T07:22:57.845Z,100912.03
2022-08-25T07:25:24.402Z,100899.25
2022-08-25T07:27:50.997Z,100912.78
2022-08-25T07:30:18.531Z,100910.69
2022-08-25T07:32:45.115Z,100905.03
2022-08-25T07:35:19.547Z,100900.00
2022-08-25T07:37:52.438Z,100900.38
2022-08-25T07:40:23.678Z,100902.44
2022-08-25T07:42:52.487Z,100911.41
2022-08-25T07:45:21.188Z,100909.28
2022-08-25T07:47:48.303Z,100904.72
2022-08-25T07:50:18.866Z,100912.97
2022-08-25T07:52:49.729Z,100914.09
2022-08-25T07:55:20.705Z,100914.38
2022-08-25T07:57:48.980Z,100906.00
2022-08-25T10:15:30.887Z,100795.06
2022-08-25T10:18:27.908Z,100790.47
2022-08-25T10:21:08.540Z,100795.72
2022-08-25T10:23:38.727Z,100781.38
2022-08-25T10:26:14.447Z,100780.94
2022-08-25T10:28:49.389Z,100787.06
2022-08-25T10:31:51.919Z,100784.38
2022-08-25T10:34:39.055Z,100791.19
2022-08-25T10:37:38.400Z,100775.22
2022-08-25T10:40:11.820Z,100768.38
2022-08-25T10:42:47.840Z,100768.75
2022-08-25T10:45:41.506Z,100766.19
2022-08-25T10:48:13.031Z,100758.78
2022-08-25T10:50:58.341Z,100757.59
2022-08-25T10:53:47.637Z,100749.28
2022-08-25T10:56:21.507Z,100751.13
2022-08-25T10:59:01.451Z,100749.13
2022-08-25T11:01:43.654Z,100739.34
2022-08-25T11:04:25.979Z,100737.91
2022-08-25T11:07:06.532Z,100733.50
2022-08-25T11:09:39.316Z,100732.06
2022-08-25T11:12:16.244Z,100737.91
2022-08-25T11:14:54.248Z,100743.13
2022-08-25T11:17:29.262Z,100735.94
2022-08-25T11:20:03.870Z,100733.88
2022-08-25T11:22:40.789Z,100724.72
2022-08-25T11:25:46.066Z,100722.78
2022-08-25T11:28:31.238Z,100717.09
2022-08-25T11:31:00.483Z,100720.84
2022-08-25T11:33:30.402Z,100718.91
2022-08-25T11:36:02.499Z,100716.88
2022-08-25T11:39:00.649Z,100726.34
2022-08-25T11:41:46.258Z,100725.63
2022-08-25T11:44:38.453Z,100717.81
2022-08-25T11:47:24.423Z,100711.44
2022-08-25T11:50:03.617Z,100716.91
2022-08-25T11:52:33.191Z,100709.69
2022-08-25T11:55:48.338Z,100708.56
2022-08-25T11:58:14.790Z,100711.50
2022-08-25T12:00:44.179Z,100707.22
2022-08-25T12:03:29.549Z,100705.09
2022-08-25T12:06:24.969Z,100697.09
2022-08-25T12:09:00.830Z,100699.44
2022-08-25T12:11:49.239Z,100693.72
2022-08-25T12:14:21.980Z,100701.06
2022-08-25T12:16:51.753Z,100683.00
2022-08-25T12:19:24.653Z,100685.00
2022-08-25T12:21:53.022Z,100675.13
2022-08-25T12:24:47.557Z,100676.94
2022-08-25T12:27:52.505Z,100667.03
2022-08-25T12:30:28.575Z,100665.34
2022-08-25T12:33:10.512Z,100669.94
2022-08-25T12:35:51.555Z,100670.41
2022-08-25T12:38:30.219Z,100658.75
2022-08-25T12:41:08.507Z,100661.47
2022-08-25T12:43:39.832Z,100666.41
2022-08-25T12:46:25.776Z,100668.72
2022-08-25T12:48:58.543Z,100658.34
2022-08-25T12:51:28.177Z,100653.25
2022-08-25T12:54:11.292Z,100655.50
2022-08-25T12:56:47.783Z,100657.72
2022-08-25T12:59:19.460Z,100661.44
2022-08-25T13:01:56.547Z,100660.78
2022-08-25T13:04:26.048Z,100661.69
2022-08-25T13:07:20.496Z,100647.44
2022-08-25T13:10:02.306Z,100647.19
2022-08-25T13:12:36.160Z,100643.31
2022-08-25T13:15:04.447Z,100639.63
2022-08-25T13:17:34.595Z,100640.00
2022-08-25T13:20:12.647Z,100637.09
2022-08-25T13:22:39.948Z,100627.31
2022-08-25T13:25:06.825Z,100621.28
2022-08-25T13:27:37.131Z,100619.41
2022-08-25T13:30:05.272Z,100621.53
2022-08-25T13:32:36.751Z,100612.06
2022-08-25T13:35:25.569Z,100611.22
2022-08-25T13:37:54.777Z,100616.81
2022-08-25T13:40:26.937Z,100606.63
2022-08-25T13:43:05.500Z,100602.56
2022-08-25T13:45:41.223Z,100608.06
2022-08-25T13:48:22.362Z,100597.97
2022-08-25T13:50:52.115Z,100602.34
2022-08-25T13:53:26.619Z,100604.75
2022-08-25T13:56:03.080Z,100598.75
2022-08-25T13:58:44.545Z,100600.94
2022-08-25T14:01:22.671Z,100595.69
2022-08-25T14:04:21.343Z,100587.84
2022-08-25T14:06:48.545Z,100592.84
2022-08-25T14:09:18.421Z,100591.34
2022-08-25T14:11:58.605Z,100591.13
2022-08-25T14:14:25.072Z,100588.75
2022-08-25T14:17:16.342Z,100586.66
2022-08-25T14:19:48.091Z,100591.66
2022-08-25T14:22:15.882Z,100581.59
2022-08-25T14:24:42.493Z,100577.28
2022-08-25T14:27:08.935Z,100574.81
2022-08-25T14:29:41.281Z,100580.47
2022-08-25T14:32:09.977Z,100579.59
2022-08-25T14:34:39.608Z,100575.91
2022-08-25T14:37:16.356Z,100571.88
2022-08-25T14:39:44.203Z,100569.81
2022-08-25T14:42:12.265Z,100572.44
2022-08-25T14:44:39.123Z,100569.97
2022-08-25T14:47:07.578Z,100564.13
2022-08-25T14:49:37.991Z,100568.00
2022-08-25T14:52:19.841Z,100564.81
2022-08-25T14:54:49.197Z,100561.88
2022-08-25T14:57:15.683Z,100557.88
2022-08-25T14:59:43.498Z,100554.00
2022-08-25T15:02:14.136Z,100555.78
2022-08-25T15:04:48.891Z,100552.06
2022-08-25T15:07:34.494Z,100547.19
2022-08-25T15:10:01.006Z,100547.94
2022-08-25T15:12:46.482Z,100545.66
2022-08-25T15:15:14.311Z,100540.28
2022-08-25T15:17:41.976Z,100538.06
2022-08-25T15:20:11.442Z,100534.25
2022-08-25T15:22:37.916Z,100534.44
2022-08-25T15:25:05.114Z,100527.50
2022-08-25T15:27:32.000Z,100530.03
2022-08-25T15:29:58.492Z,100521.38
2022-08-25T15:32:25.036Z,100526.75
2022-08-25T15:34:54.499Z,100522.25
2022-08-25T15:37:20.976Z,100517.03
2022-08-25T15:39:48.809Z,100520.97
2022-08-25T15:42:16.524Z,100518.78
2022-08-25T15:44:53.241Z,100527.88
2022-08-25T15:47:20.524Z,100521.88
2022-08-25T15:49:47.205Z,100521.09
2022-08-25T15:52:13.777Z,100522.47
2022-08-25T15:54:40.432Z,100520.31
2022-08-25T15:57:09.130Z,100518.94
2022-08-25T15:59:40.247Z,100522.25
2022-08-25T16:02:14.883Z,100519.47
2022-08-25T16:04:42.102Z,100515.38
2022-08-25T16:07:09.835Z,100517.22
2022-08-25T16:09:41.491Z,100514.00
2022-08-25T16:12:08.460Z,100514.41
2022-08-25T16:14:35.472Z,100514.16
2022-08-25T16:17:02.030Z,100514.69
2022-08-25T16:19:29.250Z,100512.94
2022-08-25T16:21:55.990Z,100508.75
2022-08-25T16:24:22.531Z,100506.84
2022-08-25T16:26:50.142Z,100504.34
2022-08-25T16:29:19.078Z,100505.13
2022-08-25T16:31:55.042Z,100503.44
2022-08-25T16:34:22.313Z,100501.66
2022-08-25T16:36:52.312Z,100502.44
2022-08-25T16:39:19.734Z,100497.44
2022-08-25T16:41:47.265Z,100494.63
2022-08-25T16:44:13.828Z,100494.13
2022-08-25T16:46:41.901Z,100492.56
2022-08-25T16:49:13.413Z,100505.38
2022-08-25T16:51:41.216Z,100497.78
2022-08-25T16:54:29.652Z,100496.28
2022-08-25T16:56:57.572Z,100498.66
2022-08-25T16:59:25.428Z,100496.03
2022-08-25T17:01:53.144Z,100500.75
2022-08-25T17:04:20.675Z,100491.81
2022-08-25T17:06:49.530Z,100495.00
2022-08-25T17:09:23.864Z,100496.97
2022-08-25T17:11:52.511Z,100492.03
2022-08-25T17:14:21.168Z,100492.66
2022-08-25T17:16:48.547Z,100495.31
2022-08-25T17:19:18.934Z,100488.03
2022-08-25T17:21:46.520Z,100498.38
2022-08-25T17:24:13.873Z,100500.13
2022-08-25T17:26:42.300Z,100500.72
2022-08-25T17:29:10.300Z,100508.91
2022-08-25T17:31:39.714Z,100500.75
2022-08-25T17:34:08.641Z,100497.97
2022-08-25T17:36:35.504Z,100502.25
2022-08-25T17:39:03.764Z,100498.19
2022-08-25T17:41:30.402Z,100503.19
2022-08-25T17:43:57.143Z,100504.78
2022-08-25T17:46:24.017Z,100503.00
2022-08-25T17:48:51.078Z,100499.22
2022-08-25T17:51:18.025Z,100508.31
2022-08-25T17:53:44.764Z,100514.53
2022-08-25T17:56:16.227Z,100509.44
2022-08-25T17:58:42.999Z,100509.91
2022-08-25T18:01:17.310Z,100514.88
2022-08-25T18:03:44.212Z,100515.78
2022-08-25T18:06:15.070Z,100509.59
2022-08-25T18:08:43.888Z,100514.13
2022-08-25T18:11:10.557Z,100517.72
2022-08-25T18:13:38.804Z,100515.91
2022-08-25T18:16:05.825Z,100524.97
2022-08-25T18:18:34.507Z,100521.91
2022-08-25T18:21:02.419Z,100519.50
2022-08-25T18:23:29.798Z,100517.25
2022-08-25T18:26:01.002Z,100521.03
2022-08-25T18:28:28.770Z,100524.19
2022-08-25T18:30:55.830Z,100519.50
2022-08-25T18:33:22.915Z,100534.38
2022-08-25T18:35:49.555Z,100528.72
2022-08-25T18:38:45.436Z,100531.97
2022-08-25T18:41:12.691Z,100533.53
2022-08-25T18:43:39.284Z,100536.50
2022-08-25T18:46:06.522Z,100531.53
2022-08-25T18:48:34.897Z,100533.88
2022-08-25T18:51:02.419Z,100536.97
2022-08-25T18:53:37.403Z,100532.44
2022-08-25T18:56:16.489Z,100524.38
2022-08-25T18:58:42.968Z,100531.59
2022-08-25T19:01:13.551Z,100533.69
2022-08-25T19:03:40.171Z,100535.66
2022-08-25T19:06:07.072Z,100534.50
2022-08-25T19:08:33.712Z,100535.19
2022-08-25T19:11:00.218Z,100535.47
2022-08-25T19:13:26.724Z,100539.28
2022-08-25T19:15:53.429Z,100539.97
2022-08-25T19:18:26.182Z,100541.72
2022-08-25T19:20:55.861Z,100536.03
2022-08-25T19:23:22.427Z,100541.94
2022-08-25T19:25:48.920Z,100544.19
2022-08-25T19:28:16.312Z,100539.75
2022-08-25T19:30:46.423Z,100543.38
2022-08-25T19:33:42.302Z,100544.78
2022-08-25T19:36:06.301Z,100542.81
2022-08-25T19:38:37.512Z,100542.94
2022-08-25T19:41:09.399Z,100540.91
2022-08-25T19:43:50.592Z,100543.00
2022-08-25T19:46:23.493Z,100536.47
2022-08-25T19:48:50.482Z,100526.13
2022-08-25T19:51:19.383Z,100543.47
2022-08-25T19:53:54.303Z,100542.44
2022-08-25T19:56:22.376Z,100541.78
2022-08-25T19:58:49.024Z,100548.75
2022-08-25T20:01:18.045Z,100553.63
2022-08-25T20:03:44.915Z,100552.91
2022-08-25T20:06:11.403Z,100555.09
2022-08-25T20:08:37.928Z,100554.38
2022-08-25T20:11:04.507Z,100544.78
2022-08-25T20:13:31.091Z,100554.88
2022-08-25T20:15:58.810Z,100547.44
2022-08-25T20:18:25.562Z,100551.94
2022-08-25T20:20:52.543Z,100553.19
2022-08-25T20:23:37.577Z,100552.81
2022-08-25T20:26:05.343Z,100555.78
2022-08-25T20:28:31.854Z,100556.13
2022-08-25T20:30:59.635Z,100561.75
2022-08-25T20:33:26.625Z,100558.47
2022-08-25T20:35:53.439Z,100552.38
2022-08-25T20:38:19.941Z,100552.28
2022-08-25T20:40:46.701Z,100558.22
2022-08-25T20:43:15.333Z,100560.19
2022-08-25T20:45:42.139Z,100557.25
2022-08-25T20:48:09.558Z,100559.31
2022-08-25T20:50:38.768Z,100550.53
2022-08-25T20:53:05.677Z,100554.31
2022-08-25T20:55:42.559Z,100555.88
2022-08-25T20:58:10.206Z,100558.81
2022-08-25T21:00:37.012Z,100548.69
2022-08-25T21:03:03.721Z,100552.59
2022-08-25T21:05:30.161Z,100547.22
2022-08-25T21:07:58.197Z,100558.75
2022-08-25T21:10:24.701Z,100550.25
2022-08-25T21:12:53.314Z,100550.38
2022-08-25T21:15:20.369Z,100560.69
2022-08-25T21:17:54.426Z,100554.97
2022-08-25T21:20:23.764Z,100561.31
2022-08-25T21:22:51.085Z,100557.03
2022-08-25T21:25:20.376Z,100554.50
2022-08-25T21:27:47.932Z,100553.19
2022-08-25T21:30:16.021Z,100556.59
2022-08-25T21:32:53.058Z,100553.72
2022-08-25T21:35:21.189Z,100568.47
2022-08-25T21:37:49.320Z,100570.03
2022-08-25T21:40:20.502Z,100573.81
2022-08-25T21:42:47.044Z,100566.50
2022-08-25T21:45:14.072Z,100570.75
2022-08-25T21:47:42.547Z,100569.38
2022-08-25T21:50:10.814Z,100568.75
2022-08-25T21:52:37.401Z,100566.03
2022-08-25T21:55:05.300Z,100573.41
2022-08-25T21:57:32.272Z,100568.41
2022-08-25T22:00:06.901Z,100569.00
2022-08-25T22:02:35.542Z,100568.63
2022-08-25T22:05:02.037Z,100564.91
2022-08-25T22:07:29.245Z,100572.09
2022-08-25T22:10:01.271Z,100569.22
2022-08-25T22:12:27.780Z,100567.50
2022-08-25T22:14:54.413Z,100567.84
2022-08-25T22:17:24.385Z,100572.38
2022-08-25T22:19:53.675Z,100566.44
2022-08-25T22:22:21.028Z,100566.00
2022-08-25T22:24:47.694Z,100570.09
2022-08-25T22:27:15.849Z,100571.19
2022-08-25T22:29:44.045Z,100577.50
2022-08-25T22:32:10.750Z,100573.84
2022-08-25T22:34:40.734Z,100574.03
2022-08-25T22:37:10.076Z,100572.22
2022-08-25T22:39:36.788Z,100571.84
2022-08-25T22:42:07.450Z,100578.75
2022-08-25T22:44:33.980Z,100578.09
2022-08-25T22:47:00.412Z,100574.09
2022-08-25T22:49:28.872Z,100581.88
2022-08-25T22:51:55.463Z,100583.75
2022-08-25T22:54:22.843Z,100579.25
2022-08-25T22:56:50.420Z,100589.44
2022-08-25T22:59:16.929Z,100590.31
2022-08-25T23:01:45.168Z,100587.53
2022-08-25T23:04:11.999Z,100593.44
2022-08-25T23:06:39.407Z,100589.06
2022-08-25T23:09:08.030Z,100594.28
2022-08-25T23:11:38.748Z,100585.22
2022-08-25T23:14:08.256Z,100589.81
2022-08-25T23:16:34.916Z,100595.78
2022-08-25T23:19:01.797Z,100582.88
2022-08-25T23:21:47.544Z,100582.97
2022-08-25T23:24:29.472Z,100587.69
2022-08-25T23:26:58.877Z,100583.44
2022-08-25T23:29:25.398Z,100583.97
2022-08-25T23:31:52.128Z,100591.88
2022-08-25T23:34:21.639Z,100584.72
2022-08-25T23:36:48.785Z,100605.84
2022-08-25T23:39:15.365Z,100598.22
2022-08-25T23:41:42.163Z,100606.56
2022-08-25T23:44:11.870Z,100589.38
2022-08-25T23:46:44.457Z,100591.44
2022-08-25T23:49:11.146Z,100603.94
2022-08-25T23:51:38.057Z,100597.72
2022-08-25T23:54:09.270Z,100586.31
2022-08-25T23:56:37.030Z,100586.41
2022-08-25T23:59:10.626Z,100596.13
