createdAt,value
2023-11-22T00:00:54.651Z,85488.09
2023-11-22T00:03:20.916Z,85472.75
2023-11-22T00:05:47.082Z,85477.22
2023-11-22T00:08:13.273Z,85474.91
2023-11-22T00:10:39.439Z,85476.97
2023-11-22T00:13:05.581Z,85473.88
2023-11-22T00:15:31.765Z,85477.47
2023-11-22T00:17:57.996Z,85482.72
2023-11-22T00:20:24.240Z,85480.41
2023-11-22T00:22:50.545Z,85492.38
2023-11-22T00:25:16.728Z,85487.47
2023-11-22T00:27:42.916Z,85486.34
2023-11-22T00:30:09.078Z,85495.41
2023-11-22T00:32:35.275Z,85504.56
2023-11-22T00:35:01.554Z,85499.66
2023-11-22T00:37:27.856Z,85497.31
2023-11-22T00:39:54.033Z,85501.19
2023-11-22T00:42:20.181Z,85492.53
2023-11-22T00:44:46.342Z,85503.91
2023-11-22T00:47:12.516Z,85494.69
2023-11-22T00:49:38.706Z,85500.56
2023-11-22T00:52:04.865Z,85500.34
2023-11-22T00:54:31.051Z,85502.00
2023-11-22T00:56:57.219Z,85495.63
2023-11-22T00:59:23.387Z,85498.25
2023-11-22T01:01:49.649Z,85498.44
2023-11-22T01:04:15.875Z,85497.47
2023-11-22T01:06:42.123Z,85499.16
2023-11-22T01:09:08.312Z,85499.88
2023-11-22T01:11:34.531Z,85484.56
2023-11-22T01:14:00.881Z,85499.22
2023-11-22T01:16:27.097Z,85497.84
2023-11-22T01:18:53.279Z,85492.13
2023-11-22T01:21:19.440Z,85498.97
2023-11-22T01:23:45.597Z,85496.66
2023-11-22T01:26:11.784Z,85496.25
2023-11-22T01:28:37.965Z,85495.31
2023-11-22T01:31:04.137Z,85494.81
2023-11-22T01:33:30.313Z,85497.16
2023-11-22T01:35:56.487Z,85493.84
2023-11-22T01:38:22.660Z,85488.88
2023-11-22T01:40:48.836Z,85489.63
2023-11-22T01:43:14.990Z,85496.47
2023-11-22T01:45:41.185Z,85494.81
2023-11-22T01:48:07.405Z,85496.03
2023-11-22T01:50:33.617Z,85488.72
2023-11-22T01:52:59.832Z,85496.84
2023-11-22T01:55:26.015Z,85498.22
2023-11-22T01:57:53.232Z,85497.44
2023-11-22T02:00:19.372Z,85492.94
2023-11-22T02:02:45.819Z,85487.75
2023-11-22T02:05:12.145Z,85492.25
2023-11-22T02:07:38.322Z,85491.56
2023-11-22T02:10:04.502Z,85492.03
2023-11-22T02:12:30.651Z,85488.25
2023-11-22T02:14:56.835Z,85500.59
2023-11-22T02:19:49.253Z,85500.13
2023-11-22T02:22:15.421Z,85506.75
2023-11-22T02:24:41.565Z,85504.59
2023-11-22T02:27:07.758Z,85505.06
2023-11-22T02:29:33.976Z,85505.81
2023-11-22T02:32:00.185Z,85504.38
2023-11-22T02:34:26.372Z,85504.59
2023-11-22T02:36:58.486Z,85502.03
2023-11-22T02:39:29.479Z,85501.06
2023-11-22T02:41:55.653Z,85506.94
2023-11-22T02:44:21.857Z,85502.69
2023-11-22T02:46:48.005Z,85493.69
2023-11-22T02:49:14.153Z,85502.19
2023-11-22T02:51:40.310Z,85496.53
2023-11-22T02:54:06.471Z,85504.16
2023-11-22T02:56:32.678Z,85496.78
2023-11-22T02:58:58.901Z,85502.97
2023-11-22T03:01:25.101Z,85507.91
2023-11-22T03:03:51.321Z,85505.06
2023-11-22T03:06:17.528Z,85509.78
2023-11-22T03:08:43.689Z,85514.00
2023-11-22T03:11:09.867Z,85505.78
2023-11-22T03:13:36.038Z,85510.47
2023-11-22T03:16:02.193Z,85518.38
2023-11-22T03:18:28.343Z,85529.66
2023-11-22T03:20:54.505Z,85527.22
2023-11-22T03:23:20.699Z,85528.00
2023-11-22T03:25:46.898Z,85529.66
2023-11-22T03:28:13.052Z,85521.34
2023-11-22T03:30:39.216Z,85532.72
2023-11-22T03:33:05.433Z,85524.41
2023-11-22T03:35:31.667Z,85520.88
2023-11-22T03:37:57.906Z,85520.13
2023-11-22T03:40:24.065Z,85524.16
2023-11-22T03:42:50.226Z,85530.75
2023-11-22T03:45:16.374Z,85516.59
2023-11-22T03:47:42.594Z,85520.63
2023-11-22T03:50:08.861Z,85523.44
2023-11-22T03:52:35.094Z,85525.34
2023-11-22T03:55:01.257Z,85527.22
2023-11-22T03:57:27.418Z,85538.13
2023-11-22T03:59:53.580Z,85535.47
2023-11-22T04:02:19.761Z,85540.69
2023-11-22T04:04:45.944Z,85539.34
2023-11-22T04:07:12.092Z,85536.69
2023-11-22T04:09:38.264Z,85530.50
2023-11-22T04:12:04.443Z,85542.38
2023-11-22T04:14:30.646Z,85534.16
2023-11-22T04:16:57.343Z,85531.97
2023-11-22T04:19:23.799Z,85541.13
2023-11-22T04:21:50.267Z,85534.19
2023-11-22T04:24:16.415Z,85534.00
2023-11-22T04:26:42.748Z,85537.44
2023-11-22T04:29:08.949Z,85542.81
2023-11-22T04:31:35.146Z,85550.47
2023-11-22T04:34:01.543Z,85543.59
2023-11-22T04:36:27.893Z,85541.66
2023-11-22T04:38:54.070Z,85537.63
2023-11-22T04:41:20.260Z,85544.19
2023-11-22T04:43:46.438Z,85550.16
2023-11-22T04:46:12.612Z,85558.91
2023-11-22T04:48:38.833Z,85561.56
2023-11-22T04:51:05.031Z,85558.00
2023-11-22T04:53:31.270Z,85562.25
2023-11-22T04:55:57.446Z,85564.16
2023-11-22T04:58:23.598Z,85553.09
2023-11-22T05:00:49.794Z,85554.25
2023-11-22T05:03:15.999Z,85559.97
2023-11-22T05:05:42.275Z,85558.47
2023-11-22T05:08:08.509Z,85557.81
2023-11-22T05:10:34.687Z,85569.91
2023-11-22T05:13:00.973Z,85572.84
2023-11-22T05:15:27.254Z,85578.03
2023-11-22T05:17:53.456Z,85570.13
2023-11-22T05:20:19.666Z,85563.84
2023-11-22T05:22:45.855Z,85568.56
2023-11-22T05:25:12.022Z,85572.66
2023-11-22T05:27:38.216Z,85573.16
2023-11-22T05:30:04.488Z,85583.56
2023-11-22T05:32:30.735Z,85576.66
2023-11-22T05:34:56.933Z,85581.41
2023-11-22T05:37:24.788Z,85582.59
2023-11-22T05:39:51.075Z,85584.53
2023-11-22T05:42:17.235Z,85583.97
2023-11-22T05:44:43.485Z,85578.72
2023-11-22T05:47:09.731Z,85588.16
2023-11-22T05:49:35.936Z,85589.06
2023-11-22T05:52:02.090Z,85595.69
2023-11-22T05:54:28.269Z,85593.50
2023-11-22T05:56:54.435Z,85601.56
2023-11-22T05:59:20.654Z,85604.66
2023-11-22T06:01:46.814Z,85608.84
2023-11-22T06:04:13.050Z,85609.53
2023-11-22T06:06:39.267Z,85606.22
2023-11-22T06:09:05.419Z,85611.19
2023-11-22T06:11:31.601Z,85621.38
2023-11-22T06:13:57.748Z,85618.81
2023-11-22T06:16:23.952Z,85616.88
2023-11-22T06:18:50.139Z,85626.03
2023-11-22T06:21:16.311Z,85625.31
2023-11-22T06:23:42.500Z,85629.34
2023-11-22T06:26:08.807Z,85631.63
2023-11-22T06:28:34.975Z,85629.16
2023-11-22T06:31:01.207Z,85626.97
2023-11-22T06:33:27.409Z,85625.94
2023-11-22T06:35:53.631Z,85631.69
2023-11-22T06:38:19.814Z,85630.31
2023-11-22T06:40:46.010Z,85622.06
2023-11-22T06:43:12.167Z,85617.59
2023-11-22T06:45:38.325Z,85621.88
2023-11-22T06:48:04.625Z,85637.78
2023-11-22T06:50:30.834Z,85645.94
2023-11-22T06:52:57.046Z,85638.53
2023-11-22T06:55:23.202Z,85636.41
2023-11-22T06:57:49.366Z,85643.75
2023-11-22T07:00:15.521Z,85639.06
2023-11-22T07:02:41.832Z,85645.66
2023-11-22T07:05:08.157Z,85646.44
2023-11-22T07:07:34.362Z,85651.59
2023-11-22T07:10:00.879Z,85643.66
2023-11-22T07:12:27.281Z,85645.50
2023-11-22T07:14:53.457Z,85642.91
2023-11-22T07:17:19.636Z,85646.47
2023-11-22T07:19:45.841Z,85641.00
2023-11-22T07:22:12.052Z,85649.84
2023-11-22T07:24:38.206Z,85668.00
2023-11-22T07:27:04.443Z,85671.84
2023-11-22T07:29:30.683Z,85684.34
2023-11-22T07:31:56.913Z,85686.75
2023-11-22T07:34:23.075Z,85679.59
2023-11-22T07:36:49.241Z,85678.69
2023-11-22T07:39:15.390Z,85692.03
2023-11-22T07:41:41.615Z,85695.28
2023-11-22T07:44:07.816Z,85696.38
2023-11-22T07:46:34.056Z,85700.09
2023-11-22T07:49:00.267Z,85707.19
2023-11-22T07:51:26.436Z,85717.19
2023-11-22T07:53:52.618Z,85719.78
2023-11-22T07:56:19.876Z,85728.75
2023-11-22T07:58:46.154Z,85727.69
2023-11-22T08:01:12.327Z,85729.69
2023-11-22T08:03:38.597Z,85725.41
2023-11-22T08:06:04.826Z,85734.03
2023-11-22T08:08:31.062Z,85736.34
2023-11-22T08:10:57.237Z,85738.28
2023-11-22T08:13:23.387Z,85732.25
2023-11-22T08:15:49.645Z,85743.91
2023-11-22T08:18:15.870Z,85737.25
2023-11-22T08:20:42.110Z,85742.81
2023-11-22T08:23:08.317Z,85744.63
2023-11-22T08:25:34.505Z,85749.91
2023-11-22T08:28:00.663Z,85740.22
2023-11-22T08:30:26.830Z,85745.94
2023-11-22T08:32:53.074Z,85745.00
2023-11-22T08:35:19.342Z,85741.97
2023-11-22T08:37:45.515Z,85739.16
2023-11-22T08:40:11.679Z,85742.03
2023-11-22T08:42:37.826Z,85731.38
2023-11-22T08:45:03.981Z,85734.22
2023-11-22T08:47:30.251Z,85744.72
2023-11-22T08:49:56.460Z,85747.81
2023-11-22T08:52:22.627Z,85750.72
2023-11-22T08:54:48.796Z,85756.94
2023-11-22T08:57:14.951Z,85755.72
2023-11-22T08:59:41.130Z,85771.84
2023-11-22T09:02:07.309Z,85784.19
2023-11-22T09:04:33.501Z,85797.75
2023-11-22T09:06:59.662Z,85785.88
2023-11-22T09:09:25.826Z,85784.25
2023-11-22T09:11:51.993Z,85785.91
2023-11-22T09:14:18.210Z,85794.41
2023-11-22T09:16:44.384Z,85804.22
2023-11-22T09:19:10.647Z,85790.91
2023-11-22T09:21:36.830Z,85793.03
2023-11-22T09:24:02.989Z,85795.88
2023-11-22T09:26:29.190Z,85805.63
2023-11-22T09:28:55.349Z,85806.81
2023-11-22T09:31:21.514Z,85806.09
2023-11-22T09:33:47.698Z,85795.63
2023-11-22T09:36:13.854Z,85800.88
2023-11-22T09:38:40.099Z,85812.03
2023-11-22T09:41:06.297Z,85818.41
2023-11-22T09:43:32.556Z,85820.53
2023-11-22T09:46:00.086Z,85817.25
2023-11-22T09:48:26.828Z,85816.63
2023-11-22T09:50:53.136Z,85808.91
2023-11-22T09:53:19.336Z,85812.47
2023-11-22T09:55:45.519Z,85810.78
2023-11-22T09:58:11.689Z,85818.66
2023-11-22T10:00:37.837Z,85824.09
2023-11-22T10:03:04.150Z,85831.97
2023-11-22T10:05:30.420Z,85835.78
2023-11-22T10:07:56.611Z,85835.53
2023-11-22T10:10:22.782Z,85821.69
2023-11-22T10:12:48.951Z,85823.78
2023-11-22T10:15:15.119Z,85819.63
2023-11-22T10:17:41.360Z,85824.66
2023-11-22T10:20:07.555Z,85823.28
2023-11-22T10:22:33.736Z,85818.09
2023-11-22T10:24:59.903Z,85821.56
2023-11-22T10:27:26.092Z,85813.41
2023-11-22T10:29:52.259Z,85817.22
2023-11-22T10:32:18.621Z,85808.97
2023-11-22T10:34:44.832Z,85805.84
2023-11-22T10:37:11.024Z,85799.44
2023-11-22T10:39:37.214Z,85796.81
2023-11-22T10:42:03.401Z,85804.03
2023-11-22T10:44:29.619Z,85797.56
2023-11-22T10:46:55.820Z,85793.47
2023-11-22T10:49:22.006Z,85793.13
2023-11-22T10:51:48.177Z,85791.34
2023-11-22T10:54:14.335Z,85781.91
2023-11-22T10:56:41.048Z,85775.00
2023-11-22T10:59:07.416Z,85773.41
2023-11-22T11:01:33.634Z,85770.66
2023-11-22T11:03:59.908Z,85766.72
2023-11-22T11:06:26.099Z,85766.84
2023-11-22T11:08:52.293Z,85778.06
2023-11-22T11:11:18.489Z,85777.34
2023-11-22T11:13:44.663Z,85779.13
2023-11-22T11:16:10.885Z,85779.28
2023-11-22T11:18:37.148Z,85786.06
2023-11-22T11:21:03.324Z,85784.91
2023-11-22T11:23:29.515Z,85774.38
2023-11-22T11:25:55.717Z,85792.25
2023-11-22T11:28:22.110Z,85781.03
2023-11-22T11:30:48.379Z,85793.97
2023-11-22T11:33:14.614Z,85789.00
2023-11-22T11:35:40.905Z,85789.47
2023-11-22T11:38:07.081Z,85789.50
2023-11-22T11:40:33.244Z,85787.16
2023-11-22T11:42:59.396Z,85782.41
2023-11-22T11:45:25.579Z,85777.88
2023-11-22T11:47:51.823Z,85765.94
2023-11-22T11:50:18.064Z,85772.19
2023-11-22T11:52:44.250Z,85757.41
2023-11-22T11:55:10.421Z,85762.63
2023-11-22T11:57:36.589Z,85759.06
2023-11-22T12:00:02.819Z,85759.09
2023-11-22T12:02:29.161Z,85762.88
2023-11-22T12:04:55.396Z,85766.97
2023-11-22T12:07:21.566Z,85765.75
2023-11-22T12:09:47.729Z,85772.44
2023-11-22T12:12:13.888Z,85777.72
2023-11-22T12:14:40.047Z,85778.56
2023-11-22T12:17:06.219Z,85768.81
2023-11-22T12:19:32.458Z,85774.06
2023-11-22T12:21:58.684Z,85768.97
2023-11-22T12:24:24.846Z,85786.88
2023-11-22T12:26:51.069Z,85795.69
2023-11-22T12:29:17.304Z,85804.84
2023-11-22T12:31:43.479Z,85813.34
2023-11-22T12:34:09.641Z,85811.78
2023-11-22T12:36:35.793Z,85811.84
2023-11-22T12:39:01.957Z,85811.47
2023-11-22T12:41:28.128Z,85806.13
2023-11-22T12:43:54.277Z,85805.88
2023-11-22T12:46:20.490Z,85814.81
2023-11-22T12:48:46.666Z,85810.53
2023-11-22T12:51:12.813Z,85807.00
2023-11-22T12:53:38.961Z,85818.50
2023-11-22T12:56:05.153Z,85812.97
2023-11-22T12:58:31.322Z,85818.56
2023-11-22T13:00:57.516Z,85815.94
2023-11-22T13:03:23.887Z,85807.66
2023-11-22T13:05:50.177Z,85807.41
2023-11-22T13:08:16.450Z,85811.47
2023-11-22T13:10:42.641Z,85808.19
2023-11-22T13:13:08.814Z,85809.19
2023-11-22T13:15:35.030Z,85813.25
2023-11-22T13:18:01.355Z,85811.44
2023-11-22T13:20:27.621Z,85807.31
2023-11-22T13:22:53.807Z,85812.16
2023-11-22T13:25:19.995Z,85810.09
2023-11-22T13:27:46.182Z,85813.59
2023-11-22T13:30:12.512Z,85811.88
2023-11-22T13:32:38.739Z,85811.31
2023-11-22T13:35:04.942Z,85811.53
2023-11-22T13:37:31.087Z,85813.88
2023-11-22T13:39:57.271Z,85825.22
2023-11-22T13:42:23.451Z,85831.50
2023-11-22T13:44:49.685Z,85840.06
2023-11-22T13:47:15.873Z,85834.22
2023-11-22T13:49:42.023Z,85836.22
2023-11-22T13:52:08.182Z,85831.59
2023-11-22T13:54:34.341Z,85848.97
2023-11-22T13:57:00.523Z,85854.50
2023-11-22T13:59:26.720Z,85851.97
2023-11-22T14:01:53.884Z,85842.56
2023-11-22T14:04:20.177Z,85852.91
2023-11-22T14:06:46.348Z,85859.66
2023-11-22T14:09:12.582Z,85860.06
2023-11-22T14:11:38.828Z,85857.16
2023-11-22T14:14:05.030Z,85861.97
2023-11-22T14:16:31.213Z,85854.19
2023-11-22T14:18:57.402Z,85858.56
2023-11-22T14:21:23.561Z,85855.28
2023-11-22T14:23:49.755Z,85845.28
2023-11-22T14:26:15.943Z,85848.63
2023-11-22T14:28:42.117Z,85845.06
2023-11-22T14:31:11.329Z,85852.91
2023-11-22T14:33:38.529Z,85852.94
2023-11-22T14:36:04.776Z,85850.31
2023-11-22T14:38:30.999Z,85858.38
2023-11-22T14:40:57.169Z,85851.94
2023-11-22T14:43:23.326Z,85857.19
2023-11-22T14:45:49.523Z,85851.72
2023-11-22T14:48:18.330Z,85844.34
2023-11-22T14:50:45.161Z,85856.22
2023-11-22T14:53:11.414Z,85869.53
2023-11-22T14:55:37.603Z,85871.38
2023-11-22T14:58:03.750Z,85875.94
2023-11-22T15:00:29.896Z,85883.72
2023-11-22T15:02:56.092Z,85895.38
2023-11-22T15:05:22.310Z,85903.25
2023-11-22T15:07:48.484Z,85903.88
2023-11-22T15:10:14.668Z,85907.28
2023-11-22T15:12:40.831Z,85923.81
2023-11-22T15:15:07.006Z,85926.84
2023-11-22T15:17:33.212Z,85932.41
2023-11-22T15:19:59.426Z,85940.50
2023-11-22T15:22:25.578Z,85939.81
2023-11-22T15:24:51.737Z,85957.06
2023-11-22T15:27:17.941Z,85952.72
2023-11-22T15:29:44.202Z,85962.53
2023-11-22T15:32:10.386Z,85965.75
2023-11-22T15:34:36.545Z,85970.81
2023-11-22T15:37:02.705Z,85975.88
2023-11-22T15:39:28.859Z,85975.47
2023-11-22T15:41:55.039Z,85981.47
2023-11-22T15:44:21.211Z,85981.72
2023-11-22T15:46:47.439Z,85992.59
2023-11-22T15:49:13.624Z,85996.25
2023-11-22T15:51:39.810Z,85996.31
2023-11-22T15:54:06.035Z,85997.94
2023-11-22T15:56:32.417Z,86005.88
2023-11-22T15:58:58.672Z,86007.50
2023-11-22T16:01:24.849Z,86020.44
2023-11-22T16:03:51.080Z,86018.63
2023-11-22T16:06:17.358Z,86023.19
2023-11-22T16:08:43.538Z,86030.13
2023-11-22T16:11:11.017Z,86022.22
2023-11-22T16:13:37.478Z,86024.34
2023-11-22T16:16:03.660Z,86021.56
2023-11-22T16:18:29.895Z,86027.84
2023-11-22T16:20:56.127Z,86033.81
2023-11-22T16:23:22.335Z,86030.91
2023-11-22T16:25:48.508Z,86018.44
2023-11-22T16:28:14.684Z,86021.13
2023-11-22T16:30:40.856Z,86013.78
2023-11-22T16:33:07.102Z,86015.94
2023-11-22T16:35:33.355Z,86022.56
2023-11-22T16:37:59.541Z,86015.91
2023-11-22T16:40:25.702Z,86007.97
2023-11-22T16:42:51.859Z,86013.16
2023-11-22T16:45:18.022Z,86015.41
2023-11-22T16:47:44.338Z,86020.16
2023-11-22T16:50:10.620Z,86020.06
2023-11-22T16:52:36.828Z,86012.91
2023-11-22T16:55:03.002Z,86004.66
2023-11-22T16:57:29.163Z,86008.94
2023-11-22T16:59:55.399Z,86007.53
2023-11-22T17:02:21.596Z,86008.31
2023-11-22T17:04:47.790Z,86015.56
2023-11-22T17:07:13.962Z,86022.41
2023-11-22T17:09:40.123Z,86029.81
2023-11-22T17:12:06.341Z,86044.75
2023-11-22T17:14:32.561Z,86052.63
2023-11-22T17:16:58.745Z,86058.16
2023-11-22T17:19:24.924Z,86058.09
2023-11-22T17:21:51.092Z,86071.63
2023-11-22T17:24:17.265Z,86076.38
2023-11-22T17:26:43.453Z,86084.63
2023-11-22T17:29:09.632Z,86105.44
2023-11-22T17:31:35.845Z,86104.84
2023-11-22T17:34:02.274Z,86114.81
2023-11-22T17:36:28.524Z,86113.09
2023-11-22T17:38:54.708Z,86124.56
2023-11-22T17:41:20.863Z,86120.13
2023-11-22T17:43:47.014Z,86131.53
2023-11-22T17:46:13.171Z,86133.75
2023-11-22T17:48:39.395Z,86129.34
2023-11-22T17:51:05.641Z,86130.38
2023-11-22T17:53:31.926Z,86127.81
2023-11-22T17:55:58.117Z,86124.34
2023-11-22T17:58:24.275Z,86133.53
2023-11-22T18:00:50.434Z,86131.28
2023-11-22T18:03:16.734Z,86115.22
2023-11-22T18:05:43.012Z,86113.81
2023-11-22T18:08:09.203Z,86116.22
2023-11-22T18:10:41.913Z,86122.34
2023-11-22T18:13:15.356Z,86130.91
2023-11-22T18:15:42.281Z,86127.31
2023-11-22T18:18:08.594Z,86121.25
2023-11-22T18:20:34.882Z,86143.53
2023-11-22T18:23:01.065Z,86141.19
2023-11-22T18:25:27.237Z,86139.34
2023-11-22T18:27:53.432Z,86142.06
2023-11-22T18:30:19.587Z,86143.78
2023-11-22T18:32:45.792Z,86143.13
2023-11-22T18:35:12.666Z,86145.31
2023-11-22T18:37:38.849Z,86150.03
2023-11-22T18:40:05.021Z,86150.16
2023-11-22T18:42:31.179Z,86158.28
2023-11-22T18:44:57.403Z,86160.28
2023-11-22T18:47:23.605Z,86168.81
2023-11-22T18:49:49.771Z,86158.78
2023-11-22T18:52:15.944Z,86161.19
2023-11-22T18:54:43.115Z,86167.41
2023-11-22T18:57:09.413Z,86170.63
2023-11-22T18:59:35.628Z,86180.91
2023-11-22T19:02:01.957Z,86186.09
2023-11-22T19:04:28.194Z,86195.03
2023-11-22T19:06:54.362Z,86188.13
2023-11-22T19:09:20.527Z,86189.84
2023-11-22T19:11:46.751Z,86199.56
2023-11-22T19:14:12.938Z,86196.84
2023-11-22T19:16:39.123Z,86223.44
2023-11-22T19:19:05.284Z,86222.59
2023-11-22T19:21:31.492Z,86232.06
2023-11-22T19:23:57.707Z,86229.59
2023-11-22T19:26:23.885Z,86239.97
2023-11-22T19:28:50.062Z,86245.63
2023-11-22T19:31:16.222Z,86245.50
2023-11-22T19:33:42.478Z,86248.69
2023-11-22T19:36:08.682Z,86246.09
2023-11-22T19:38:34.858Z,86261.91
2023-11-22T19:41:01.040Z,86255.09
2023-11-22T19:43:27.200Z,86252.81
2023-11-22T19:45:53.419Z,86255.81
2023-11-22T19:48:19.676Z,86245.59
2023-11-22T19:50:45.912Z,86249.78
2023-11-22T19:53:12.153Z,86258.59
2023-11-22T19:55:38.327Z,86256.56
2023-11-22T19:58:04.643Z,86254.84
2023-11-22T20:00:30.821Z,86247.91
2023-11-22T20:02:57.080Z,86239.44
2023-11-22T20:05:23.323Z,86245.06
2023-11-22T20:07:49.479Z,86240.31
2023-11-22T20:10:15.684Z,86232.72
2023-11-22T20:12:41.908Z,86234.88
2023-11-22T20:15:08.133Z,86230.41
2023-11-22T20:17:34.364Z,86238.19
2023-11-22T20:20:00.592Z,86235.16
2023-11-22T20:22:26.831Z,86231.25
2023-11-22T20:24:53.017Z,86230.72
2023-11-22T20:27:19.197Z,86232.16
2023-11-22T20:29:45.386Z,86236.47
2023-11-22T20:32:11.554Z,86237.00
2023-11-22T20:34:37.809Z,86245.94
2023-11-22T20:37:04.049Z,86239.31
2023-11-22T20:39:30.282Z,86236.75
2023-11-22T20:41:56.512Z,86236.91
2023-11-22T20:44:22.678Z,86240.78
2023-11-22T20:46:49.845Z,86265.09
2023-11-22T20:49:16.214Z,86247.41
2023-11-22T20:51:42.402Z,86254.56
2023-11-22T20:54:08.592Z,86262.03
2023-11-22T20:56:34.791Z,86264.22
2023-11-22T20:59:00.972Z,86250.56
2023-11-22T21:01:29.983Z,86256.47
2023-11-22T21:03:56.257Z,86256.31
2023-11-22T21:06:22.455Z,86255.91
2023-11-22T21:08:48.651Z,86253.44
2023-11-22T21:11:14.845Z,86244.94
2023-11-22T21:13:40.999Z,86253.16
2023-11-22T21:16:09.423Z,86243.22
2023-11-22T21:18:35.956Z,86238.63
2023-11-22T21:21:02.216Z,86232.13
2023-11-22T21:23:28.389Z,86228.69
2023-11-22T21:25:54.544Z,86221.34
2023-11-22T21:28:20.697Z,86219.94
2023-11-22T21:30:46.859Z,86216.47
2023-11-22T21:33:13.111Z,86208.69
2023-11-22T21:35:39.393Z,86220.81
2023-11-22T21:38:05.587Z,86231.88
2023-11-22T21:40:31.772Z,86238.78
2023-11-22T21:42:57.943Z,86241.09
2023-11-22T21:45:24.113Z,86238.19
2023-11-22T21:47:50.442Z,86249.41
2023-11-22T21:50:16.706Z,86253.28
2023-11-22T21:52:42.857Z,86259.91
2023-11-22T21:55:09.055Z,86247.97
2023-11-22T21:57:35.226Z,86255.19
2023-11-22T22:00:01.525Z,86261.59
2023-11-22T22:02:27.803Z,86252.53
2023-11-22T22:04:54.044Z,86257.06
2023-11-22T22:07:20.191Z,86262.22
2023-11-22T22:09:46.346Z,86252.00
2023-11-22T22:12:12.576Z,86258.06
2023-11-22T22:14:38.772Z,86252.00
2023-11-22T22:17:04.941Z,86243.66
2023-11-22T22:19:31.146Z,86234.31
2023-11-22T22:21:57.311Z,86240.94
2023-11-22T22:24:23.493Z,86234.88
2023-11-22T22:26:49.698Z,86225.56
2023-11-22T22:29:15.927Z,86210.44
2023-11-22T22:31:42.087Z,86221.22
2023-11-22T22:34:08.249Z,86213.44
2023-11-22T22:36:34.433Z,86215.59
2023-11-22T22:39:00.629Z,86223.38
2023-11-22T22:41:26.843Z,86207.00
2023-11-22T22:43:53.064Z,86213.31
2023-11-22T22:46:19.255Z,86220.94
2023-11-22T22:48:45.903Z,86213.88
2023-11-22T22:51:12.583Z,86231.28
2023-11-22T22:53:39.318Z,86227.56
2023-11-22T22:56:05.479Z,86242.22
2023-11-22T22:58:31.631Z,86239.78
2023-11-22T23:00:57.851Z,86243.66
2023-11-22T23:03:24.153Z,86252.59
2023-11-22T23:05:50.475Z,86262.94
2023-11-22T23:08:16.688Z,86264.38
2023-11-22T23:10:42.862Z,86265.81
2023-11-22T23:13:09.026Z,86268.50
2023-11-22T23:15:35.185Z,86277.22
2023-11-22T23:18:01.380Z,86274.75
2023-11-22T23:20:31.300Z,86282.34
2023-11-22T23:23:00.738Z,86276.69
2023-11-22T23:25:26.914Z,86290.25
2023-11-22T23:27:53.071Z,86285.19
2023-11-22T23:30:19.230Z,86281.47
2023-11-22T23:32:45.557Z,86283.31
2023-11-22T23:35:11.794Z,86275.69
2023-11-22T23:37:37.942Z,86280.28
2023-11-22T23:40:04.110Z,86275.41
2023-11-22T23:42:30.270Z,86269.97
2023-11-22T23:44:56.463Z,86274.09
2023-11-22T23:47:22.648Z,86262.88
2023-11-22T23:49:48.842Z,86255.28
2023-11-22T23:52:14.997Z,86268.94
2023-11-22T23:54:41.134Z,86263.19
2023-11-22T23:57:07.354Z,86259.16
2023-11-22T23:59:33.532Z,86261.59
