createdAt,value
2018-05-14T19:34:10.880Z,19.00
2018-05-14T19:36:40.574Z,18.90
2018-05-14T19:39:09.683Z,18.90
2018-05-14T19:41:40.504Z,18.80
2018-05-14T19:44:10.477Z,18.70
2018-05-14T19:46:40.149Z,18.60
2018-05-14T19:49:10.593Z,18.70
2018-05-14T19:51:40.063Z,18.60
2018-05-14T19:54:10.170Z,18.60
2018-05-14T19:56:39.697Z,18.50
2018-05-14T19:59:10.748Z,18.50
2018-05-14T20:01:43.383Z,18.40
2018-05-14T20:04:17.637Z,18.30
2018-05-14T20:06:48.126Z,18.30
2018-05-14T20:09:18.323Z,18.20
2018-05-14T20:11:47.970Z,18.20
2018-05-14T20:14:18.997Z,18.20
2018-05-14T20:16:49.443Z,18.10
2018-05-14T20:19:19.955Z,18.10
2018-05-14T20:21:50.403Z,18.10
2018-05-14T20:24:20.224Z,18.00
2018-05-14T20:26:54.536Z,18.00
2018-05-14T20:29:24.123Z,18.00
2018-05-14T20:31:54.678Z,18.00
2018-05-14T20:34:24.217Z,17.90
2018-05-14T20:36:53.442Z,17.90
2018-05-14T20:39:23.821Z,17.80
2018-05-14T20:41:53.535Z,17.80
2018-05-14T20:44:22.702Z,17.80
2018-05-14T20:46:52.211Z,17.60
2018-05-14T20:49:22.016Z,17.40
2018-05-14T20:51:53.561Z,17.20
2018-05-14T20:54:22.928Z,17.10
2018-05-14T20:56:51.881Z,17.00
2018-05-14T20:59:21.131Z,16.90
2018-05-14T21:01:50.095Z,16.90
2018-05-14T21:04:19.273Z,16.80
2018-05-14T21:06:48.208Z,16.80
2018-05-14T21:09:17.102Z,16.70
2018-05-14T21:11:45.960Z,16.70
2018-05-14T21:14:15.095Z,16.60
2018-05-14T21:16:45.343Z,16.60
2018-05-14T21:19:15.025Z,16.50
2018-05-14T21:21:43.899Z,16.50
2018-05-14T21:24:12.820Z,16.50
2018-05-14T21:26:41.747Z,16.40
2018-05-14T21:29:10.668Z,16.40
2018-05-14T21:31:39.597Z,16.30
2018-05-14T21:34:09.288Z,16.20
2018-05-14T21:36:38.213Z,16.20
2018-05-14T21:39:07.871Z,16.20
2018-05-14T21:41:36.699Z,16.10
2018-05-14T21:44:06.360Z,16.20
2018-05-14T21:46:35.284Z,16.10
2018-05-14T21:49:04.167Z,16.20
2018-05-14T21:51:33.047Z,16.20
2018-05-14T21:54:01.929Z,16.10
2018-05-14T21:56:30.893Z,16.10
2018-05-14T21:58:59.976Z,16.00
2018-05-14T22:01:28.904Z,16.00
2018-05-14T22:03:57.820Z,16.00
2018-05-14T22:06:26.716Z,15.90
2018-05-14T22:08:55.608Z,15.90
2018-05-14T22:11:24.869Z,15.90
2018-05-14T22:13:53.737Z,15.90
2018-05-14T22:16:23.821Z,15.70
2018-05-14T22:18:53.029Z,15.70
2018-05-14T22:21:22.163Z,15.80
2018-05-14T22:23:51.104Z,15.80
2018-05-14T22:26:20.008Z,15.70
2018-05-14T22:28:49.623Z,15.60
2018-05-14T22:31:18.540Z,15.60
2018-05-14T22:33:47.372Z,15.60
2018-05-14T22:36:16.228Z,15.70
2018-05-14T22:38:45.150Z,15.60
2018-05-14T22:41:14.012Z,15.70
2018-05-14T22:43:42.867Z,15.70
2018-05-14T22:46:11.916Z,15.60
2018-05-14T22:48:40.765Z,15.60
2018-05-14T22:51:09.609Z,15.50
2018-05-14T22:53:38.628Z,15.50
2018-05-14T22:56:08.871Z,15.40
2018-05-14T22:58:37.711Z,15.30
2018-05-14T23:01:06.695Z,15.30
2018-05-14T23:03:35.749Z,15.30
2018-05-14T23:06:04.649Z,15.20
2018-05-14T23:08:33.580Z,15.10
2018-05-14T23:11:02.514Z,15.10
2018-05-14T23:13:31.612Z,15.10
2018-05-14T23:16:00.484Z,15.10
2018-05-14T23:18:30.084Z,15.00
2018-05-14T23:20:58.916Z,14.90
2018-05-14T23:23:27.788Z,14.90
2018-05-14T23:25:56.654Z,14.80
2018-05-14T23:28:25.540Z,14.80
2018-05-14T23:30:54.427Z,14.70
2018-05-14T23:33:23.313Z,14.70
2018-05-14T23:35:52.181Z,14.60
2018-05-14T23:38:21.068Z,14.60
2018-05-14T23:40:49.912Z,14.50
2018-05-14T23:43:20.117Z,14.40
2018-05-14T23:45:49.056Z,14.40
2018-05-14T23:48:19.085Z,14.40
2018-05-14T23:50:48.092Z,14.30
2018-05-14T23:53:17.853Z,14.30
2018-05-14T23:55:47.489Z,14.30
2018-05-14T23:58:16.357Z,14.20
