createdAt,value
2018-07-09T00:00:29.028Z,17.312927
2018-07-09T00:01:34.434Z,17.302856
2018-07-09T00:02:39.847Z,17.282715
2018-07-09T00:03:45.255Z,17.282715
2018-07-09T00:04:50.661Z,17.272644
2018-07-09T00:05:56.066Z,17.272644
2018-07-09T00:07:01.470Z,17.242432
2018-07-09T00:08:06.885Z,17.242432
2018-07-09T00:09:12.289Z,17.242432
2018-07-09T00:10:17.694Z,17.202148
2018-07-09T00:11:23.099Z,17.22229
2018-07-09T00:12:28.500Z,17.202148
2018-07-09T00:13:34.906Z,17.202148
2018-07-09T00:14:41.302Z,17.22229
2018-07-09T00:15:46.707Z,17.22229
2018-07-09T00:16:52.111Z,17.242432
2018-07-09T00:17:57.542Z,17.202148
2018-07-09T00:19:02.946Z,17.22229
2018-07-09T00:20:08.347Z,17.22229
2018-07-09T00:21:13.747Z,17.22229
2018-07-09T00:22:19.148Z,17.242432
2018-07-09T00:23:25.554Z,17.252502
2018-07-09T00:24:30.961Z,17.252502
2018-07-09T00:25:36.366Z,17.252502
2018-07-09T00:26:41.768Z,17.242432
2018-07-09T00:27:47.174Z,17.22229
2018-07-09T00:28:52.586Z,17.242432
2018-07-09T00:29:58.028Z,17.22229
2018-07-09T00:31:03.431Z,17.242432
2018-07-09T00:32:08.869Z,17.242432
2018-07-09T00:33:14.252Z,17.242432
2018-07-09T00:34:19.653Z,17.242432
2018-07-09T00:35:26.053Z,17.22229
2018-07-09T00:36:31.458Z,17.22229
2018-07-09T00:37:36.859Z,17.202148
2018-07-09T00:38:42.272Z,17.192078
2018-07-09T00:39:47.680Z,17.171936
2018-07-09T00:40:54.069Z,17.161865
2018-07-09T00:41:59.470Z,17.161865
2018-07-09T00:43:04.874Z,17.161865
2018-07-09T00:44:10.289Z,17.131653
2018-07-09T00:45:15.693Z,17.131653
2018-07-09T00:46:21.096Z,17.141724
2018-07-09T00:47:26.503Z,17.121582
2018-07-09T00:48:31.915Z,17.10144
2018-07-09T00:49:37.317Z,17.10144
2018-07-09T00:50:42.725Z,17.09137
2018-07-09T00:51:48.124Z,17.071228
2018-07-09T00:52:53.527Z,17.071228
2018-07-09T00:53:58.941Z,17.061157
2018-07-09T00:55:04.345Z,17.061157
2018-07-09T00:56:09.753Z,17.041016
2018-07-09T00:57:15.160Z,16.990662
2018-07-09T00:58:20.559Z,17.010803
2018-07-09T00:59:25.974Z,17.010803
2018-07-09T01:00:31.377Z,16.980591
2018-07-09T01:01:36.781Z,16.980591
2018-07-09T01:02:42.187Z,16.97052
2018-07-09T01:03:47.615Z,16.980591
2018-07-09T01:04:53.020Z,16.920166
2018-07-09T01:05:58.424Z,16.940308
2018-07-09T01:07:03.833Z,16.920166
2018-07-09T01:08:09.234Z,16.900024
2018-07-09T01:09:14.645Z,16.900024
2018-07-09T01:10:20.048Z,16.900024
2018-07-09T01:11:26.442Z,16.879883
2018-07-09T01:12:31.848Z,16.879883
2018-07-09T01:13:37.249Z,16.8396
2018-07-09T01:14:42.664Z,16.8396
2018-07-09T01:15:48.065Z,16.819458
2018-07-09T01:16:53.467Z,16.799316
2018-07-09T01:17:58.874Z,16.769104
2018-07-09T01:19:04.285Z,16.738892
2018-07-09T01:20:09.686Z,16.728821
2018-07-09T01:21:15.086Z,16.698608
2018-07-09T01:22:20.491Z,16.688538
2018-07-09T01:23:25.895Z,16.668396
2018-07-09T01:24:31.309Z,16.668396
2018-07-09T01:25:36.715Z,16.638184
2018-07-09T01:26:42.119Z,16.648254
2018-07-09T01:27:47.520Z,16.648254
2018-07-09T01:28:52.954Z,16.648254
2018-07-09T01:29:58.357Z,16.638184
2018-07-09T01:31:03.759Z,16.638184
2018-07-09T01:32:09.174Z,16.607971
2018-07-09T01:33:14.627Z,16.607971
2018-07-09T01:34:19.990Z,16.577759
2018-07-09T01:35:25.393Z,16.567688
2018-07-09T01:36:45.531Z,16.547546
2018-07-09T01:37:50.935Z,16.517334
2018-07-09T01:38:56.335Z,16.507263
2018-07-09T01:40:01.760Z,16.487122
2018-07-09T01:41:07.163Z,16.456909
2018-07-09T01:42:12.568Z,16.456909
2018-07-09T01:43:17.970Z,16.426697
2018-07-09T01:44:23.383Z,16.426697
2018-07-09T01:45:28.789Z,16.426697
2018-07-09T01:46:34.189Z,16.416626
2018-07-09T01:47:39.599Z,16.386414
2018-07-09T01:48:45.002Z,16.366272
2018-07-09T01:49:50.404Z,16.356201
2018-07-09T01:50:55.833Z,16.33606
2018-07-09T01:52:01.239Z,16.315918
2018-07-09T01:53:06.646Z,16.315918
2018-07-09T01:54:13.040Z,16.275635
2018-07-09T01:55:18.462Z,16.275635
2018-07-09T01:56:23.860Z,16.245422
2018-07-09T01:57:29.263Z,16.205139
2018-07-09T01:58:34.692Z,16.184998
2018-07-09T01:59:40.078Z,16.164856
2018-07-09T02:00:45.495Z,16.144714
2018-07-09T02:01:50.902Z,16.134644
2018-07-09T02:02:57.299Z,16.09436
2018-07-09T02:04:02.708Z,16.054077
2018-07-09T02:05:08.124Z,16.054077
2018-07-09T02:06:14.519Z,16.054077
2018-07-09T02:07:19.926Z,16.003723
2018-07-09T02:08:25.332Z,16.023865
2018-07-09T02:09:30.737Z,16.003723
2018-07-09T02:10:36.149Z,15.983582
2018-07-09T02:11:41.552Z,15.96344
2018-07-09T02:12:46.979Z,15.96344
2018-07-09T02:13:53.371Z,15.953369
2018-07-09T02:14:58.786Z,15.903015
2018-07-09T02:16:04.193Z,15.903015
2018-07-09T02:17:09.595Z,15.882874
2018-07-09T02:18:15.004Z,15.872803
2018-07-09T02:19:20.408Z,15.872803
2018-07-09T02:20:25.869Z,15.852661
2018-07-09T02:21:31.247Z,15.852661
2018-07-09T02:22:36.650Z,15.84259
2018-07-09T02:23:42.056Z,15.83252
2018-07-09T02:24:47.456Z,15.84259
2018-07-09T02:25:52.868Z,15.84259
2018-07-09T02:26:58.271Z,15.812378
2018-07-09T02:28:03.674Z,15.812378
2018-07-09T02:29:09.078Z,15.812378
2018-07-09T02:30:14.492Z,15.802307
2018-07-09T02:31:19.908Z,15.802307
2018-07-09T02:32:25.311Z,15.782166
2018-07-09T02:33:30.716Z,15.782166
2018-07-09T02:34:36.117Z,15.762024
2018-07-09T02:35:41.523Z,15.772095
2018-07-09T02:36:46.944Z,15.772095
2018-07-09T02:37:52.430Z,15.762024
2018-07-09T02:38:57.757Z,15.762024
2018-07-09T02:40:03.165Z,15.762024
2018-07-09T02:41:09.582Z,15.772095
2018-07-09T02:42:14.984Z,15.731812
2018-07-09T02:43:20.388Z,15.772095
2018-07-09T02:44:26.785Z,15.772095
2018-07-09T02:45:33.174Z,15.772095
2018-07-09T02:46:39.586Z,15.762024
2018-07-09T02:47:44.991Z,15.762024
2018-07-09T02:48:50.402Z,15.772095
2018-07-09T02:49:55.803Z,15.772095
2018-07-09T02:51:01.206Z,15.772095
2018-07-09T02:52:06.621Z,15.721741
2018-07-09T02:53:12.025Z,15.701599
2018-07-09T02:54:18.422Z,15.721741
2018-07-09T02:55:23.827Z,15.691528
2018-07-09T02:56:29.238Z,15.691528
2018-07-09T02:57:34.646Z,15.691528
2018-07-09T02:58:40.049Z,15.681458
2018-07-09T02:59:45.457Z,15.681458
2018-07-09T03:00:50.961Z,15.661316
2018-07-09T03:01:56.277Z,15.651245
2018-07-09T03:03:01.687Z,15.631104
2018-07-09T03:04:07.090Z,15.651245
2018-07-09T03:05:12.497Z,15.631104
2018-07-09T03:06:17.901Z,15.621033
2018-07-09T03:07:23.323Z,15.631104
2018-07-09T03:08:29.711Z,15.621033
2018-07-09T03:09:35.117Z,15.600891
2018-07-09T03:10:40.518Z,15.600891
2018-07-09T03:11:45.948Z,15.560608
2018-07-09T03:12:51.353Z,15.58075
2018-07-09T03:13:57.748Z,15.58075
2018-07-09T03:15:03.154Z,15.540466
2018-07-09T03:16:08.553Z,15.510254
2018-07-09T03:17:13.970Z,15.510254
2018-07-09T03:18:19.373Z,15.520325
2018-07-09T03:19:25.761Z,15.510254
2018-07-09T03:20:31.163Z,15.500183
2018-07-09T03:21:36.565Z,15.500183
2018-07-09T03:22:42.972Z,15.500183
2018-07-09T03:23:48.374Z,15.500183
2018-07-09T03:24:53.785Z,15.500183
2018-07-09T03:25:59.198Z,15.480042
2018-07-09T03:27:04.601Z,15.480042
2018-07-09T03:28:10.008Z,15.469971
2018-07-09T03:29:16.401Z,15.480042
2018-07-09T03:30:21.807Z,15.449829
2018-07-09T03:31:27.215Z,15.439758
2018-07-09T03:32:32.624Z,15.439758
2018-07-09T03:33:38.030Z,15.409546
2018-07-09T03:34:43.433Z,15.429688
2018-07-09T03:35:48.837Z,15.399475
2018-07-09T03:36:54.244Z,15.409546
2018-07-09T03:37:59.660Z,15.409546
2018-07-09T03:39:05.061Z,15.399475
2018-07-09T03:40:10.466Z,15.399475
2018-07-09T03:41:15.871Z,15.359192
2018-07-09T03:42:21.276Z,15.349121
2018-07-09T03:43:26.685Z,15.328979
2018-07-09T03:44:32.088Z,15.298767
2018-07-09T03:45:37.491Z,15.318909
2018-07-09T03:46:42.901Z,15.288696
2018-07-09T03:47:48.304Z,15.288696
2018-07-09T03:48:53.726Z,15.288696
2018-07-09T03:49:59.129Z,15.268555
2018-07-09T03:51:04.531Z,15.268555
2018-07-09T03:52:09.936Z,15.288696
2018-07-09T03:53:15.351Z,15.268555
2018-07-09T03:54:20.760Z,15.268555
2018-07-09T03:55:26.166Z,15.258484
2018-07-09T03:56:31.579Z,15.258484
2018-07-09T03:57:36.985Z,15.268555
2018-07-09T03:58:42.405Z,15.258484
2018-07-09T03:59:47.809Z,15.258484
2018-07-09T04:00:53.215Z,15.248413
2018-07-09T04:01:58.622Z,15.248413
2018-07-09T04:03:04.030Z,15.248413
2018-07-09T04:04:09.449Z,15.288696
2018-07-09T04:05:14.887Z,15.268555
2018-07-09T04:06:20.253Z,15.268555
2018-07-09T04:07:25.656Z,15.298767
2018-07-09T04:08:31.070Z,15.298767
2018-07-09T04:09:36.478Z,15.328979
2018-07-09T04:10:41.886Z,15.328979
2018-07-09T04:11:47.292Z,15.359192
2018-07-09T04:12:52.693Z,15.359192
2018-07-09T04:13:59.097Z,15.379333
2018-07-09T04:15:04.498Z,15.399475
2018-07-09T04:16:09.906Z,15.379333
2018-07-09T04:17:15.311Z,15.429688
2018-07-09T04:18:20.738Z,15.409546
2018-07-09T04:19:26.142Z,15.409546
2018-07-09T04:20:31.546Z,15.429688
2018-07-09T04:21:36.954Z,15.439758
2018-07-09T04:22:42.357Z,15.449829
2018-07-09T04:23:47.776Z,15.449829
2018-07-09T04:24:53.183Z,15.449829
2018-07-09T04:25:59.584Z,15.449829
2018-07-09T04:27:04.978Z,15.469971
2018-07-09T04:28:10.384Z,15.469971
2018-07-09T04:29:15.800Z,15.449829
2018-07-09T04:30:21.213Z,15.480042
2018-07-09T04:31:26.622Z,15.480042
2018-07-09T04:32:32.025Z,15.510254
2018-07-09T04:33:37.446Z,15.510254
2018-07-09T04:34:42.856Z,15.520325
2018-07-09T04:35:48.268Z,15.560608
2018-07-09T04:36:53.672Z,15.58075
2018-07-09T04:38:00.079Z,15.621033
2018-07-09T04:39:05.487Z,15.600891
2018-07-09T04:40:10.896Z,15.651245
2018-07-09T04:41:17.292Z,15.661316
2018-07-09T04:42:22.703Z,15.691528
2018-07-09T04:43:28.116Z,15.681458
2018-07-09T04:44:33.530Z,15.721741
2018-07-09T04:45:38.938Z,15.731812
2018-07-09T04:46:44.338Z,15.772095
2018-07-09T04:47:49.740Z,15.802307
2018-07-09T04:48:55.164Z,15.802307
2018-07-09T04:50:00.572Z,15.84259
2018-07-09T04:51:05.978Z,15.83252
2018-07-09T04:52:11.383Z,15.84259
2018-07-09T04:53:16.785Z,15.83252
2018-07-09T04:54:22.208Z,15.84259
2018-07-09T04:55:27.607Z,15.852661
2018-07-09T04:56:33.012Z,15.903015
2018-07-09T04:57:38.417Z,15.933228
2018-07-09T04:58:43.824Z,15.96344
2018-07-09T04:59:49.237Z,15.96344
2018-07-09T05:00:54.641Z,16.003723
2018-07-09T05:02:00.055Z,16.023865
2018-07-09T05:03:05.455Z,16.054077
2018-07-09T05:04:10.861Z,16.064148
2018-07-09T05:05:16.277Z,16.064148
2018-07-09T05:06:22.684Z,16.08429
2018-07-09T05:07:28.088Z,16.08429
2018-07-09T05:08:33.496Z,16.064148
2018-07-09T05:09:38.898Z,16.064148
2018-07-09T05:10:44.317Z,16.08429
2018-07-09T05:11:49.720Z,16.104431
2018-07-09T05:12:55.144Z,16.134644
2018-07-09T05:14:00.529Z,16.164856
2018-07-09T05:15:05.962Z,16.184998
2018-07-09T05:16:11.365Z,16.235352
2018-07-09T05:17:16.771Z,16.245422
2018-07-09T05:18:23.169Z,16.275635
2018-07-09T05:19:28.570Z,16.315918
2018-07-09T05:20:34.005Z,16.325989
2018-07-09T05:21:39.385Z,16.356201
2018-07-09T05:22:44.790Z,16.396484
2018-07-09T05:23:50.206Z,16.416626
2018-07-09T05:24:55.618Z,16.416626
2018-07-09T05:26:01.024Z,16.426697
2018-07-09T05:27:06.428Z,16.46698
2018-07-09T05:28:11.832Z,16.46698
2018-07-09T05:29:18.227Z,16.487122
2018-07-09T05:30:23.643Z,16.507263
2018-07-09T05:31:31.034Z,16.537476
2018-07-09T05:32:36.442Z,16.547546
2018-07-09T05:33:41.855Z,16.537476
2018-07-09T05:34:47.266Z,16.547546
2018-07-09T05:35:52.683Z,16.577759
2018-07-09T05:36:58.094Z,16.567688
2018-07-09T05:38:03.514Z,16.567688
2018-07-09T05:39:08.913Z,16.567688
2018-07-09T05:40:14.327Z,16.58783
2018-07-09T05:41:19.732Z,16.607971
2018-07-09T05:42:25.137Z,16.618042
2018-07-09T05:43:30.543Z,16.638184
2018-07-09T05:44:35.947Z,16.688538
2018-07-09T05:45:42.373Z,16.728821
2018-07-09T05:46:47.775Z,16.728821
2018-07-09T05:47:53.176Z,16.769104
2018-07-09T05:48:58.601Z,16.819458
2018-07-09T05:50:04.008Z,16.819458
2018-07-09T05:51:09.420Z,16.900024
2018-07-09T05:52:14.845Z,16.920166
2018-07-09T05:53:20.306Z,16.97052
2018-07-09T05:54:25.656Z,16.980591
2018-07-09T05:55:31.074Z,16.990662
2018-07-09T05:56:36.478Z,16.990662
2018-07-09T05:57:41.883Z,17.010803
2018-07-09T05:58:47.290Z,17.010803
2018-07-09T05:59:52.696Z,17.020874
2018-07-09T06:00:58.116Z,16.990662
2018-07-09T06:02:03.518Z,17.020874
2018-07-09T06:03:08.923Z,17.061157
2018-07-09T06:04:14.333Z,17.071228
2018-07-09T06:05:19.734Z,17.10144
2018-07-09T06:06:25.158Z,17.121582
2018-07-09T06:07:30.561Z,17.141724
2018-07-09T06:08:35.967Z,17.192078
2018-07-09T06:09:41.379Z,17.202148
2018-07-09T06:10:46.784Z,17.22229
2018-07-09T06:11:52.188Z,17.22229
2018-07-09T06:12:57.594Z,17.242432
2018-07-09T06:14:03.032Z,17.242432
2018-07-09T06:15:08.407Z,17.272644
2018-07-09T06:16:13.820Z,17.282715
2018-07-09T06:17:19.225Z,17.302856
2018-07-09T06:18:24.633Z,17.35321
2018-07-09T06:19:30.153Z,17.383423
2018-07-09T06:20:35.457Z,17.413635
2018-07-09T06:21:40.863Z,17.433777
2018-07-09T06:22:46.273Z,17.453918
2018-07-09T06:23:51.676Z,17.494202
2018-07-09T06:24:57.084Z,17.524414
2018-07-09T06:26:02.494Z,17.544556
2018-07-09T06:27:07.898Z,17.564697
2018-07-09T06:28:13.300Z,17.59491
2018-07-09T06:29:19.699Z,17.625122
2018-07-09T06:30:25.104Z,17.625122
2018-07-09T06:31:30.548Z,17.645264
2018-07-09T06:32:35.930Z,17.685547
2018-07-09T06:33:41.337Z,17.705688
2018-07-09T06:34:46.740Z,17.715759
2018-07-09T06:35:52.167Z,17.786255
2018-07-09T06:36:57.576Z,17.786255
2018-07-09T06:38:03.973Z,17.85675
2018-07-09T06:39:09.378Z,17.907104
2018-07-09T06:40:14.780Z,17.937317
2018-07-09T06:41:20.194Z,17.967529
2018-07-09T06:42:25.598Z,18.048096
2018-07-09T06:43:31.018Z,18.048096
2018-07-09T06:44:36.439Z,18.118591
2018-07-09T06:45:41.807Z,18.179016
2018-07-09T06:46:47.226Z,18.22937
2018-07-09T06:47:52.627Z,18.279724
2018-07-09T06:48:58.037Z,18.309937
2018-07-09T06:50:03.483Z,18.360291
2018-07-09T06:51:09.837Z,18.430786
2018-07-09T06:52:15.257Z,18.460999
2018-07-09T06:53:20.662Z,18.541565
2018-07-09T06:54:26.072Z,18.561707
2018-07-09T06:55:32.468Z,18.612061
2018-07-09T06:56:37.884Z,18.662415
2018-07-09T06:57:43.293Z,18.662415
2018-07-09T06:58:48.707Z,18.702698
2018-07-09T06:59:54.109Z,18.742981
2018-07-09T07:00:59.517Z,18.763123
2018-07-09T07:02:04.955Z,18.793335
2018-07-09T07:03:10.363Z,18.793335
2018-07-09T07:04:15.775Z,18.813477
2018-07-09T07:05:21.179Z,18.85376
2018-07-09T07:06:26.585Z,18.883972
2018-07-09T07:07:31.998Z,18.934326
2018-07-09T07:08:37.475Z,18.964539
2018-07-09T07:09:42.813Z,19.004822
2018-07-09T07:10:48.220Z,19.065247
2018-07-09T07:11:53.644Z,19.115601
2018-07-09T07:12:59.049Z,19.155884
2018-07-09T07:14:04.480Z,19.186096
2018-07-09T07:15:09.883Z,19.226379
2018-07-09T07:16:15.298Z,19.296875
2018-07-09T07:17:20.732Z,19.317017
2018-07-09T07:18:26.140Z,19.407654
2018-07-09T07:19:31.544Z,19.417725
2018-07-09T07:20:36.960Z,19.447937
2018-07-09T07:21:42.363Z,19.468079
2018-07-09T07:22:47.781Z,19.447937
2018-07-09T07:23:53.203Z,19.417725
2018-07-09T07:24:58.610Z,19.387512
2018-07-09T07:26:04.010Z,19.367371
2018-07-09T07:27:10.427Z,19.367371
2018-07-09T07:28:15.832Z,19.317017
2018-07-09T07:29:21.237Z,19.347229
2018-07-09T07:30:26.649Z,19.337158
2018-07-09T07:31:32.047Z,19.337158
2018-07-09T07:32:37.504Z,19.337158
2018-07-09T07:33:42.867Z,19.347229
2018-07-09T07:34:49.267Z,19.367371
2018-07-09T07:35:54.679Z,19.387512
2018-07-09T07:37:00.078Z,19.417725
2018-07-09T07:38:05.489Z,19.417725
2018-07-09T07:39:10.900Z,19.407654
2018-07-09T07:40:16.328Z,19.407654
2018-07-09T07:41:21.710Z,19.407654
2018-07-09T07:42:27.128Z,19.417725
2018-07-09T07:43:32.535Z,19.447937
2018-07-09T07:44:37.937Z,19.48822
2018-07-09T07:45:43.349Z,19.518433
2018-07-09T07:46:48.755Z,19.518433
2018-07-09T07:47:54.167Z,19.558716
2018-07-09T07:48:59.571Z,19.558716
2018-07-09T07:50:04.980Z,19.588928
2018-07-09T07:51:10.381Z,19.568787
2018-07-09T07:52:15.812Z,19.558716
2018-07-09T07:53:21.211Z,19.568787
2018-07-09T07:54:26.617Z,19.568787
2018-07-09T07:55:32.015Z,19.588928
2018-07-09T07:56:37.421Z,19.558716
2018-07-09T07:57:42.827Z,19.558716
2018-07-09T07:58:48.241Z,19.528503
2018-07-09T07:59:53.644Z,19.538574
2018-07-09T08:00:59.050Z,19.538574
2018-07-09T08:02:04.455Z,19.568787
2018-07-09T08:03:09.871Z,19.629211
2018-07-09T08:04:15.276Z,19.73999
2018-07-09T08:05:20.682Z,19.820557
2018-07-09T08:06:26.095Z,19.931335
2018-07-09T08:07:31.497Z,20.021973
2018-07-09T08:08:36.921Z,20.11261
2018-07-09T08:09:42.407Z,20.173035
2018-07-09T08:10:47.725Z,20.233459
2018-07-09T08:11:53.130Z,20.303955
2018-07-09T08:13:01.005Z,20.36438
2018-07-09T08:14:04.956Z,20.444946
2018-07-09T08:15:10.360Z,20.4953
2018-07-09T08:16:15.759Z,20.545654
2018-07-09T08:17:21.164Z,20.596008
2018-07-09T08:18:26.575Z,20.646362
2018-07-09T08:19:32.973Z,20.676575
2018-07-09T08:20:38.379Z,20.706787
2018-07-09T08:21:43.808Z,20.74707
2018-07-09T08:22:49.193Z,20.74707
2018-07-09T08:23:54.610Z,20.787354
2018-07-09T08:25:00.285Z,20.767212
2018-07-09T08:26:05.418Z,20.797424
2018-07-09T08:27:10.826Z,20.797424
2018-07-09T08:28:16.253Z,20.847778
2018-07-09T08:29:21.658Z,20.847778
2018-07-09T08:30:27.071Z,20.847778
2018-07-09T08:31:32.471Z,20.857849
2018-07-09T08:32:37.887Z,20.888062
2018-07-09T08:33:43.288Z,20.928345
2018-07-09T08:34:48.697Z,20.968628
2018-07-09T08:35:54.098Z,20.968628
2018-07-09T08:36:59.503Z,20.968628
2018-07-09T08:38:04.995Z,20.99884
2018-07-09T08:39:10.325Z,20.99884
2018-07-09T08:40:16.725Z,21.008911
2018-07-09T08:41:22.130Z,21.029053
2018-07-09T08:42:27.540Z,21.049194
2018-07-09T08:43:32.954Z,21.069336
2018-07-09T08:44:38.388Z,21.079407
2018-07-09T08:45:43.791Z,21.069336
2018-07-09T08:46:49.195Z,21.069336
2018-07-09T08:47:54.599Z,21.129761
2018-07-09T08:49:00.015Z,21.190186
2018-07-09T08:50:05.420Z,21.25061
2018-07-09T08:51:10.823Z,21.300964
2018-07-09T08:52:16.224Z,21.280823
2018-07-09T08:53:21.631Z,21.25061
2018-07-09T08:54:27.047Z,21.200256
2018-07-09T08:55:32.451Z,21.180115
2018-07-09T08:56:37.859Z,21.139832
2018-07-09T08:57:43.262Z,21.129761
2018-07-09T08:58:48.685Z,21.129761
2018-07-09T08:59:54.100Z,21.190186
2018-07-09T09:00:59.498Z,21.230469
2018-07-09T09:02:04.904Z,21.260681
2018-07-09T09:03:10.310Z,21.220398
2018-07-09T09:04:15.728Z,21.200256
2018-07-09T09:05:21.132Z,21.190186
2018-07-09T09:06:26.539Z,21.139832
2018-07-09T09:07:31.942Z,21.129761
2018-07-09T09:08:38.342Z,21.190186
2018-07-09T09:09:43.759Z,21.200256
2018-07-09T09:10:49.161Z,21.230469
2018-07-09T09:11:54.569Z,21.290894
2018-07-09T09:12:59.972Z,21.290894
2018-07-09T09:14:05.402Z,21.321106
2018-07-09T09:15:10.812Z,21.341248
2018-07-09T09:16:16.219Z,21.341248
2018-07-09T09:17:21.628Z,21.321106
2018-07-09T09:18:28.021Z,21.351318
2018-07-09T09:19:33.467Z,21.321106
2018-07-09T09:20:38.847Z,21.321106
2018-07-09T09:21:44.248Z,21.351318
2018-07-09T09:22:49.650Z,21.401672
2018-07-09T09:23:55.064Z,21.431885
2018-07-09T09:25:00.479Z,21.441956
2018-07-09T09:26:05.914Z,21.472168
2018-07-09T09:27:12.306Z,21.452026
2018-07-09T09:28:17.713Z,21.452026
2018-07-09T09:29:23.144Z,21.431885
2018-07-09T09:30:28.545Z,21.441956
2018-07-09T09:31:34.046Z,21.431885
2018-07-09T09:32:39.359Z,21.401672
2018-07-09T09:33:44.760Z,21.37146
2018-07-09T09:34:50.181Z,21.351318
2018-07-09T09:35:55.582Z,21.351318
2018-07-09T09:37:00.995Z,21.351318
2018-07-09T09:38:06.397Z,21.341248
2018-07-09T09:39:11.805Z,21.321106
2018-07-09T09:40:17.217Z,21.321106
2018-07-09T09:41:22.622Z,21.290894
2018-07-09T09:42:28.030Z,21.280823
2018-07-09T09:43:34.429Z,21.290894
2018-07-09T09:44:39.843Z,21.280823
2018-07-09T09:45:45.247Z,21.25061
2018-07-09T09:46:50.655Z,21.25061
2018-07-09T09:47:56.056Z,21.260681
2018-07-09T09:49:01.476Z,21.290894
2018-07-09T09:50:06.892Z,21.341248
2018-07-09T09:51:12.298Z,21.351318
2018-07-09T09:52:17.709Z,21.351318
2018-07-09T09:53:23.112Z,21.341248
2018-07-09T09:54:28.514Z,21.321106
2018-07-09T09:55:33.931Z,21.300964
2018-07-09T09:56:39.349Z,21.230469
2018-07-09T09:57:44.763Z,21.200256
2018-07-09T09:58:50.171Z,21.220398
2018-07-09T09:59:55.589Z,21.25061
2018-07-09T10:01:00.997Z,21.280823
2018-07-09T10:02:06.399Z,21.290894
2018-07-09T10:03:11.808Z,21.290894
2018-07-09T10:04:17.213Z,21.321106
2018-07-09T10:05:22.638Z,21.300964
2018-07-09T10:06:28.042Z,21.300964
2018-07-09T10:07:33.447Z,21.321106
2018-07-09T10:08:38.901Z,21.351318
2018-07-09T10:09:44.256Z,21.341248
2018-07-09T10:10:49.674Z,21.351318
2018-07-09T10:11:55.080Z,21.381531
2018-07-09T10:13:00.487Z,21.441956
2018-07-09T10:14:05.904Z,21.472168
2018-07-09T10:15:11.310Z,21.482239
2018-07-09T10:16:16.735Z,21.472168
2018-07-09T10:17:22.145Z,21.50238
2018-07-09T10:18:28.555Z,21.482239
2018-07-09T10:19:33.963Z,21.482239
2018-07-09T10:20:39.385Z,21.431885
2018-07-09T10:21:44.783Z,21.411743
2018-07-09T10:22:50.207Z,21.37146
2018-07-09T10:23:55.586Z,21.321106
2018-07-09T10:25:00.988Z,21.260681
2018-07-09T10:26:06.404Z,21.220398
2018-07-09T10:27:11.807Z,21.200256
2018-07-09T10:28:17.211Z,21.190186
2018-07-09T10:29:22.616Z,21.190186
2018-07-09T10:30:28.091Z,21.180115
2018-07-09T10:31:33.445Z,21.190186
2018-07-09T10:32:38.860Z,21.159973
2018-07-09T10:33:44.271Z,21.180115
2018-07-09T10:34:49.678Z,21.190186
2018-07-09T10:35:55.090Z,21.260681
2018-07-09T10:37:00.527Z,21.341248
2018-07-09T10:38:05.920Z,21.37146
2018-07-09T10:39:11.326Z,21.401672
2018-07-09T10:40:16.738Z,21.411743
2018-07-09T10:41:22.158Z,21.441956
2018-07-09T10:42:27.562Z,21.482239
2018-07-09T10:43:32.965Z,21.50238
2018-07-09T10:44:38.376Z,21.472168
2018-07-09T10:45:43.799Z,21.472168
2018-07-09T10:46:49.205Z,21.472168
2018-07-09T10:47:54.611Z,21.452026
2018-07-09T10:49:00.022Z,21.452026
2018-07-09T10:50:05.421Z,21.472168
2018-07-09T10:51:10.838Z,21.512451
2018-07-09T10:52:16.245Z,21.552734
2018-07-09T10:53:21.653Z,21.593018
2018-07-09T10:54:27.062Z,21.62323
2018-07-09T10:55:32.467Z,21.62323
2018-07-09T10:56:37.883Z,21.653442
2018-07-09T10:57:43.282Z,21.653442
2018-07-09T10:58:48.691Z,21.653442
2018-07-09T10:59:54.094Z,21.653442
2018-07-09T11:01:00.500Z,21.653442
2018-07-09T11:02:05.903Z,21.62323
2018-07-09T11:03:12.301Z,21.633301
2018-07-09T11:04:17.708Z,21.633301
2018-07-09T11:05:23.117Z,21.62323
2018-07-09T11:06:28.527Z,21.603088
2018-07-09T11:07:33.932Z,21.593018
2018-07-09T11:08:39.338Z,21.593018
2018-07-09T11:09:44.820Z,21.562805
2018-07-09T11:10:50.153Z,21.552734
2018-07-09T11:11:55.570Z,21.552734
2018-07-09T11:13:00.975Z,21.552734
2018-07-09T11:14:06.410Z,21.603088
2018-07-09T11:15:11.810Z,21.74408
2018-07-09T11:16:17.259Z,21.854858
2018-07-09T11:17:22.632Z,21.975708
2018-07-09T11:18:28.038Z,22.056274
2018-07-09T11:19:33.466Z,22.116699
2018-07-09T11:20:38.877Z,22.177124
2018-07-09T11:21:44.384Z,22.217407
2018-07-09T11:22:49.701Z,22.207336
2018-07-09T11:23:55.099Z,22.227478
2018-07-09T11:25:00.504Z,22.227478
2018-07-09T11:26:05.940Z,22.277832
2018-07-09T11:27:12.340Z,22.358398
2018-07-09T11:28:17.748Z,22.428894
2018-07-09T11:29:24.143Z,22.559814
2018-07-09T11:30:29.545Z,22.680664
2018-07-09T11:31:34.968Z,22.771301
2018-07-09T11:32:40.364Z,22.831726
2018-07-09T11:33:45.775Z,22.88208
2018-07-09T11:34:51.178Z,22.962646
2018-07-09T11:35:56.632Z,23.043213
2018-07-09T11:37:01.994Z,23.043213
2018-07-09T11:38:07.410Z,23.043213
2018-07-09T11:39:12.808Z,23.063354
2018-07-09T11:40:18.216Z,23.073425
2018-07-09T11:41:23.644Z,23.103638
2018-07-09T11:42:29.052Z,23.083496
2018-07-09T11:43:34.459Z,23.13385
2018-07-09T11:44:39.878Z,23.174133
2018-07-09T11:45:45.262Z,23.234558
2018-07-09T11:46:50.678Z,23.305054
2018-07-09T11:47:56.082Z,23.435974
2018-07-09T11:49:01.491Z,23.536682
2018-07-09T11:50:06.899Z,23.627319
2018-07-09T11:51:12.299Z,23.75824
2018-07-09T11:52:17.717Z,23.838806
2018-07-09T11:53:23.124Z,23.909302
2018-07-09T11:54:28.530Z,23.959656
2018-07-09T11:55:33.938Z,23.969727
2018-07-09T11:56:39.347Z,23.919373
2018-07-09T11:57:44.758Z,23.909302
2018-07-09T11:58:50.308Z,23.939514
2018-07-09T11:59:55.696Z,23.969727
2018-07-09T12:01:01.105Z,24.030151
2018-07-09T12:02:07.509Z,24.080505
2018-07-09T12:03:13.905Z,24.080505
2018-07-09T12:04:19.311Z,24.100647
2018-07-09T12:05:24.713Z,24.100647
2018-07-09T12:06:30.119Z,24.110718
2018-07-09T12:07:35.539Z,24.151001
2018-07-09T12:08:40.944Z,24.181213
2018-07-09T12:09:46.350Z,24.191284
2018-07-09T12:10:51.755Z,24.191284
2018-07-09T12:11:57.165Z,24.181213
2018-07-09T12:13:02.579Z,24.161072
2018-07-09T12:14:07.988Z,24.151001
2018-07-09T12:15:13.393Z,24.110718
2018-07-09T12:16:18.796Z,24.161072
2018-07-09T12:17:24.213Z,24.161072
2018-07-09T12:18:29.619Z,24.151001
2018-07-09T12:19:35.024Z,24.110718
2018-07-09T12:20:40.438Z,24.130859
2018-07-09T12:21:45.971Z,24.130859
2018-07-09T12:22:51.252Z,24.110718
2018-07-09T12:23:56.651Z,24.100647
2018-07-09T12:25:02.058Z,24.100647
2018-07-09T12:26:07.468Z,24.100647
2018-07-09T12:27:12.868Z,24.110718
2018-07-09T12:28:18.292Z,24.130859
2018-07-09T12:29:23.702Z,24.110718