createdAt,value
2023-04-25T00:01:52.332Z,8.80
2023-04-25T00:04:20.558Z,8.80
2023-04-25T00:06:48.717Z,8.80
2023-04-25T00:09:16.788Z,8.80
2023-04-25T00:11:44.845Z,8.80
2023-04-25T00:14:12.859Z,8.70
2023-04-25T00:16:44.942Z,8.70
2023-04-25T00:19:14.504Z,8.70
2023-04-25T00:21:42.515Z,8.60
2023-04-25T00:24:10.595Z,8.60
2023-04-25T00:26:38.735Z,8.60
2023-04-25T00:29:06.760Z,8.50
2023-04-25T00:31:34.752Z,8.50
2023-04-25T00:34:04.287Z,8.50
2023-04-25T00:36:32.464Z,8.50
2023-04-25T00:39:00.698Z,8.40
2023-04-25T00:41:31.168Z,8.40
2023-04-25T00:43:59.805Z,8.40
2023-04-25T00:46:27.866Z,8.40
2023-04-25T00:48:55.840Z,8.30
2023-04-25T00:51:26.503Z,8.40
2023-04-25T00:53:54.978Z,8.40
2023-04-25T00:56:23.488Z,8.40
2023-04-25T00:58:52.422Z,8.30
2023-04-25T01:01:20.588Z,8.30
2023-04-25T01:03:51.248Z,8.30
2023-04-25T01:06:19.854Z,8.30
2023-04-25T01:08:49.744Z,8.30
2023-04-25T01:11:17.712Z,8.20
2023-04-25T01:13:46.142Z,8.20
2023-04-25T01:16:14.313Z,8.20
2023-04-25T01:18:43.771Z,8.20
2023-04-25T01:21:14.161Z,8.20
2023-04-25T01:23:43.642Z,8.20
2023-04-25T01:26:12.751Z,8.10
2023-04-25T01:28:42.723Z,8.10
2023-04-25T01:31:11.143Z,8.10
2023-04-25T01:33:40.223Z,8.00
2023-04-25T01:36:08.731Z,8.00
2023-04-25T01:38:38.145Z,8.00
2023-04-25T01:41:07.121Z,7.90
2023-04-25T01:43:35.288Z,7.90
2023-04-25T01:46:03.347Z,7.90
2023-04-25T01:48:31.466Z,7.90
2023-04-25T01:50:59.817Z,7.90
2023-04-25T01:53:28.070Z,7.90
2023-04-25T01:55:57.460Z,7.90
2023-04-25T01:58:25.447Z,7.90
2023-04-25T02:00:53.448Z,7.80
2023-04-25T02:03:21.630Z,7.80
2023-04-25T02:05:49.778Z,7.80
2023-04-25T02:08:19.235Z,7.80
2023-04-25T02:10:47.258Z,7.80
2023-04-25T02:13:16.788Z,7.80
2023-04-25T02:15:44.826Z,7.80
2023-04-25T02:18:12.872Z,7.70
2023-04-25T02:20:40.902Z,7.70
2023-04-25T02:23:08.906Z,7.70
2023-04-25T02:25:36.983Z,7.60
2023-04-25T02:28:05.397Z,7.60
2023-04-25T02:30:34.842Z,7.60
2023-04-25T02:33:02.875Z,7.50
2023-04-25T02:35:30.893Z,7.50
2023-04-25T02:37:58.864Z,7.50
2023-04-25T02:40:26.997Z,7.50
2023-04-25T02:42:54.983Z,7.50
2023-04-25T02:45:23.447Z,7.50
2023-04-25T02:47:52.870Z,7.50
2023-04-25T02:50:20.895Z,7.40
2023-04-25T02:52:49.045Z,7.40
2023-04-25T02:55:17.242Z,7.40
2023-04-25T02:57:45.273Z,7.40
2023-04-25T03:00:15.725Z,7.40
2023-04-25T03:02:43.788Z,7.30
2023-04-25T03:05:16.150Z,7.30
2023-04-25T03:07:45.185Z,7.30
2023-04-25T03:10:13.582Z,7.30
2023-04-25T03:12:41.719Z,7.30
2023-04-25T03:15:10.172Z,7.30
2023-04-25T03:17:38.299Z,7.30
2023-04-25T03:20:09.319Z,7.30
2023-04-25T03:22:38.948Z,7.30
2023-04-25T03:25:08.082Z,7.30
2023-04-25T03:27:36.085Z,7.20
2023-04-25T03:30:04.545Z,7.20
2023-04-25T03:32:32.967Z,7.10
2023-04-25T03:35:01.056Z,7.10
2023-04-25T03:37:29.094Z,7.10
2023-04-25T03:39:58.433Z,7.00
2023-04-25T03:42:26.571Z,7.00
2023-04-25T03:44:54.633Z,6.90
2023-04-25T03:47:22.748Z,6.90
2023-04-25T03:49:52.777Z,6.90
2023-04-25T03:52:21.062Z,6.90
2023-04-25T03:54:49.072Z,6.80
2023-04-25T03:57:18.429Z,6.90
2023-04-25T03:59:46.509Z,6.90
2023-04-25T04:02:14.590Z,6.90
2023-04-25T04:04:45.146Z,6.90
2023-04-25T04:07:13.606Z,6.90
2023-04-25T04:09:41.644Z,6.90
2023-04-25T04:12:09.637Z,6.90
2023-04-25T04:14:39.017Z,6.90
2023-04-25T04:17:07.219Z,6.90
2023-04-25T04:19:35.174Z,6.80
2023-04-25T04:22:03.184Z,6.90
2023-04-25T04:24:31.164Z,6.90
2023-04-25T04:26:59.892Z,6.90
2023-04-25T04:29:28.196Z,6.90
2023-04-25T04:31:57.907Z,6.80
2023-04-25T04:34:26.768Z,6.90
2023-04-25T04:36:54.884Z,6.80
2023-04-25T04:39:23.270Z,6.80
2023-04-25T04:41:51.976Z,6.80
2023-04-25T04:44:20.045Z,6.80
2023-04-25T04:46:48.183Z,6.80
2023-04-25T04:49:18.526Z,6.70
2023-04-25T04:51:46.636Z,6.60
2023-04-25T04:54:14.949Z,6.60
2023-04-25T04:56:43.670Z,6.50
2023-04-25T04:59:11.813Z,6.50
2023-04-25T05:01:39.894Z,6.60
2023-04-25T05:04:08.855Z,6.60
2023-04-25T05:06:38.648Z,6.60
2023-04-25T05:09:07.188Z,6.60
2023-04-25T05:11:35.273Z,6.70
2023-04-25T05:14:03.584Z,6.70
2023-04-25T05:16:31.614Z,6.70
2023-04-25T05:18:59.603Z,6.70
2023-04-25T05:21:28.356Z,6.80
2023-04-25T05:23:57.755Z,6.80
2023-04-25T05:26:25.785Z,6.80
2023-04-25T05:28:53.862Z,6.80
2023-04-25T05:31:22.026Z,6.80
2023-04-25T05:33:51.385Z,6.80
2023-04-25T05:36:21.094Z,6.90
2023-04-25T05:38:49.119Z,6.90
2023-04-25T05:41:18.583Z,6.90
2023-04-25T05:43:49.846Z,7.00
2023-04-25T05:46:19.605Z,7.00
2023-04-25T05:48:47.717Z,7.00
2023-04-25T05:51:15.728Z,7.10
2023-04-25T05:53:43.701Z,7.10
2023-04-25T05:56:11.776Z,7.10
2023-04-25T05:58:41.285Z,7.10
2023-04-25T06:01:09.955Z,7.20
2023-04-25T06:03:39.084Z,7.10
2023-04-25T06:06:07.669Z,7.10
2023-04-25T06:08:35.868Z,7.00
2023-04-25T06:11:03.950Z,6.90
2023-04-25T06:13:31.964Z,6.80
2023-04-25T06:16:01.440Z,6.80
2023-04-25T06:18:29.557Z,6.80
2023-04-25T06:20:57.547Z,6.80
2023-04-25T06:23:25.736Z,6.80
2023-04-25T06:25:53.796Z,6.80
2023-04-25T06:28:23.084Z,6.80
2023-04-25T06:30:51.234Z,6.80
2023-04-25T06:33:21.192Z,6.80
2023-04-25T06:35:49.217Z,6.80
2023-04-25T06:38:17.938Z,6.80
2023-04-25T06:40:45.954Z,6.80
2023-04-25T06:43:14.076Z,6.70
2023-04-25T06:45:43.264Z,6.70
2023-04-25T06:48:11.519Z,6.60
2023-04-25T06:50:41.027Z,6.60
2023-04-25T06:53:09.799Z,6.60
2023-04-25T06:55:37.820Z,6.50
2023-04-25T06:58:05.978Z,6.50
2023-04-25T07:00:34.581Z,6.60
2023-04-25T07:03:03.236Z,6.50
2023-04-25T07:05:31.453Z,6.60
2023-04-25T07:08:01.411Z,6.60
2023-04-25T07:10:29.733Z,6.70
2023-04-25T07:12:57.786Z,6.80
2023-04-25T07:15:25.911Z,6.80
2023-04-25T07:17:54.015Z,6.80
2023-04-25T07:20:22.130Z,6.90
2023-04-25T07:22:50.999Z,6.90
2023-04-25T07:25:20.639Z,6.90
2023-04-25T07:27:48.694Z,7.00
2023-04-25T07:30:16.924Z,7.00
2023-04-25T07:32:44.954Z,7.10
2023-04-25T07:35:13.001Z,7.10
2023-04-25T07:37:41.081Z,7.10
2023-04-25T07:40:11.111Z,7.20
2023-04-25T07:42:40.638Z,7.10
2023-04-25T07:45:10.309Z,7.00
2023-04-25T07:47:39.399Z,6.70
2023-04-25T07:50:08.599Z,6.60
2023-04-25T07:52:36.983Z,6.60
2023-04-25T07:55:05.483Z,6.60
2023-04-25T07:57:33.576Z,6.60
2023-04-25T08:00:02.990Z,6.60
2023-04-25T08:02:30.991Z,6.70
2023-04-25T08:04:59.165Z,6.70
2023-04-25T08:07:27.621Z,6.70
2023-04-25T08:09:56.501Z,6.70
2023-04-25T08:12:24.510Z,6.70
2023-04-25T08:14:52.696Z,6.80
2023-04-25T08:17:22.363Z,6.90
2023-04-25T08:19:50.905Z,7.00
2023-04-25T08:22:18.952Z,7.10
2023-04-25T08:24:46.957Z,7.20
2023-04-25T08:27:14.938Z,7.30
2023-04-25T08:29:43.977Z,7.40
2023-04-25T08:32:11.984Z,7.40
2023-04-25T08:34:43.228Z,7.40
2023-04-25T08:37:11.848Z,7.50
2023-04-25T08:39:40.228Z,7.50
2023-04-25T08:42:09.607Z,7.40
2023-04-25T08:44:37.709Z,7.40
2023-04-25T08:47:06.707Z,7.50
2023-04-25T08:49:35.940Z,7.50
2023-04-25T08:52:07.690Z,7.50
2023-04-25T08:54:37.940Z,7.60
2023-04-25T08:57:08.569Z,7.60
2023-04-25T08:59:39.222Z,7.60
2023-04-25T09:02:07.865Z,7.70
2023-04-25T09:04:36.078Z,7.80
2023-04-25T09:07:06.059Z,7.80
2023-04-25T09:09:34.066Z,7.90
2023-04-25T09:12:02.874Z,7.90
2023-04-25T09:14:31.112Z,7.90
2023-04-25T09:17:03.900Z,7.90
2023-04-25T09:19:40.307Z,7.80
2023-04-25T09:22:11.232Z,7.80
2023-04-25T09:24:41.586Z,7.80
2023-04-25T09:27:11.847Z,7.80
2023-04-25T09:29:41.645Z,7.80
2023-04-25T09:32:31.868Z,7.80
2023-04-25T09:35:00.444Z,7.90
2023-04-25T09:37:31.803Z,8.00
2023-04-25T09:40:04.244Z,8.00
2023-04-25T09:42:32.940Z,8.00
2023-04-25T09:45:02.937Z,8.00
2023-04-25T09:47:31.062Z,8.00
2023-04-25T09:49:59.410Z,8.00
2023-04-25T09:52:29.170Z,8.00
2023-04-25T09:54:57.170Z,8.10
2023-04-25T09:57:26.931Z,8.20
2023-04-25T09:59:56.884Z,8.30
2023-04-25T10:02:26.877Z,8.30
2023-04-25T10:04:56.750Z,8.30
2023-04-25T10:07:27.308Z,8.30
2023-04-25T10:10:01.468Z,8.40
2023-04-25T10:12:29.607Z,8.60
2023-04-25T10:14:59.084Z,8.70
2023-04-25T10:17:29.236Z,8.70
2023-04-25T10:19:58.473Z,8.70
2023-04-25T10:22:36.943Z,8.70
2023-04-25T10:25:09.387Z,8.70
2023-04-25T10:27:38.100Z,8.50
2023-04-25T10:30:12.187Z,8.50
2023-04-25T10:32:40.546Z,8.50
2023-04-25T10:35:16.475Z,8.50
2023-04-25T10:38:00.329Z,8.50
2023-04-25T10:40:29.897Z,8.30
2023-04-25T10:43:18.207Z,8.10
2023-04-25T10:45:55.665Z,8.00
2023-04-25T10:48:30.291Z,8.00
2023-04-25T10:51:10.493Z,7.90
2023-04-25T10:53:38.591Z,7.90
2023-04-25T10:56:14.543Z,7.80
2023-04-25T10:58:46.217Z,7.90
2023-04-25T11:01:15.515Z,7.90
2023-04-25T11:03:44.961Z,8.00
2023-04-25T11:06:24.425Z,8.00
2023-04-25T11:08:53.568Z,8.10
2023-04-25T11:11:23.206Z,8.30
2023-04-25T11:13:51.926Z,8.40
2023-04-25T11:16:27.551Z,8.60
2023-04-25T11:18:59.074Z,8.80
2023-04-25T11:21:28.734Z,8.90
2023-04-25T11:23:58.769Z,9.00
2023-04-25T11:26:28.386Z,9.00
2023-04-25T11:29:00.373Z,9.10
2023-04-25T11:31:28.509Z,9.20
2023-04-25T11:33:58.750Z,9.30
2023-04-25T11:36:27.877Z,9.50
2023-04-25T11:38:56.282Z,9.70
2023-04-25T11:41:24.463Z,9.80
2023-04-25T11:43:55.560Z,9.90
2023-04-25T11:46:24.384Z,10.00
2023-04-25T11:48:53.267Z,10.00
2023-04-25T11:51:21.440Z,10.00
2023-04-25T11:53:49.538Z,10.00
2023-04-25T11:56:17.977Z,10.00
2023-04-25T11:59:01.790Z,10.10
2023-04-25T12:01:34.417Z,10.10
2023-04-25T12:04:13.674Z,10.10
2023-04-25T12:06:43.270Z,10.10
2023-04-25T12:09:14.157Z,10.00
2023-04-25T12:11:45.962Z,10.00
2023-04-25T12:14:24.895Z,10.00
2023-04-25T12:16:53.515Z,10.10
2023-04-25T12:19:22.775Z,10.00
2023-04-25T12:21:58.088Z,10.00
2023-04-25T12:24:28.601Z,9.90
2023-04-25T12:27:03.394Z,9.70
2023-04-25T12:29:48.841Z,9.50
2023-04-25T12:32:17.978Z,9.30
2023-04-25T12:34:46.260Z,9.10
2023-04-25T12:37:14.447Z,9.00
2023-04-25T12:39:42.437Z,8.90
2023-04-25T12:42:12.849Z,8.90
2023-04-25T12:44:43.019Z,9.00
2023-04-25T12:47:11.296Z,9.10
2023-04-25T12:49:39.527Z,9.10
2023-04-25T12:52:07.594Z,9.10
2023-04-25T12:54:36.324Z,9.10
2023-04-25T12:57:04.930Z,9.10
2023-04-25T12:59:33.101Z,9.00
2023-04-25T13:02:02.819Z,9.00
2023-04-25T13:04:31.020Z,9.10
2023-04-25T13:06:59.137Z,9.20
2023-04-25T13:09:27.208Z,9.40
2023-04-25T13:11:57.245Z,9.40
2023-04-25T13:14:27.661Z,9.30
2023-04-25T13:16:56.004Z,9.20
2023-04-25T13:19:26.702Z,9.00
2023-04-25T13:21:54.710Z,8.90
2023-04-25T13:24:22.828Z,8.70
2023-04-25T13:26:50.834Z,8.70
2023-04-25T13:29:18.924Z,8.60
2023-04-25T13:31:47.013Z,8.50
2023-04-25T13:34:15.110Z,8.50
2023-04-25T13:36:44.787Z,8.50
2023-04-25T13:39:13.234Z,8.50
2023-04-25T13:41:41.425Z,8.50
2023-04-25T13:44:09.426Z,8.50
2023-04-25T13:49:12.934Z,8.60
2023-04-25T13:51:41.485Z,8.70
2023-04-25T13:54:10.945Z,8.80
2023-04-25T13:56:39.345Z,8.80
2023-04-25T13:59:07.384Z,8.90
2023-04-25T14:01:36.766Z,8.80
2023-04-25T14:04:06.212Z,8.90
2023-04-25T14:06:34.563Z,9.00
2023-04-25T14:09:02.669Z,9.20
2023-04-25T14:11:32.009Z,9.20
2023-04-25T14:14:00.010Z,9.20
2023-04-25T14:16:28.190Z,9.30
2023-04-25T14:18:56.507Z,9.50
2023-04-25T14:21:24.702Z,9.60
2023-04-25T14:23:53.054Z,9.70
2023-04-25T14:26:21.544Z,9.80
2023-04-25T14:28:50.960Z,9.80
2023-04-25T14:31:19.036Z,9.70
2023-04-25T14:33:47.274Z,9.70
2023-04-25T14:36:15.396Z,9.50
2023-04-25T14:38:43.619Z,9.30
2023-04-25T14:41:11.983Z,9.00
2023-04-25T14:43:40.974Z,8.70
2023-04-25T14:46:10.851Z,8.50
2023-04-25T14:48:39.189Z,8.40
2023-04-25T14:51:07.569Z,8.40
2023-04-25T14:53:35.658Z,8.30
2023-04-25T14:56:03.642Z,8.40
2023-04-25T14:58:31.819Z,8.50
2023-04-25T15:01:00.310Z,8.60
2023-04-25T15:03:29.900Z,8.60
2023-04-25T15:05:58.076Z,8.60
2023-04-25T15:08:26.091Z,8.70
2023-04-25T15:10:54.448Z,8.70
2023-04-25T15:13:22.807Z,8.70
2023-04-25T15:15:52.352Z,8.70
2023-04-25T15:18:22.862Z,8.80
2023-04-25T15:20:53.351Z,8.70
2023-04-25T15:23:22.378Z,8.70
2023-04-25T15:25:52.418Z,8.70
2023-04-25T15:28:22.296Z,8.70
2023-04-25T15:30:51.075Z,8.70
2023-04-25T15:33:19.076Z,8.70
2023-04-25T15:35:47.187Z,8.60
2023-04-25T15:38:16.573Z,8.50
2023-04-25T15:40:44.674Z,8.50
2023-04-25T15:43:16.084Z,8.50
2023-04-25T15:45:45.506Z,8.50
2023-04-25T15:48:13.782Z,8.60
2023-04-25T15:50:42.529Z,8.70
2023-04-25T15:53:11.145Z,8.70
2023-04-25T15:55:40.972Z,8.70
2023-04-25T15:58:11.344Z,8.60
2023-04-25T16:00:40.459Z,8.70
2023-04-25T16:03:09.554Z,8.70
2023-04-25T16:05:38.402Z,8.80
2023-04-25T16:08:06.457Z,8.80
2023-04-25T16:10:34.662Z,8.80
2023-04-25T16:13:04.020Z,8.70
2023-04-25T16:15:34.658Z,8.70
2023-04-25T16:18:03.574Z,8.60
2023-04-25T16:20:31.623Z,8.50
2023-04-25T16:22:59.698Z,8.40
2023-04-25T16:25:28.337Z,8.30
2023-04-25T16:27:56.317Z,8.20
2023-04-25T16:30:26.373Z,8.20
2023-04-25T16:32:57.122Z,8.10
2023-04-25T16:35:25.584Z,8.00
2023-04-25T16:37:53.655Z,8.00
2023-04-25T16:40:21.784Z,8.00
2023-04-25T16:42:49.850Z,8.00
2023-04-25T16:45:20.163Z,8.00
2023-04-25T16:47:49.608Z,8.00
2023-04-25T16:50:18.163Z,7.90
2023-04-25T16:52:46.165Z,7.90
2023-04-25T16:55:14.309Z,7.80
2023-04-25T16:57:42.317Z,7.80
2023-04-25T17:00:13.420Z,7.70
2023-04-25T17:02:41.617Z,7.80
2023-04-25T17:05:11.950Z,7.80
2023-04-25T17:07:39.975Z,7.70
2023-04-25T17:10:08.884Z,7.70
2023-04-25T17:12:37.051Z,7.70
2023-04-25T17:15:05.647Z,7.70
2023-04-25T17:17:33.662Z,7.70
2023-04-25T17:20:01.754Z,7.60
2023-04-25T17:22:31.737Z,7.60
2023-04-25T17:24:59.722Z,7.60
2023-04-25T17:27:27.778Z,7.50
2023-04-25T17:29:56.104Z,7.40
2023-04-25T17:32:24.142Z,7.40
2023-04-25T17:34:52.245Z,7.30
2023-04-25T17:37:21.167Z,7.30
2023-04-25T17:39:50.987Z,7.20
2023-04-25T17:42:19.040Z,7.20
2023-04-25T17:44:47.375Z,7.20
2023-04-25T17:47:15.521Z,7.10
2023-04-25T17:49:43.765Z,7.10
2023-04-25T17:52:12.474Z,7.10
2023-04-25T17:54:41.261Z,7.10
2023-04-25T17:57:10.914Z,7.10
2023-04-25T17:59:39.505Z,7.10
2023-04-25T18:02:07.645Z,7.10
2023-04-25T18:04:36.470Z,7.00
2023-04-25T18:07:04.520Z,7.00
2023-04-25T18:09:33.353Z,7.00
2023-04-25T18:12:02.202Z,7.00
2023-04-25T18:14:33.756Z,7.00
2023-04-25T18:17:01.855Z,6.90
2023-04-25T18:19:29.931Z,6.90
2023-04-25T18:21:58.643Z,6.90
2023-04-25T18:24:27.398Z,6.90
2023-04-25T18:26:56.894Z,6.90
2023-04-25T18:29:33.183Z,6.90
2023-04-25T18:32:04.577Z,6.80
2023-04-25T18:34:34.556Z,6.80
2023-04-25T18:37:02.615Z,6.80
2023-04-25T18:39:30.663Z,6.70
2023-04-25T18:42:04.102Z,6.70
2023-04-25T18:44:36.606Z,6.70
2023-04-25T18:47:06.287Z,6.70
2023-04-25T18:49:35.105Z,6.60
2023-04-25T18:52:03.574Z,6.70
2023-04-25T18:54:31.985Z,6.70
2023-04-25T18:57:01.118Z,6.60
2023-04-25T18:59:29.421Z,6.60
2023-04-25T19:02:00.534Z,6.60
2023-04-25T19:04:30.420Z,6.60
2023-04-25T19:06:58.507Z,6.60
2023-04-25T19:09:26.564Z,6.60
2023-04-25T19:11:54.670Z,6.50
2023-04-25T19:14:22.714Z,6.60
2023-04-25T19:16:50.819Z,6.60
2023-04-25T19:19:18.968Z,6.60
2023-04-25T19:21:50.508Z,6.50
2023-04-25T19:24:18.626Z,6.50
2023-04-25T19:26:46.639Z,6.40
2023-04-25T19:29:16.571Z,6.40
2023-04-25T19:31:46.468Z,6.40
2023-04-25T19:34:18.961Z,6.40
2023-04-25T19:36:48.893Z,6.40
2023-04-25T19:39:16.878Z,6.40
2023-04-25T19:41:45.014Z,6.40
2023-04-25T19:44:13.204Z,6.40
2023-04-25T19:46:42.202Z,6.40
2023-04-25T19:49:10.311Z,6.40
2023-04-25T19:51:38.676Z,6.40
2023-04-25T19:54:08.066Z,6.50
2023-04-25T19:56:36.273Z,6.40
2023-04-25T19:59:04.291Z,6.40
2023-04-25T20:01:32.322Z,6.40
2023-04-25T20:04:00.485Z,6.40
2023-04-25T20:06:29.018Z,6.40
2023-04-25T20:08:57.395Z,6.40
2023-04-25T20:11:28.612Z,6.40
2023-04-25T20:13:57.409Z,6.40
2023-04-25T20:16:25.653Z,6.40
2023-04-25T20:18:54.357Z,6.40
2023-04-25T20:21:23.514Z,6.30
2023-04-25T20:23:51.893Z,6.20
2023-04-25T20:26:22.062Z,6.30
2023-04-25T20:28:52.415Z,6.30
2023-04-25T20:31:22.282Z,6.30
2023-04-25T20:33:50.704Z,6.30
2023-04-25T20:36:19.738Z,6.30
2023-04-25T20:38:48.021Z,6.30
2023-04-25T20:41:16.160Z,6.20
2023-04-25T20:43:44.441Z,6.20
2023-04-25T20:46:13.997Z,6.20
2023-04-25T20:48:42.038Z,6.20
2023-04-25T20:51:10.152Z,6.20
2023-04-25T20:53:38.114Z,6.10
2023-04-25T20:56:06.542Z,6.10
2023-04-25T20:58:34.723Z,6.20
2023-04-25T21:01:04.248Z,6.20
2023-04-25T21:03:34.062Z,6.20
2023-04-25T21:06:02.738Z,6.20
2023-04-25T21:08:30.775Z,6.20
2023-04-25T21:10:59.206Z,6.20
2023-04-25T21:13:28.996Z,6.20
2023-04-25T21:15:57.811Z,6.20
2023-04-25T21:18:26.114Z,6.20
2023-04-25T21:20:55.634Z,6.20
2023-04-25T21:23:23.738Z,6.20
2023-04-25T21:25:53.464Z,6.20
2023-04-25T21:28:21.808Z,6.20
2023-04-25T21:30:49.881Z,6.20
2023-04-25T21:33:18.375Z,6.20
2023-04-25T21:35:46.931Z,6.10
2023-04-25T21:38:16.300Z,6.10
2023-04-25T21:40:45.840Z,6.10
2023-04-25T21:43:13.843Z,6.00
2023-04-25T21:46:05.684Z,6.10
2023-04-25T21:48:29.887Z,6.10
2023-04-25T21:50:57.915Z,6.10
2023-04-25T21:53:27.479Z,6.20
2023-04-25T21:55:55.493Z,6.20
2023-04-25T21:58:23.658Z,6.20
2023-04-25T22:00:51.753Z,6.20
2023-04-25T22:03:20.286Z,6.20
2023-04-25T22:05:49.646Z,6.20
2023-04-25T22:08:17.637Z,6.10
2023-04-25T22:10:47.219Z,6.00
2023-04-25T22:13:15.263Z,6.00
2023-04-25T22:15:43.388Z,5.90
2023-04-25T22:18:13.022Z,5.90
2023-04-25T22:20:41.198Z,5.90
2023-04-25T22:23:09.567Z,6.00
2023-04-25T22:25:37.585Z,6.00
2023-04-25T22:28:07.107Z,6.00
2023-04-25T22:30:37.161Z,6.00
2023-04-25T22:33:05.336Z,6.00
2023-04-25T22:35:33.422Z,6.00
2023-04-25T22:38:01.671Z,6.00
2023-04-25T22:40:29.698Z,6.00
2023-04-25T22:42:57.874Z,6.00
2023-04-25T22:45:27.337Z,6.00
2023-04-25T22:47:55.454Z,6.00
2023-04-25T22:50:23.753Z,6.00
2023-04-25T22:52:51.731Z,6.00
2023-04-25T22:55:19.742Z,5.90
2023-04-25T22:57:47.762Z,6.00
2023-04-25T23:00:19.178Z,6.00
2023-04-25T23:02:49.864Z,6.00
2023-04-25T23:05:18.239Z,6.00
2023-04-25T23:07:46.272Z,6.00
2023-04-25T23:10:14.806Z,6.00
2023-04-25T23:12:43.068Z,6.10
2023-04-25T23:15:13.121Z,6.00
2023-04-25T23:17:42.050Z,6.00
2023-04-25T23:20:13.297Z,6.00
2023-04-25T23:22:41.360Z,6.00
2023-04-25T23:25:10.965Z,6.00
2023-04-25T23:27:39.026Z,6.00
2023-04-25T23:30:08.757Z,5.90
2023-04-25T23:32:37.032Z,5.90
2023-04-25T23:35:06.074Z,5.90
2023-04-25T23:37:36.941Z,5.80
2023-04-25T23:40:08.395Z,5.80
2023-04-25T23:42:38.028Z,5.80
2023-04-25T23:45:07.437Z,5.70
2023-04-25T23:47:35.883Z,5.70
2023-04-25T23:50:04.733Z,5.70
2023-04-25T23:52:32.719Z,5.70
2023-04-25T23:55:02.120Z,5.70
2023-04-25T23:57:30.122Z,5.70
2023-04-25T23:59:58.139Z,5.70
