createdAt,value
2022-08-24T00:00:01.815Z,1001.76
2022-08-24T00:05:02.122Z,1001.78
2022-08-24T00:10:02.013Z,1001.83
2022-08-24T00:15:01.651Z,1001.83
2022-08-24T00:20:01.803Z,1001.84
2022-08-24T00:25:01.567Z,1001.9
2022-08-24T00:30:01.306Z,1001.96
2022-08-24T00:35:01.890Z,1002
2022-08-24T00:40:01.470Z,1001.87
2022-08-24T00:45:01.495Z,1001.8
2022-08-24T00:50:01.624Z,1001.85
2022-08-24T00:55:01.998Z,1001.93
2022-08-24T01:00:01.685Z,1001.9
2022-08-24T01:05:01.438Z,1001.86
2022-08-24T01:10:01.897Z,1001.88
2022-08-24T01:15:02.018Z,1001.9
2022-08-24T01:20:02.159Z,1001.97
2022-08-24T01:25:01.906Z,1001.93
2022-08-24T01:30:01.995Z,1001.9
2022-08-24T01:35:01.638Z,1001.86
2022-08-24T01:40:01.538Z,1001.86
2022-08-24T01:45:01.268Z,1001.9
2022-08-24T01:50:02.111Z,1001.87
2022-08-24T01:55:01.579Z,1001.97
2022-08-24T02:00:01.648Z,1002
2022-08-24T02:05:01.876Z,1002.03
2022-08-24T02:10:01.763Z,1001.99
2022-08-24T02:15:01.480Z,1001.98
2022-08-24T02:20:01.907Z,1001.98
2022-08-24T02:25:01.414Z,1002.04
2022-08-24T02:30:01.280Z,1002.12
2022-08-24T02:35:01.361Z,1002.14
2022-08-24T02:40:01.727Z,1002.15
2022-08-24T02:45:01.520Z,1002.09
2022-08-24T02:50:01.772Z,1002.13
2022-08-24T02:55:02.132Z,1002.13
2022-08-24T03:00:01.167Z,1002.15
2022-08-24T03:05:01.960Z,1002.12
2022-08-24T03:10:02.111Z,1002.1
2022-08-24T03:15:01.394Z,1002.15
2022-08-24T03:20:01.528Z,1002.17
2022-08-24T03:25:01.222Z,1002.11
2022-08-24T03:30:01.307Z,1002.11
2022-08-24T03:35:01.609Z,1002.11
2022-08-24T03:40:02.025Z,1002.05
2022-08-24T03:45:01.497Z,1002.03
2022-08-24T03:50:01.459Z,1001.98
2022-08-24T03:55:01.922Z,1002.04
2022-08-24T04:00:01.637Z,1002.04
2022-08-24T04:05:01.295Z,1002.07
2022-08-24T04:10:01.997Z,1002.03
2022-08-24T04:15:01.282Z,1002.07
2022-08-24T04:20:01.637Z,1002.09
2022-08-24T04:25:01.801Z,1002.04
2022-08-24T04:30:01.378Z,1002.07
2022-08-24T04:35:01.987Z,1001.99
2022-08-24T04:40:01.798Z,1002.02
2022-08-24T04:45:01.302Z,1002.1
2022-08-24T04:50:01.711Z,1002.14
2022-08-24T04:55:01.707Z,1002.21
2022-08-24T05:00:01.347Z,1002.28
2022-08-24T05:05:02.096Z,1002.34
2022-08-24T05:10:01.232Z,1002.26
2022-08-24T05:15:02.170Z,1002.32
2022-08-24T05:20:01.569Z,1002.37
2022-08-24T05:25:01.885Z,1002.35
2022-08-24T05:30:01.324Z,1002.37
2022-08-24T05:35:01.603Z,1002.36
2022-08-24T05:40:01.652Z,1002.44
2022-08-24T05:45:01.996Z,1002.46
2022-08-24T05:50:01.530Z,1002.49
2022-08-24T05:55:01.659Z,1002.5
2022-08-24T06:00:03.483Z,1002.56
2022-08-24T06:05:02.096Z,1002.61
2022-08-24T06:10:20.293Z,1002.63
2022-08-24T06:15:01.697Z,1002.69
2022-08-24T06:20:02.180Z,1002.74
2022-08-24T06:25:01.787Z,1002.75
2022-08-24T06:30:02.225Z,1002.77
2022-08-24T06:35:07.102Z,1002.76
2022-08-24T06:40:02.289Z,1002.81
2022-08-24T06:45:02.216Z,1002.89
2022-08-24T06:50:02.054Z,1002.87
2022-08-24T06:55:01.754Z,1002.93
2022-08-24T07:00:01.933Z,1002.93
2022-08-24T07:05:01.470Z,1002.9
2022-08-24T07:10:01.368Z,1002.93
2022-08-24T07:15:02.041Z,1002.95
2022-08-24T07:20:01.341Z,1003
2022-08-24T07:25:02.566Z,1002.98
2022-08-24T07:30:25.296Z,1002.96
2022-08-24T07:35:17.072Z,1002.98
2022-08-24T07:40:01.776Z,1002.99
2022-08-24T07:45:01.709Z,1003.01
2022-08-24T07:50:06.906Z,1002.98
2022-08-24T07:55:01.419Z,1003
2022-08-24T08:00:01.513Z,1003.05
2022-08-24T08:05:07.550Z,1003.12
2022-08-24T08:10:02.365Z,1003.11
2022-08-24T08:15:01.792Z,1003.16
2022-08-24T08:20:02.008Z,1003.16
2022-08-24T08:25:02.124Z,1003.19
2022-08-24T08:30:01.673Z,1003.19
2022-08-24T08:35:02.527Z,1003.25
2022-08-24T08:40:01.596Z,1003.21
2022-08-24T08:45:02.011Z,1003.27
2022-08-24T08:50:02.405Z,1003.23
2022-08-24T08:55:01.730Z,1003.3
2022-08-24T09:00:02.928Z,1003.2
2022-08-24T09:05:01.321Z,1003.22
2022-08-24T09:10:01.356Z,1003.24
2022-08-24T09:15:01.554Z,1003.17
2022-08-24T09:20:01.799Z,1003.15
2022-08-24T09:25:02.380Z,1003.14
2022-08-24T09:30:01.582Z,1003.07
2022-08-24T09:35:02.236Z,1003.01
2022-08-24T09:40:02.158Z,1003.07
2022-08-24T09:45:02.276Z,1003.02
2022-08-24T09:50:02.093Z,1003.01
2022-08-24T09:55:01.290Z,1003.04
2022-08-24T10:00:01.417Z,1003.04
2022-08-24T10:05:01.920Z,1003.01
2022-08-24T10:10:02.105Z,1002.91
2022-08-24T10:15:01.618Z,1002.93
2022-08-24T10:20:01.286Z,1002.87
2022-08-24T10:25:02.027Z,1002.82
2022-08-24T10:30:01.265Z,1002.75
2022-08-24T10:35:01.764Z,1002.74
2022-08-24T10:40:02.851Z,1002.71
2022-08-24T10:45:01.777Z,1002.66
2022-08-24T10:50:01.624Z,1002.68
2022-08-24T10:55:01.273Z,1002.68
2022-08-24T11:00:01.752Z,1002.65
2022-08-24T11:05:01.744Z,1002.61
2022-08-24T11:10:01.900Z,1002.55
2022-08-24T11:15:01.386Z,1002.54
2022-08-24T11:20:01.528Z,1002.49
2022-08-24T11:25:02.054Z,1002.46
2022-08-24T11:30:01.674Z,1002.44
2022-08-24T11:35:01.698Z,1002.42
2022-08-24T11:40:01.897Z,1002.34
2022-08-24T11:45:01.570Z,1002.26
2022-08-24T11:50:01.681Z,1002.3
2022-08-24T11:55:02.299Z,1002.22
2022-08-24T12:00:01.847Z,1002.24
2022-08-24T12:05:01.414Z,1002.12
2022-08-24T12:10:02.064Z,1002.08
2022-08-24T12:15:01.562Z,1002.05
2022-08-24T12:20:01.400Z,1001.98
2022-08-24T12:25:01.771Z,1001.96
2022-08-24T12:30:01.758Z,1001.93
2022-08-24T12:35:01.761Z,1001.91
2022-08-24T12:40:01.471Z,1001.88
2022-08-24T12:45:01.866Z,1001.88
2022-08-24T12:50:01.532Z,1001.87
2022-08-24T12:55:01.644Z,1001.8
2022-08-24T13:00:01.562Z,1001.83
2022-08-24T13:05:01.473Z,1001.79
2022-08-24T13:10:01.212Z,1001.82
2022-08-24T13:15:01.428Z,1001.77
2022-08-24T13:20:01.744Z,1001.73
2022-08-24T13:25:01.260Z,1001.69
2022-08-24T13:30:01.280Z,1001.68
2022-08-24T13:35:01.213Z,1001.67
2022-08-24T13:40:01.637Z,1001.61
2022-08-24T13:45:02.011Z,1001.58
2022-08-24T13:50:01.400Z,1001.51
2022-08-24T13:55:01.187Z,1001.43
2022-08-24T14:00:01.967Z,1001.4
2022-08-24T14:05:01.511Z,1001.34
2022-08-24T14:10:01.431Z,1001.3
2022-08-24T14:15:01.168Z,1001.37
2022-08-24T14:20:01.551Z,1001.32
2022-08-24T14:25:02.068Z,1001.28
2022-08-24T14:30:01.390Z,1001.27
2022-08-24T14:35:01.805Z,1001.28
2022-08-24T14:40:01.698Z,1001.29
2022-08-24T14:45:01.464Z,1001.23
2022-08-24T14:50:01.483Z,1001.21
2022-08-24T14:55:01.945Z,1001.08
2022-08-24T15:00:01.413Z,1001.08
2022-08-24T15:05:01.243Z,1001.08
2022-08-24T15:10:01.337Z,1001.08
2022-08-24T15:15:01.903Z,1001.03
2022-08-24T15:20:01.648Z,1000.96
2022-08-24T15:25:01.537Z,1000.95
2022-08-24T15:30:02.109Z,1000.88
2022-08-24T15:35:01.453Z,1000.86
2022-08-24T15:40:01.852Z,1000.87
2022-08-24T15:45:01.853Z,1000.78
2022-08-24T15:50:01.829Z,1000.82
2022-08-24T15:55:01.735Z,1000.8
2022-08-24T16:00:01.724Z,1000.81
2022-08-24T16:05:01.552Z,1000.81
2022-08-24T16:10:01.777Z,1000.83
2022-08-24T16:15:02.081Z,1000.77
2022-08-24T16:20:01.160Z,1000.73
2022-08-24T16:25:01.919Z,1000.79
2022-08-24T16:30:01.843Z,1000.81
2022-08-24T16:35:01.178Z,1000.83
2022-08-24T16:40:02.202Z,1000.76
2022-08-24T16:45:02.001Z,1000.78
2022-08-24T16:50:01.687Z,1000.81
2022-08-24T16:55:01.199Z,1000.81
2022-08-24T17:00:02.044Z,1000.83
2022-08-24T17:05:01.361Z,1000.82
2022-08-24T17:10:01.806Z,1000.82
2022-08-24T17:15:01.661Z,1000.87
2022-08-24T17:20:01.538Z,1000.83
2022-08-24T17:25:01.516Z,1000.83
2022-08-24T17:30:01.671Z,1000.89
2022-08-24T17:35:01.840Z,1000.85
2022-08-24T17:40:01.943Z,1000.93
2022-08-24T17:45:01.998Z,1001.03
2022-08-24T17:50:06.142Z,1001.01
2022-08-24T17:55:01.707Z,1001.11
2022-08-24T18:00:01.227Z,1001.1
2022-08-24T18:05:01.977Z,1001.15
2022-08-24T18:10:01.965Z,1001.13
2022-08-24T18:15:01.779Z,1001.17
2022-08-24T18:20:01.184Z,1001.19
2022-08-24T18:25:01.218Z,1001.24
2022-08-24T18:30:03.129Z,1001.27
2022-08-24T18:35:01.556Z,1001.31
2022-08-24T18:40:01.841Z,1001.31
2022-08-24T18:45:01.469Z,1001.4
2022-08-24T18:50:01.263Z,1001.43
2022-08-24T18:55:01.232Z,1001.41
2022-08-24T19:00:01.920Z,1001.38
2022-08-24T19:05:01.644Z,1001.41
2022-08-24T19:10:01.256Z,1001.44
2022-08-24T19:15:01.461Z,1001.47
2022-08-24T19:20:01.256Z,1001.42
2022-08-24T19:25:01.617Z,1001.48
2022-08-24T19:30:01.773Z,1001.47
2022-08-24T19:35:01.309Z,1001.47
2022-08-24T19:40:01.431Z,1001.5
2022-08-24T19:45:01.718Z,1001.48
2022-08-24T19:50:01.729Z,1001.47
2022-08-24T19:55:01.709Z,1001.48
2022-08-24T20:00:01.696Z,1001.48
2022-08-24T20:05:01.972Z,1001.45
2022-08-24T20:10:12.454Z,1001.45
2022-08-24T20:15:01.900Z,1001.51
2022-08-24T20:20:02.195Z,1001.56
2022-08-24T20:25:01.410Z,1001.55
2022-08-24T20:30:02.039Z,1001.53
2022-08-24T20:35:01.477Z,1001.59
2022-08-24T20:40:01.386Z,1001.54
2022-08-24T20:45:01.952Z,1001.58
2022-08-24T20:50:01.830Z,1001.55
2022-08-24T20:55:01.601Z,1001.48
2022-08-24T21:00:01.834Z,1001.55
2022-08-24T21:05:01.318Z,1001.58
2022-08-24T21:10:01.515Z,1001.62
2022-08-24T21:15:01.658Z,1001.59
2022-08-24T21:20:02.014Z,1001.62
2022-08-24T21:25:01.951Z,1001.63
2022-08-24T21:30:02.203Z,1001.65
2022-08-24T21:35:01.379Z,1001.7
2022-08-24T21:40:01.611Z,1001.72
2022-08-24T21:45:01.161Z,1001.79
2022-08-24T21:50:01.625Z,1001.86
2022-08-24T21:55:01.386Z,1001.93
2022-08-24T22:00:01.820Z,1001.94
2022-08-24T22:05:01.451Z,1001.96
2022-08-24T22:10:01.204Z,1001.96
2022-08-24T22:15:01.616Z,1001.98
2022-08-24T22:20:02.026Z,1002.01
2022-08-24T22:25:01.540Z,1002
2022-08-24T22:30:01.209Z,1001.95
2022-08-24T22:35:01.529Z,1001.94
2022-08-24T22:40:01.632Z,1001.91
2022-08-24T22:45:02.139Z,1001.95
2022-08-24T22:50:01.637Z,1001.95
2022-08-24T22:55:03.212Z,1002.02
2022-08-24T23:00:02.129Z,1001.99
2022-08-24T23:05:01.676Z,1001.98
2022-08-24T23:10:01.671Z,1001.99
2022-08-24T23:15:01.296Z,1001.99
2022-08-24T23:20:01.982Z,1002
2022-08-24T23:25:02.040Z,1001.98
2022-08-24T23:30:01.341Z,1001.92
2022-08-24T23:35:02.030Z,1001.87
2022-08-24T23:40:02.193Z,1001.91
2022-08-24T23:45:01.514Z,1001.9
2022-08-24T23:50:01.330Z,1001.91
2022-08-24T23:55:20.425Z,1001.89
